                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-08T18:50:38.632,              1.7952E-01,              1.4245E-01,              8.6485E-02,              6.4657E-02,              4.9617E-02,              3.5740E-02,              2.5017E-02,              1.3297E-02,              6.7069E-03,              4.1652E-03,              2.9061E-03,              2.1252E-03,              1.5625E-03,         5.0,            5.5795E+01,            3.4196E+01,            1.8381E+01,            1.0317E+01,            8.1436E+00,            6.5437E+00,            5.1841E+00,            4.1381E+00,            3.1607E+00,            2.7524E+00,         5.0
2008-07-08T18:54:38.632,              1.6417E-01,              1.3027E-01,              8.1955E-02,              6.1269E-02,              4.8170E-02,              3.5394E-02,              2.4886E-02,              1.2647E-02,              6.2940E-03,              3.8120E-03,              2.6417E-03,              1.9413E-03,              1.4356E-03,         5.0,            7.5317E+01,            4.1605E+01,            2.4032E+01,            1.2542E+01,            7.6187E+00,            6.1186E+00,            4.8453E+00,            3.8665E+00,            2.9525E+00,            2.5706E+00,         5.0
2008-07-08T18:58:39.132,              1.9188E-01,              1.5229E-01,              9.6461E-02,              7.0869E-02,              5.5546E-02,              4.0092E-02,              2.7585E-02,              1.4225E-02,              6.9657E-03,              4.1908E-03,              2.8800E-03,              2.0887E-03,              1.5224E-03,         5.0,            9.2773E+01,            5.0760E+01,            2.8772E+01,            1.4501E+01,            8.5076E+00,            6.8217E+00,            5.3952E+00,            4.3008E+00,            3.2815E+00,            2.8554E+00,         5.0
2008-07-08T19:02:38.632,              1.7061E-01,              1.3540E-01,              8.5502E-02,              6.3118E-02,              4.8937E-02,              3.2585E-02,              2.1458E-02,              1.1577E-02,              5.7507E-03,              3.4624E-03,              2.4390E-03,              1.8222E-03,              1.3646E-03,         5.0,            1.0498E+02,            5.8825E+01,            3.4991E+01,            1.9316E+01,            8.4112E+00,            6.5420E+00,            5.1825E+00,            4.1368E+00,            3.1597E+00,            2.7516E+00,         5.0
2008-07-08T19:06:38.632,              1.7710E-01,              1.4055E-01,              9.0011E-02,              6.7290E-02,              4.9863E-02,              3.5779E-02,              2.5194E-02,              1.3271E-02,              6.5973E-03,              4.0136E-03,              2.7799E-03,              2.0311E-03,              1.4985E-03,         5.0,            8.8573E+01,            4.7157E+01,            2.4705E+01,            9.8258E+00,            7.9403E+00,            6.3642E+00,            5.0316E+00,            4.0099E+00,            3.0589E+00,            2.6613E+00,         5.0
2008-07-08T19:10:38.632,              1.8673E-01,              1.4819E-01,              9.1709E-02,              6.8803E-02,              5.1508E-02,              3.6935E-02,              2.5833E-02,              1.3856E-02,              6.8986E-03,              4.2782E-03,              2.9835E-03,              2.1750E-03,              1.5969E-03,         5.0,            7.5576E+01,            4.0055E+01,            2.0794E+01,            9.1006E+00,            8.1313E+00,            6.5203E+00,            5.1569E+00,            4.1110E+00,            3.1367E+00,            2.7294E+00,         5.0
2008-07-08T19:14:38.632,              1.8172E-01,              1.4421E-01,              9.2963E-02,              7.0234E-02,              5.4417E-02,              4.0879E-02,              2.8821E-02,              1.4577E-02,              7.2332E-03,              4.4296E-03,              3.0509E-03,              2.2078E-03,              1.6089E-03,         5.0,            6.1445E+01,            3.3344E+01,            1.8596E+01,            9.2013E+00,            8.2088E+00,            6.5863E+00,            5.2116E+00,            4.1561E+00,            3.1721E+00,            2.7608E+00,         5.0
2008-07-08T19:18:39.132,              1.9090E-01,              1.5149E-01,              9.7489E-02,              7.2752E-02,              5.4944E-02,              3.7792E-02,              2.5880E-02,              1.3999E-02,              6.8771E-03,              4.1642E-03,              2.8738E-03,              2.0829E-03,              1.5260E-03,         5.0,            5.8742E+01,            2.9349E+01,            1.3024E+01,            8.7769E+00,            7.8378E+00,            6.2819E+00,            4.9663E+00,            3.9578E+00,            3.0190E+00,            2.6264E+00,         5.0
2008-07-08T19:22:38.632,              1.8197E-01,              1.4443E-01,              9.1102E-02,              6.7520E-02,              5.2041E-02,              3.7991E-02,              2.6373E-02,              1.3366E-02,              6.5785E-03,              3.9365E-03,              2.7077E-03,              1.9766E-03,              1.4511E-03,         5.0,            8.8689E+01,            4.9427E+01,            2.9062E+01,            1.5678E+01,            7.9240E+00,            6.3647E+00,            5.0407E+00,            4.0228E+00,            3.0721E+00,            2.6750E+00,         5.0
2008-07-08T19:26:38.632,              1.5612E-01,              1.2390E-01,              7.8410E-02,              5.9244E-02,              4.5569E-02,              3.3354E-02,              2.3502E-02,              1.2231E-02,              6.0970E-03,              3.8141E-03,              2.6750E-03,              1.9556E-03,              1.4378E-03,         5.0,            9.0531E+01,            4.8869E+01,            2.6580E+01,            1.2873E+01,            7.7153E+00,            6.1916E+00,            4.9001E+00,            3.9083E+00,            2.9833E+00,            2.5968E+00,         5.0
2008-07-08T19:30:38.632,              1.2413E-01,              9.8521E-02,              6.1331E-02,              4.7067E-02,              3.5925E-02,              2.7098E-02,              1.9910E-02,              1.0250E-02,              5.2102E-03,              3.3997E-03,              2.4374E-03,              1.8121E-03,              1.3542E-03,         5.0,            9.2171E+01,            5.1933E+01,            3.1217E+01,            1.7551E+01,            7.9504E+00,            6.3904E+00,            5.0642E+00,            4.0435E+00,            3.0891E+00,            2.6906E+00,         5.0
2008-07-08T19:34:38.632,              1.7270E-01,              1.3706E-01,              8.3543E-02,              6.0723E-02,              4.5870E-02,              3.2794E-02,              2.2723E-02,              1.1785E-02,              5.8672E-03,              3.5142E-03,              2.4333E-03,              1.7902E-03,              1.3236E-03,         5.0,            8.4364E+01,            4.6429E+01,            2.6720E+01,            1.4376E+01,            7.4493E+00,            5.9790E+00,            4.7324E+00,            3.7749E+00,            2.8817E+00,            2.5084E+00,         5.0
2008-07-08T19:38:39.132,              1.7116E-01,              1.3585E-01,              9.0281E-02,              6.7511E-02,              5.1883E-02,              3.7889E-02,              2.6402E-02,              1.3712E-02,              6.7353E-03,              4.1263E-03,              2.8479E-03,              2.0634E-03,              1.5019E-03,         5.0,            6.6110E+01,            3.6220E+01,            2.0732E+01,            1.0864E+01,            8.1921E+00,            6.5837E+00,            5.2165E+00,            4.1644E+00,            3.1810E+00,            2.7702E+00,         5.0
2008-07-08T19:42:38.632,              1.3455E-01,              1.0677E-01,              6.7564E-02,              5.1785E-02,              3.8744E-02,              2.8336E-02,              2.0383E-02,              1.0801E-02,              5.5030E-03,              3.4999E-03,              2.4750E-03,              1.8199E-03,              1.3448E-03,         5.0,            7.7689E+01,            4.8507E+01,            2.6063E+01,            1.4871E+01,            8.2214E+00,            6.5923E+00,            5.2137E+00,            4.1562E+00,            3.1711E+00,            2.7593E+00,         5.0
2008-07-08T19:46:38.632,              1.4760E-01,              1.1714E-01,              7.4635E-02,              5.6845E-02,              4.3822E-02,              3.1992E-02,              2.2673E-02,              1.1768E-02,              5.9102E-03,              3.6840E-03,              2.5894E-03,              1.9124E-03,              1.4172E-03,         5.0,            4.6746E+01,            2.7053E+01,            1.4717E+01,            8.6733E+00,            7.7481E+00,            6.2119E+00,            4.9122E+00,            3.9154E+00,            2.9871E+00,            2.5990E+00,         5.0
2008-07-08T19:50:38.132,              1.1012E-01,              8.7393E-02,              5.5000E-02,              4.2828E-02,              3.4522E-02,              2.3590E-02,              1.5948E-02,              8.6201E-03,              4.4113E-03,              2.8582E-03,              2.1070E-03,              1.6128E-03,              1.2334E-03,         5.0,            1.0019E+02,            6.3337E+01,            3.4040E+01,            2.0099E+01,            1.0841E+01,            6.5017E+00,            5.1505E+00,            4.1112E+00,            3.1401E+00,            2.7345E+00,         5.0
2008-07-08T19:54:38.632,              1.4917E-01,              1.1841E-01,              8.3552E-02,              6.1134E-02,              4.6602E-02,              3.3531E-02,              2.2877E-02,              1.1698E-02,              5.7156E-03,              3.3953E-03,              2.3575E-03,              1.7462E-03,              1.3012E-03,         5.0,            1.1090E+02,            6.1337E+01,            3.5335E+01,            1.8098E+01,            7.4916E+00,            6.0214E+00,            4.7716E+00,            3.8097E+00,            2.9104E+00,            2.5349E+00,         5.0
2008-07-08T19:58:38.632,              1.8833E-01,              1.4946E-01,              9.6946E-02,              7.2076E-02,              5.4892E-02,              3.8520E-02,              2.5845E-02,              1.3543E-02,              6.6402E-03,              3.9115E-03,              2.6901E-03,              1.9727E-03,              1.4620E-03,         5.0,            7.8684E+01,            4.1852E+01,            2.2088E+01,            9.3012E+00,            7.7790E+00,            6.2419E+00,            4.9393E+00,            3.9391E+00,            3.0066E+00,            2.6168E+00,         5.0
2008-07-08T20:02:38.632,              1.8405E-01,              1.4607E-01,              9.6032E-02,              7.0435E-02,              5.3860E-02,              3.7599E-02,              2.5970E-02,              1.3850E-02,              6.8151E-03,              4.1373E-03,              2.8659E-03,              2.0901E-03,              1.5394E-03,         5.0,            6.4261E+01,            3.2369E+01,            1.4619E+01,            8.4269E+00,            7.5446E+00,            6.0601E+00,            4.7996E+00,            3.8303E+00,            2.9251E+00,            2.5469E+00,         5.0
2008-07-08T20:06:38.133,              1.6129E-01,              1.2801E-01,              8.1656E-02,              6.0449E-02,              4.6766E-02,              3.2529E-02,              2.1477E-02,              1.1224E-02,              5.5669E-03,              3.2776E-03,              2.2887E-03,              1.7170E-03,              1.2914E-03,         5.0,            9.6341E+01,            6.0113E+01,            3.2536E+01,            1.8826E+01,            9.0418E+00,            6.7243E+00,            5.3173E+00,            4.2382E+00,            3.2334E+00,            2.8134E+00,         5.0
2008-07-08T20:10:38.633,              1.7898E-01,              1.4204E-01,              9.4713E-02,              7.1419E-02,              5.4816E-02,              3.8621E-02,              2.6700E-02,              1.4083E-02,              6.9215E-03,              4.2160E-03,              2.9177E-03,              2.1200E-03,              1.5559E-03,         5.0,            6.1364E+01,            3.0518E+01,            1.3175E+01,            8.2801E+00,            7.4174E+00,            5.9609E+00,            4.7228E+00,            3.7702E+00,            2.8799E+00,            2.5080E+00,         5.0
2008-07-08T20:14:38.133,              1.6670E-01,              1.3229E-01,              8.8145E-02,              6.7723E-02,              5.0798E-02,              3.7365E-02,              2.6772E-02,              1.3677E-02,              6.9212E-03,              4.3221E-03,              3.0087E-03,              2.1978E-03,              1.6084E-03,         5.0,            6.9390E+01,            3.7992E+01,            2.1562E+01,            1.0892E+01,            8.4638E+00,            6.7834E+00,            5.3628E+00,            4.2737E+00,            3.2600E+00,            2.8362E+00,         5.0
2008-07-08T20:18:39.133,              1.4765E-01,              1.1716E-01,              7.0857E-02,              5.4175E-02,              4.2932E-02,              3.2070E-02,              2.2879E-02,              1.1663E-02,              5.8646E-03,              3.7042E-03,              2.6202E-03,              1.9314E-03,              1.4290E-03,         5.0,            8.7681E+01,            4.8941E+01,            2.8858E+01,            1.5643E+01,            8.1643E+00,            6.5465E+00,            5.1776E+00,            4.1275E+00,            3.1493E+00,            2.7405E+00,         5.0
2008-07-08T20:24:42.633,              1.6706E-01,              1.3257E-01,              8.2653E-02,              6.2112E-02,              4.8096E-02,              3.5734E-02,              2.5143E-02,              1.2899E-02,              6.4433E-03,              3.9209E-03,              2.7021E-03,              1.9728E-03,              1.4474E-03,         5.0,            5.1579E+01,            3.1383E+01,            1.6626E+01,            9.6283E+00,            7.6670E+00,            6.1607E+00,            4.8805E+00,            3.8956E+00,            2.9753E+00,            2.5908E+00,         5.0
2008-07-08T20:28:39.133,              1.7417E-01,              1.3822E-01,              8.7700E-02,              6.6482E-02,              5.1008E-02,              3.7623E-02,              2.6968E-02,              1.3947E-02,              6.9577E-03,              4.3136E-03,              2.9923E-03,              2.1710E-03,              1.5837E-03,         5.0,            7.3346E+01,            3.9864E+01,            2.2653E+01,            1.1567E+01,            8.2375E+00,            6.6185E+00,            5.2430E+00,            4.1849E+00,            3.1963E+00,            2.7834E+00,         5.0
2008-07-08T20:32:42.633,              1.5126E-01,              1.2004E-01,              7.9258E-02,              5.9080E-02,              4.5571E-02,              3.2925E-02,              2.2812E-02,              1.1903E-02,              5.9077E-03,              3.6566E-03,              2.5659E-03,              1.8861E-03,              1.3927E-03,         5.0,            1.0249E+02,            5.5212E+01,            2.9765E+01,            1.2860E+01,            7.6520E+00,            6.1416E+00,            4.8612E+00,            3.8777E+00,            2.9602E+00,            2.5768E+00,         5.0
2008-07-08T20:36:42.633,              1.6035E-01,              1.2727E-01,              8.4805E-02,              6.3396E-02,              4.9440E-02,              3.4691E-02,              2.3787E-02,              1.2615E-02,              6.2180E-03,              3.7834E-03,              2.6530E-03,              1.9670E-03,              1.4698E-03,         5.0,            6.6446E+01,            3.5181E+01,            1.8210E+01,            8.5401E+00,            7.6431E+00,            6.1373E+00,            4.8595E+00,            3.8773E+00,            2.9605E+00,            2.5774E+00,         5.0
2008-07-08T20:40:42.633,              1.6340E-01,              1.2967E-01,              7.9407E-02,              6.0499E-02,              4.7206E-02,              3.5083E-02,              2.4851E-02,              1.2737E-02,              6.3305E-03,              3.8828E-03,              2.6916E-03,              1.9663E-03,              1.4420E-03,         5.0,            7.1106E+01,            3.9172E+01,            2.2551E+01,            1.1759E+01,            7.9813E+00,            6.3972E+00,            5.0578E+00,            4.0309E+00,            3.0749E+00,            2.6752E+00,         5.0
2008-07-08T20:44:38.633,              1.7532E-01,              1.3914E-01,              9.0057E-02,              6.6594E-02,              5.1930E-02,              3.6232E-02,              2.4605E-02,              1.2925E-02,              6.3960E-03,              3.8716E-03,              2.6954E-03,              1.9815E-03,              1.4638E-03,         5.0,            8.3264E+01,            4.5904E+01,            2.6422E+01,            1.3713E+01,            8.1441E+00,            6.5305E+00,            5.1650E+00,            4.1175E+00,            3.1417E+00,            2.7338E+00,         5.0
2008-07-08T20:48:43.133,              1.6501E-01,              1.3095E-01,              8.1866E-02,              6.1803E-02,              4.9002E-02,              3.7421E-02,              2.6616E-02,              1.3298E-02,              6.5956E-03,              4.0811E-03,              2.8471E-03,              2.0941E-03,              1.5451E-03,         5.0,            8.7723E+01,            4.7462E+01,            2.5909E+01,            1.1943E+01,            8.5774E+00,            6.8764E+00,            5.4376E+00,            4.3342E+00,            3.3067E+00,            2.8772E+00,         5.0
2008-07-08T20:52:38.633,              1.5522E-01,              1.2319E-01,              7.8342E-02,              5.9004E-02,              4.6653E-02,              3.3927E-02,              2.3687E-02,              1.2187E-02,              6.0526E-03,              3.7829E-03,              2.6695E-03,              1.9706E-03,              1.4601E-03,         5.0,            8.9849E+01,            4.9809E+01,            2.8849E+01,            1.4961E+01,            8.2251E+00,            6.5984E+00,            5.2207E+00,            4.1631E+00,            3.1773E+00,            2.7652E+00,         5.0
2008-07-08T20:56:38.633,              1.4614E-01,              1.1597E-01,              6.8837E-02,              5.2027E-02,              4.1481E-02,              3.0691E-02,              2.1679E-02,              1.1221E-02,              5.6322E-03,              3.5556E-03,              2.4992E-03,              1.8260E-03,              1.3413E-03,         5.0,            8.5565E+01,            5.3827E+01,            2.8824E+01,            1.7347E+01,            1.0520E+01,            6.2669E+00,            4.9618E+00,            3.9588E+00,            3.0226E+00,            2.6314E+00,         5.0
2008-07-08T21:00:38.633,              1.8556E-01,              1.4727E-01,              9.4727E-02,              6.9882E-02,              5.3091E-02,              3.7918E-02,              2.6316E-02,              1.3721E-02,              6.7359E-03,              4.0766E-03,              2.8113E-03,              2.0387E-03,              1.4881E-03,         5.0,            1.1081E+02,            5.9392E+01,            3.1606E+01,            1.3142E+01,            7.7829E+00,            6.2478E+00,            4.9459E+00,            3.9458E+00,            3.0124E+00,            2.6225E+00,         5.0
2008-07-08T21:04:38.633,              1.9822E-01,              1.5732E-01,              9.9418E-02,              7.3288E-02,              5.4480E-02,              3.7136E-02,              2.5008E-02,              1.3438E-02,              6.6505E-03,              3.9527E-03,              2.7331E-03,              2.0078E-03,              1.4840E-03,         5.0,            1.0161E+02,            5.6117E+01,            3.2425E+01,            1.6967E+01,            8.6367E+00,            6.9237E+00,            5.4749E+00,            4.3638E+00,            3.3292E+00,            2.8967E+00,         5.0
2008-07-08T21:08:39.133,              1.6919E-01,              1.3427E-01,              8.4192E-02,              6.3714E-02,              4.8965E-02,              3.5308E-02,              2.3839E-02,              1.2068E-02,              5.9911E-03,              3.4449E-03,              2.3759E-03,              1.7765E-03,              1.3369E-03,         5.0,            7.0230E+01,            4.2774E+01,            2.2953E+01,            1.2912E+01,            8.2615E+00,            6.6283E+00,            5.2446E+00,            4.1822E+00,            3.1918E+00,            2.7779E+00,         5.0
2008-07-08T21:12:34.633,              1.7216E-01,              1.3663E-01,              8.8184E-02,              6.7101E-02,              5.0933E-02,              3.6754E-02,              2.5864E-02,              1.3587E-02,              6.7280E-03,              4.1423E-03,              2.8825E-03,              2.1038E-03,              1.5473E-03,         5.0,            6.8986E+01,            3.6282E+01,            1.8588E+01,            9.1782E+00,            8.2014E+00,            6.5769E+00,            5.2018E+00,            4.1469E+00,            3.1641E+00,            2.7533E+00,         5.0
2008-07-08T21:16:34.633,              1.2983E-01,              1.0304E-01,              6.6569E-02,              5.1102E-02,              4.0873E-02,              2.9462E-02,              2.0519E-02,              1.0664E-02,              5.3584E-03,              3.4282E-03,              2.4521E-03,              1.8183E-03,              1.3531E-03,         5.0,            7.8488E+01,            4.9219E+01,            2.6414E+01,            1.5311E+01,            7.8010E+00,            6.2695E+00,            4.9678E+00,            3.9661E+00,            3.0296E+00,            2.6386E+00,         5.0
2008-07-08T21:20:34.633,              1.4394E-01,              1.1422E-01,              7.1299E-02,              5.4975E-02,              4.4347E-02,              3.2998E-02,              2.2960E-02,              1.1260E-02,              5.7145E-03,              3.6471E-03,              2.6007E-03,              1.9353E-03,              1.4388E-03,         5.0,            6.6585E+01,            3.6497E+01,            2.0819E+01,            1.0985E+01,            8.4016E+00,            6.7345E+00,            5.3247E+00,            4.2436E+00,            3.2373E+00,            2.8164E+00,         5.0
2008-07-08T21:24:34.633,              1.4169E-01,              1.1244E-01,              7.2146E-02,              5.5007E-02,              4.3784E-02,              3.2736E-02,              2.2927E-02,              1.1446E-02,              5.7846E-03,              3.6572E-03,              2.5898E-03,              1.9159E-03,              1.4200E-03,         5.0,            8.1400E+01,            4.5276E+01,            2.6482E+01,            1.4100E+01,            7.8551E+00,            6.3065E+00,            4.9929E+00,            3.9835E+00,            3.0414E+00,            2.6478E+00,         5.0
2008-07-08T21:28:35.133,              1.4335E-01,              1.1376E-01,              7.4043E-02,              5.5993E-02,              4.3167E-02,              3.2045E-02,              2.2639E-02,              1.1421E-02,              5.7459E-03,              3.5440E-03,              2.4913E-03,              1.8547E-03,              1.3864E-03,         5.0,            8.7438E+01,            4.8292E+01,            2.7783E+01,            1.4250E+01,            7.8824E+00,            6.3342E+00,            5.0185E+00,            4.0062E+00,            3.0601E+00,            2.6650E+00,         5.0
2008-07-08T21:32:35.133,              1.9152E-01,              1.5201E-01,              9.7952E-02,              7.2048E-02,              5.1388E-02,              3.3951E-02,              2.2553E-02,              1.2185E-02,              6.0675E-03,              3.5620E-03,              2.4747E-03,              1.8447E-03,              1.3780E-03,         5.0,            1.2146E+02,            6.7204E+01,            3.8734E+01,            1.9842E+01,            7.8118E+00,            6.2810E+00,            4.9787E+00,            3.9760E+00,            3.0380E+00,            2.6464E+00,         5.0
2008-07-08T21:36:30.133,              1.9510E-01,              1.5482E-01,              9.9543E-02,              7.3907E-02,              5.5790E-02,              4.0526E-02,              2.8067E-02,              1.4595E-02,              7.1597E-03,              4.2719E-03,              2.9115E-03,              2.0962E-03,              1.5265E-03,         5.0,            8.8514E+01,            4.6808E+01,            2.4230E+01,            9.4169E+00,            7.8791E+00,            6.3203E+00,            5.0002E+00,            3.9870E+00,            3.0426E+00,            2.6479E+00,         5.0
2008-07-08T21:40:30.634,              1.5030E-01,              1.1928E-01,              7.6394E-02,              5.6957E-02,              4.3991E-02,              3.2300E-02,              2.2682E-02,              1.1851E-02,              5.9162E-03,              3.6989E-03,              2.5957E-03,              1.9034E-03,              1.4049E-03,         5.0,            5.9701E+01,            3.2676E+01,            1.8596E+01,            9.6025E+00,            7.5705E+00,            6.0798E+00,            4.8144E+00,            3.8416E+00,            2.9334E+00,            2.5539E+00,         5.0
2008-07-08T21:44:30.634,              1.5978E-01,              1.2680E-01,              8.0486E-02,              6.0370E-02,              4.3807E-02,              2.7428E-02,              1.8303E-02,              1.0740E-02,              5.4876E-03,              3.5326E-03,              2.5603E-03,              1.9056E-03,              1.4164E-03,         5.0,            9.4947E+01,            5.9667E+01,            3.2156E+01,            1.8703E+01,            9.2298E+00,            6.7622E+00,            5.3527E+00,            4.2699E+00,            3.2598E+00,            2.8377E+00,         5.0
2008-07-08T21:48:31.134,              1.3667E-01,              1.0850E-01,              7.3371E-02,              5.5740E-02,              4.3756E-02,              3.3005E-02,              2.3172E-02,              1.1408E-02,              5.6429E-03,              3.4563E-03,              2.4286E-03,              1.8070E-03,              1.3511E-03,         5.0,            6.7272E+01,            3.7341E+01,            2.1731E+01,            1.1435E+01,            7.5869E+00,            6.0815E+00,            4.8085E+00,            3.8323E+00,            2.9236E+00,            2.5437E+00,         5.0
2008-07-08T21:52:31.134,              1.9391E-01,              1.5388E-01,              9.9297E-02,              7.4176E-02,              5.6847E-02,              4.1266E-02,              2.8615E-02,              1.4578E-02,              7.1691E-03,              4.2546E-03,              2.9025E-03,              2.1028E-03,              1.5427E-03,         5.0,            8.0818E+01,            4.3070E+01,            2.2787E+01,            9.5219E+00,            7.9887E+00,            6.4073E+00,            5.0685E+00,            4.0411E+00,            3.0837E+00,            2.6835E+00,         5.0
2008-07-08T21:56:30.634,              1.8889E-01,              1.4991E-01,              9.5702E-02,              7.0993E-02,              5.2709E-02,              3.7826E-02,              2.6442E-02,              1.3941E-02,              6.8307E-03,              4.1197E-03,              2.8337E-03,              2.0550E-03,              1.5068E-03,         5.0,            6.6274E+01,            3.2402E+01,            1.3033E+01,            8.1044E+00,            7.2465E+00,            5.8143E+00,            4.6008E+00,            3.6692E+00,            2.8005E+00,            2.4374E+00,         5.0
2008-07-08T22:00:30.634,              1.5774E-01,              1.2522E-01,              8.6165E-02,              6.3556E-02,              4.6853E-02,              3.4262E-02,              2.4202E-02,              1.2496E-02,              6.1738E-03,              3.7616E-03,              2.6166E-03,              1.9224E-03,              1.4221E-03,         5.0,            9.3522E+01,            5.0141E+01,            2.6773E+01,            1.1320E+01,            7.6729E+00,            6.1651E+00,            4.8840E+00,            3.8986E+00,            2.9777E+00,            2.5931E+00,         5.0
2008-07-08T22:04:30.634,              1.9623E-01,              1.5572E-01,              9.3001E-02,              6.7747E-02,              5.2349E-02,              3.4257E-02,              2.2556E-02,              1.2606E-02,              6.2650E-03,              3.8150E-03,              2.6753E-03,              1.9715E-03,              1.4562E-03,         5.0,            8.0093E+01,            4.4377E+01,            2.5551E+01,            1.3622E+01,            7.8346E+00,            6.2976E+00,            4.9906E+00,            3.9846E+00,            3.0440E+00,            2.6512E+00,         5.0
2008-07-08T22:08:31.134,              2.0132E-01,              1.5976E-01,              9.7713E-02,              7.1880E-02,              5.4888E-02,              3.8868E-02,              2.6623E-02,              1.3946E-02,              6.8466E-03,              4.0394E-03,              2.7475E-03,              1.9853E-03,              1.4473E-03,         5.0,            6.2247E+01,            3.7661E+01,            2.0325E+01,            1.1268E+01,            7.7166E+00,            6.1885E+00,            4.8950E+00,            3.9024E+00,            2.9777E+00,            2.5912E+00,         5.0
2008-07-08T22:12:31.134,              1.5584E-01,              1.2366E-01,              7.7621E-02,              5.9445E-02,              4.4786E-02,              3.2443E-02,              2.2850E-02,              1.1832E-02,              6.0212E-03,              3.7661E-03,              2.6462E-03,              1.9525E-03,              1.4477E-03,         5.0,            4.6154E+01,            2.6048E+01,            1.4393E+01,            8.7635E+00,            7.8313E+00,            6.2804E+00,            4.9675E+00,            3.9601E+00,            3.0217E+00,            2.6294E+00,         5.0
2008-07-08T22:16:30.634,              1.8697E-01,              1.4838E-01,              9.7918E-02,              7.3528E-02,              5.5812E-02,              4.0702E-02,              2.7812E-02,              1.3429E-02,              6.7169E-03,              4.0124E-03,              2.7673E-03,              2.0317E-03,              1.5054E-03,         5.0,            8.6960E+01,            4.5988E+01,            2.3841E+01,            9.3434E+00,            8.0701E+00,            6.4785E+00,            5.1285E+00,            4.0912E+00,            3.1234E+00,            2.7189E+00,         5.0
2008-07-08T22:20:30.634,              1.7109E-01,              1.3575E-01,              8.1343E-02,              6.0563E-02,              3.6469E-02,              2.4543E-02,              1.7728E-02,              1.0503E-02,              5.5551E-03,              3.4629E-03,              2.4426E-03,              1.8124E-03,              1.3513E-03,         5.0,            8.3506E+01,            5.2216E+01,            2.8206E+01,            1.6365E+01,            8.3068E+00,            6.2126E+00,            4.9235E+00,            3.9313E+00,            3.0034E+00,            2.6160E+00,         5.0
2008-07-08T22:24:30.134,              2.0011E-01,              1.5879E-01,              9.6545E-02,              6.9718E-02,              5.3714E-02,              3.6958E-02,              2.4940E-02,              1.3426E-02,              6.6283E-03,              3.9805E-03,              2.7388E-03,              1.9893E-03,              1.4549E-03,         5.0,            5.5617E+01,            3.0044E+01,            1.6785E+01,            8.6464E+00,            7.7215E+00,            6.1888E+00,            4.8928E+00,            3.8992E+00,            2.9743E+00,            2.5876E+00,         5.0
2008-07-08T22:28:31.134,              1.9695E-01,              1.5629E-01,              9.5204E-02,              6.9641E-02,              5.3035E-02,              3.5289E-02,              2.3343E-02,              1.2600E-02,              6.2261E-03,              3.6486E-03,              2.5210E-03,              1.8633E-03,              1.3834E-03,         5.0,            9.7460E+01,            5.2803E+01,            2.9867E+01,            1.5046E+01,            7.5195E+00,            6.0362E+00,            4.7783E+00,            3.8119E+00,            2.9101E+00,            2.5334E+00,         5.0
2008-07-08T22:32:30.634,              1.7399E-01,              1.3807E-01,              8.1964E-02,              6.0983E-02,              4.7016E-02,              3.3379E-02,              2.3148E-02,              1.2372E-02,              6.1773E-03,              3.8584E-03,              2.7012E-03,              1.9630E-03,              1.4341E-03,         5.0,            9.0301E+01,            5.6543E+01,            3.0524E+01,            1.7716E+01,            8.8507E+00,            6.2785E+00,            4.9767E+00,            3.9744E+00,            3.0367E+00,            2.6453E+00,         5.0
2008-07-08T22:38:35.134,              1.4009E-01,              1.1118E-01,              6.8278E-02,              5.1389E-02,              4.0794E-02,              3.0552E-02,              2.1789E-02,              1.1153E-02,              5.5473E-03,              3.4744E-03,              2.4439E-03,              1.7998E-03,              1.3361E-03,         5.0,            6.8251E+01,            4.2704E+01,            2.2984E+01,            1.3302E+01,            7.6343E+00,            6.1277E+00,            4.8502E+00,            3.8690E+00,            2.9536E+00,            2.5711E+00,         5.0
2008-07-08T22:42:34.634,              1.6378E-01,              1.2997E-01,              8.1687E-02,              6.2407E-02,              4.8850E-02,              3.6480E-02,              2.5967E-02,              1.3085E-02,              6.4972E-03,              3.9887E-03,              2.7596E-03,              2.0096E-03,              1.4680E-03,         5.0,            8.5995E+01,            4.6532E+01,            2.5481E+01,            1.2413E+01,            8.0054E+00,            6.4204E+00,            5.0786E+00,            4.0490E+00,            3.0897E+00,            2.6887E+00,         5.0
