                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-19T18:30:04.434,              1.6649E-01,              1.3212E-01,              8.4155E-02,              6.3212E-02,              4.8845E-02,              3.5541E-02,              2.5012E-02,              1.2905E-02,              6.3981E-03,              3.9054E-03,              2.7075E-03,              1.9777E-03,              1.4650E-03,         5.0,            5.3353E+01,            2.7090E+01,            1.2509E+01,            8.8261E+00,            7.9091E+00,            6.3577E+00,            5.0383E+00,            4.0228E+00,            3.0732E+00,            2.6767E+00,         5.0
2008-03-19T18:34:05.434,              1.7214E-01,              1.3662E-01,              8.5365E-02,              6.4030E-02,              5.0618E-02,              3.7222E-02,              2.6229E-02,              1.3185E-02,              6.5428E-03,              3.8933E-03,              2.6855E-03,              1.9795E-03,              1.4737E-03,         5.0,            4.8857E+01,            2.6041E+01,            1.4056E+01,            9.2847E+00,            8.3175E+00,            6.6842E+00,            5.2959E+00,            4.2277E+00,            3.2292E+00,            2.8121E+00,         5.0
2008-03-19T18:38:04.934,              1.5267E-01,              1.2119E-01,              8.0623E-02,              6.0099E-02,              4.5913E-02,              3.3339E-02,              2.3194E-02,              1.1939E-02,              5.8781E-03,              3.5709E-03,              2.4955E-03,              1.8455E-03,              1.3726E-03,         5.0,            1.1673E+02,            6.3677E+01,            3.5453E+01,            1.8435E+01,            8.8034E+00,            7.0563E+00,            5.5790E+00,            4.4464E+00,            3.3920E+00,            2.9512E+00,         5.0
2008-03-19T18:42:04.935,              1.8046E-01,              1.4320E-01,              9.3643E-02,              6.9935E-02,              5.4249E-02,              3.9036E-02,              2.5790E-02,              1.2878E-02,              6.4020E-03,              3.5418E-03,              2.4302E-03,              1.8391E-03,              1.4043E-03,         5.0,            7.9792E+01,            4.2343E+01,            2.2305E+01,            9.3337E+00,            8.2645E+00,            6.6298E+00,            5.2453E+00,            4.1825E+00,            3.1920E+00,            2.7779E+00,         5.0
2008-03-19T18:46:04.935,              1.6229E-01,              1.2877E-01,              7.8080E-02,              5.8179E-02,              4.5581E-02,              3.3912E-02,              2.3461E-02,              1.1909E-02,              6.0000E-03,              3.6658E-03,              2.5444E-03,              1.8689E-03,              1.3828E-03,         5.0,            6.3287E+01,            3.9182E+01,            2.1165E+01,            1.1939E+01,            8.4657E+00,            6.7858E+00,            5.3653E+00,            4.2760E+00,            3.2620E+00,            2.8380E+00,         5.0
2008-03-19T18:50:04.935,              1.4869E-01,              1.1801E-01,              7.7528E-02,              5.8648E-02,              4.6633E-02,              3.5042E-02,              2.4937E-02,              1.2625E-02,              6.2315E-03,              3.8902E-03,              2.7117E-03,              1.9749E-03,              1.4488E-03,         5.0,            7.3730E+01,            4.0307E+01,            2.3406E+01,            1.2236E+01,            8.2398E+00,            6.6241E+00,            5.2499E+00,            4.1920E+00,            3.2027E+00,            2.7896E+00,         5.0
2008-03-19T18:54:05.435,              1.4741E-01,              1.1699E-01,              7.3850E-02,              5.6225E-02,              4.3486E-02,              3.1512E-02,              2.2069E-02,              1.1407E-02,              5.7094E-03,              3.5390E-03,              2.4807E-03,              1.8291E-03,              1.3584E-03,         5.0,            7.1130E+01,            3.8469E+01,            2.1070E+01,            1.0132E+01,            7.6830E+00,            6.1659E+00,            4.8800E+00,            3.8923E+00,            2.9711E+00,            2.5861E+00,         5.0
2008-03-19T18:58:05.435,              2.0382E-01,              1.6175E-01,              1.0133E-01,              7.5360E-02,              5.6380E-02,              4.0126E-02,              2.7473E-02,              1.4378E-02,              7.0639E-03,              4.1135E-03,              2.8063E-03,              2.0493E-03,              1.5162E-03,         5.0,            6.9690E+01,            3.4912E+01,            1.5589E+01,            8.8441E+00,            7.9123E+00,            6.3515E+00,            5.0278E+00,            4.0108E+00,            3.0619E+00,            2.6654E+00,         5.0
2008-03-19T19:02:04.935,              2.0473E-01,              1.6247E-01,              1.0315E-01,              7.4662E-02,              5.6017E-02,              3.9930E-02,              2.7077E-02,              1.4197E-02,              6.9704E-03,              4.0117E-03,              2.7277E-03,              1.9930E-03,              1.4755E-03,         5.0,            6.6983E+01,            3.4722E+01,            1.8025E+01,            8.8062E+00,            7.8784E+00,            6.3244E+00,            5.0063E+00,            3.9937E+00,            3.0489E+00,            2.6540E+00,         5.0
2008-03-19T19:06:04.435,              1.5890E-01,              1.2609E-01,              7.7940E-02,              5.8978E-02,              4.5241E-02,              3.2789E-02,              2.3018E-02,              1.2157E-02,              6.1277E-03,              3.7926E-03,              2.6473E-03,              1.9452E-03,              1.4395E-03,         5.0,            6.2577E+01,            3.4416E+01,            1.9713E+01,            1.0129E+01,            8.0440E+00,            6.4469E+00,            5.0967E+00,            4.0617E+00,            3.0983E+00,            2.6955E+00,         5.0
2008-03-19T19:10:04.935,              1.5279E-01,              1.2125E-01,              7.8683E-02,              5.9863E-02,              4.7684E-02,              3.5604E-02,              2.5346E-02,              1.2719E-02,              6.3207E-03,              3.8803E-03,              2.6954E-03,              1.9743E-03,              1.4551E-03,         5.0,            9.3318E+01,            5.0629E+01,            2.7882E+01,            1.3881E+01,            8.4349E+00,            6.7676E+00,            5.3551E+00,            4.2707E+00,            3.2596E+00,            2.8370E+00,         5.0
2008-03-19T19:14:04.935,              1.6824E-01,              1.3353E-01,              8.6393E-02,              6.4246E-02,              4.8501E-02,              3.4851E-02,              2.4134E-02,              1.2326E-02,              6.0372E-03,              3.5817E-03,              2.4750E-03,              1.8207E-03,              1.3489E-03,         5.0,            1.3293E+02,            7.1269E+01,            3.7784E+01,            1.5346E+01,            7.5708E+00,            6.0843E+00,            4.8209E+00,            3.8489E+00,            2.9402E+00,            2.5607E+00,         5.0
2008-03-19T19:18:05.435,              1.7935E-01,              1.4233E-01,              9.5460E-02,              6.9283E-02,              5.2384E-02,              3.7954E-02,              2.6389E-02,              1.3563E-02,              6.6478E-03,              3.9082E-03,              2.6596E-03,              1.9287E-03,              1.4171E-03,         5.0,            5.4207E+01,            2.7292E+01,            1.2489E+01,            8.1554E+00,            7.2894E+00,            5.8469E+00,            4.6253E+00,            3.6878E+00,            2.8142E+00,            2.4490E+00,         5.0
2008-03-19T19:22:04.935,              1.6819E-01,              1.3347E-01,              8.3094E-02,              6.2110E-02,              4.8288E-02,              3.5892E-02,              2.4768E-02,              1.2864E-02,              6.3924E-03,              3.8583E-03,              2.6673E-03,              1.9541E-03,              1.4473E-03,         5.0,            5.4811E+01,            2.7240E+01,            1.1770E+01,            8.4470E+00,            7.5548E+00,            6.0630E+00,            4.7985E+00,            3.8273E+00,            2.9214E+00,            2.5429E+00,         5.0
2008-03-19T19:26:04.935,              1.6405E-01,              1.3020E-01,              8.4538E-02,              6.2667E-02,              4.9093E-02,              3.4960E-02,              2.3874E-02,              1.2429E-02,              6.1378E-03,              3.7175E-03,              2.5819E-03,              1.8925E-03,              1.3989E-03,         5.0,            8.7369E+01,            4.7023E+01,            2.5441E+01,            1.1948E+01,            8.1522E+00,            6.5362E+00,            5.1689E+00,            4.1202E+00,            3.1436E+00,            2.7353E+00,         5.0
2008-03-19T19:32:12.935,              1.5001E-01,              1.1904E-01,              7.4733E-02,              5.6796E-02,              4.4039E-02,              3.2174E-02,              2.2627E-02,              1.1585E-02,              5.8352E-03,              3.6324E-03,              2.5685E-03,              1.9154E-03,              1.4388E-03,         5.0,            7.9757E+01,            4.2863E+01,            2.3089E+01,            1.0100E+01,            8.7003E+00,            6.9800E+00,            5.5228E+00,            4.4041E+00,            3.3612E+00,            2.9253E+00,         5.0
2008-03-19T19:36:12.935,              1.3133E-01,              1.0421E-01,              6.7529E-02,              5.2858E-02,              4.1841E-02,              2.9853E-02,              2.0773E-02,              1.0910E-02,              5.5362E-03,              3.4898E-03,              2.4897E-03,              1.8545E-03,              1.3924E-03,         5.0,            4.7973E+01,            2.4059E+01,            1.0638E+01,            8.9888E+00,            8.0268E+00,            6.4333E+00,            5.0861E+00,            4.0532E+00,            3.0919E+00,            2.6899E+00,         5.0
2008-03-19T19:40:12.935,              1.8530E-01,              1.4706E-01,              9.9841E-02,              7.3185E-02,              5.5794E-02,              3.9195E-02,              2.6596E-02,              1.4153E-02,              6.8873E-03,              4.1492E-03,              2.8612E-03,              2.0789E-03,              1.5310E-03,         5.0,            7.8548E+01,            3.9953E+01,            1.8475E+01,            8.6722E+00,            7.7704E+00,            6.2457E+00,            4.9493E+00,            3.9516E+00,            3.0188E+00,            2.6292E+00,         5.0
2008-03-19T19:44:13.435,              1.4644E-01,              1.1621E-01,              7.3536E-02,              5.5944E-02,              4.3859E-02,              3.2160E-02,              2.2608E-02,              1.1671E-02,              5.8262E-03,              3.6303E-03,              2.5446E-03,              1.8694E-03,              1.3810E-03,         5.0,            6.0541E+01,            3.2637E+01,            1.7824E+01,            8.5849E+00,            7.5275E+00,            6.0353E+00,            4.7728E+00,            3.8044E+00,            2.9026E+00,            2.5255E+00,         5.0
2008-03-19T19:48:13.435,              1.3161E-01,              1.0443E-01,              6.7567E-02,              5.2458E-02,              4.1237E-02,              3.0840E-02,              2.1885E-02,              1.1100E-02,              5.6294E-03,              3.5533E-03,              2.5042E-03,              1.8473E-03,              1.3665E-03,         5.0,            8.4377E+01,            4.6768E+01,            2.7084E+01,            1.4042E+01,            7.9100E+00,            6.3447E+00,            5.0193E+00,            4.0021E+00,            3.0542E+00,            2.6580E+00,         5.0
2008-03-19T19:52:12.935,              1.1898E-01,              9.4402E-02,              6.1566E-02,              4.8175E-02,              3.7932E-02,              2.6574E-02,              1.8290E-02,              9.5906E-03,              4.9620E-03,              3.1985E-03,              2.3135E-03,              1.7424E-03,              1.3100E-03,         5.0,            7.7987E+01,            4.8893E+01,            2.6283E+01,            1.5437E+01,            8.5299E+00,            6.7503E+00,            5.3401E+00,            4.2579E+00,            3.2493E+00,            2.8277E+00,         5.0
2008-03-19T19:56:12.935,              1.5775E-01,              1.2518E-01,              7.4501E-02,              5.6051E-02,              4.3241E-02,              3.2276E-02,              2.2813E-02,              1.1626E-02,              5.8336E-03,              3.5463E-03,              2.4678E-03,              1.8258E-03,              1.3574E-03,         5.0,            7.0358E+01,            4.2465E+01,            2.3007E+01,            1.3008E+01,            7.8762E+00,            6.3235E+00,            5.0063E+00,            3.9941E+00,            3.0494E+00,            2.6547E+00,         5.0
2008-03-19T20:00:12.435,              1.3487E-01,              1.0704E-01,              7.1646E-02,              5.4161E-02,              4.2513E-02,              3.1200E-02,              2.1914E-02,              1.1253E-02,              5.5782E-03,              3.4784E-03,              2.4426E-03,              1.7977E-03,              1.3326E-03,         5.0,            6.3459E+01,            3.3967E+01,            1.8158E+01,            8.2669E+00,            7.4036E+00,            5.9484E+00,            4.7121E+00,            3.7611E+00,            2.8725E+00,            2.5014E+00,         5.0
2008-03-19T20:04:13.435,              1.6209E-01,              1.2864E-01,              8.2735E-02,              6.1286E-02,              4.8003E-02,              3.4681E-02,              2.4472E-02,              1.2813E-02,              6.3571E-03,              3.9179E-03,              2.7405E-03,              2.0199E-03,              1.5077E-03,         5.0,            4.8162E+01,            2.4206E+01,            1.0804E+01,            9.2331E+00,            8.2612E+00,            6.6323E+00,            5.2505E+00,            4.1888E+00,            3.1980E+00,            2.7840E+00,         5.0
2008-03-19T20:08:13.435,              1.5663E-01,              1.2430E-01,              8.0564E-02,              6.0475E-02,              4.7286E-02,              3.4644E-02,              2.3879E-02,              1.2211E-02,              6.0282E-03,              3.6105E-03,              2.4988E-03,              1.8421E-03,              1.3724E-03,         5.0,            6.7827E+01,            3.6389E+01,            1.9626E+01,            9.2486E+00,            7.7516E+00,            6.2211E+00,            4.9237E+00,            3.9272E+00,            2.9978E+00,            2.6093E+00,         5.0
2008-03-19T20:12:12.935,              1.6262E-01,              1.2906E-01,              8.2914E-02,              6.1307E-02,              4.5883E-02,              3.3911E-02,              2.4146E-02,              1.2680E-02,              6.3174E-03,              3.8901E-03,              2.6981E-03,              1.9664E-03,              1.4427E-03,         5.0,            6.6939E+01,            3.6948E+01,            2.1075E+01,            1.1115E+01,            8.4074E+00,            6.7387E+00,            5.3278E+00,            4.2459E+00,            3.2389E+00,            2.8178E+00,         5.0
2008-03-19T20:16:12.936,              1.3754E-01,              1.0915E-01,              7.2274E-02,              5.5812E-02,              4.3657E-02,              3.1281E-02,              2.1518E-02,              1.1523E-02,              5.7993E-03,              3.6541E-03,              2.6123E-03,              1.9621E-03,              1.4860E-03,         5.0,            5.9359E+01,            3.1722E+01,            1.6857E+01,            1.0193E+01,            9.1217E+00,            7.3239E+00,            5.7985E+00,            4.6263E+00,            3.5322E+00,            3.0750E+00,         5.0
2008-03-19T20:20:12.936,              1.3977E-01,              1.1095E-01,              7.8753E-02,              6.0060E-02,              4.6761E-02,              3.4690E-02,              2.4230E-02,              1.2361E-02,              6.0568E-03,              3.7787E-03,              2.6680E-03,              1.9719E-03,              1.4685E-03,         5.0,            3.7435E+01,            1.8276E+01,            9.1458E+00,            8.4512E+00,            7.5663E+00,            6.0775E+00,            4.8134E+00,            3.8414E+00,            2.9335E+00,            2.5543E+00,         5.0
2008-03-19T20:24:13.436,              1.5035E-01,              1.1931E-01,              7.5189E-02,              5.7381E-02,              4.6243E-02,              3.5101E-02,              2.4710E-02,              1.2297E-02,              6.1534E-03,              3.7495E-03,              2.6129E-03,              1.9287E-03,              1.4307E-03,         5.0,            5.4779E+01,            2.9915E+01,            1.7009E+01,            8.8153E+00,            7.8934E+00,            6.3410E+00,            5.0224E+00,            4.0084E+00,            3.0612E+00,            2.6655E+00,         5.0
2008-03-19T20:28:13.436,              1.7192E-01,              1.3644E-01,              9.0116E-02,              6.8905E-02,              5.3283E-02,              3.9565E-02,              2.7388E-02,              1.4033E-02,              6.8998E-03,              4.1250E-03,              2.8331E-03,              2.0606E-03,              1.5167E-03,         5.0,            5.1783E+01,            2.5106E+01,            9.9343E+00,            8.7268E+00,            7.8067E+00,            6.2663E+00,            4.9601E+00,            3.9566E+00,            3.0204E+00,            2.6292E+00,         5.0
2008-03-19T20:32:12.936,              1.3970E-01,              1.1087E-01,              7.1127E-02,              5.4007E-02,              4.2672E-02,              3.1200E-02,              2.1988E-02,              1.1321E-02,              5.6397E-03,              3.4930E-03,              2.4607E-03,              1.8290E-03,              1.3684E-03,         5.0,            6.5331E+01,            3.5259E+01,            1.9206E+01,            9.1596E+00,            7.5594E+00,            6.0778E+00,            4.8173E+00,            3.8468E+00,            2.9390E+00,            2.5600E+00,         5.0
2008-03-19T20:36:13.436,              1.8300E-01,              1.4526E-01,              9.8670E-02,              7.3257E-02,              5.6911E-02,              4.0112E-02,              2.7379E-02,              1.4308E-02,              6.9788E-03,              4.1852E-03,              2.8956E-03,              2.1164E-03,              1.5617E-03,         5.0,            9.5757E+01,            5.1587E+01,            2.7949E+01,            1.3302E+01,            9.2543E+00,            7.4230E+00,            5.8723E+00,            4.6821E+00,            3.5731E+00,            3.1095E+00,         5.0
2008-03-19T20:40:12.936,              1.4855E-01,              1.1791E-01,              7.9743E-02,              5.9751E-02,              4.5051E-02,              3.3365E-02,              2.3648E-02,              1.2243E-02,              6.0096E-03,              3.6936E-03,              2.5634E-03,              1.8650E-03,              1.3699E-03,         5.0,            6.0492E+01,            3.1020E+01,            1.6242E+01,            8.3483E+00,            7.4770E+00,            6.0077E+00,            4.7593E+00,            3.7990E+00,            2.9016E+00,            2.5267E+00,         5.0
2008-03-19T20:44:12.936,              1.8045E-01,              1.4321E-01,              9.2095E-02,              6.7080E-02,              5.1281E-02,              3.6396E-02,              2.4946E-02,              1.2890E-02,              6.3282E-03,              3.7385E-03,              2.5577E-03,              1.8594E-03,              1.3640E-03,         5.0,            1.2194E+02,            6.5811E+01,            3.5673E+01,            1.5685E+01,            7.7541E+00,            6.2228E+00,            4.9249E+00,            3.9282E+00,            2.9986E+00,            2.6101E+00,         5.0
2008-03-19T20:48:13.436,              1.8430E-01,              1.4626E-01,              9.5432E-02,              7.1974E-02,              5.5586E-02,              4.0259E-02,              2.7597E-02,              1.3605E-02,              6.8190E-03,              4.1875E-03,              2.8933E-03,              2.0965E-03,              1.5352E-03,         5.0,            5.6292E+01,            2.8290E+01,            1.2773E+01,            8.9335E+00,            7.9764E+00,            6.3922E+00,            5.0531E+00,            4.0266E+00,            3.0713E+00,            2.6718E+00,         5.0
2008-03-19T20:52:12.936,              1.7705E-01,              1.4051E-01,              9.2627E-02,              6.8177E-02,              5.1325E-02,              3.4681E-02,              2.3357E-02,              1.2713E-02,              6.2736E-03,              3.7716E-03,              2.6239E-03,              1.9267E-03,              1.4324E-03,         5.0,            7.3955E+01,            3.7349E+01,            1.6834E+01,            8.5567E+00,            7.6540E+00,            6.1435E+00,            4.8627E+00,            3.8789E+00,            2.9611E+00,            2.5776E+00,         5.0
2008-03-19T20:56:12.936,              1.8074E-01,              1.4342E-01,              9.1360E-02,              6.8751E-02,              5.4462E-02,              3.9681E-02,              2.7416E-02,              1.4390E-02,              7.1287E-03,              4.3761E-03,              3.0365E-03,              2.2087E-03,              1.6210E-03,         5.0,            5.5048E+01,            2.6797E+01,            1.0840E+01,            9.4695E+00,            8.4666E+00,            6.7929E+00,            5.3748E+00,            4.2861E+00,            3.2712E+00,            2.8470E+00,         5.0
2008-03-19T21:00:12.936,              1.5727E-01,              1.2482E-01,              8.1055E-02,              6.2023E-02,              4.7993E-02,              3.4839E-02,              2.4397E-02,              1.2621E-02,              6.2092E-03,              3.8155E-03,              2.6765E-03,              1.9763E-03,              1.4685E-03,         5.0,            1.0261E+02,            5.4580E+01,            2.8475E+01,            1.1116E+01,            8.2974E+00,            6.6625E+00,            5.2753E+00,            4.2091E+00,            3.2138E+00,            2.7980E+00,         5.0
2008-03-19T21:04:13.436,              1.5250E-01,              1.2103E-01,              8.0840E-02,              6.0583E-02,              4.6242E-02,              3.4126E-02,              2.4052E-02,              1.2009E-02,              5.8868E-03,              3.5739E-03,              2.4753E-03,              1.8116E-03,              1.3379E-03,         5.0,            6.5183E+01,            3.2814E+01,            1.4541E+01,            7.6414E+00,            6.8237E+00,            5.4691E+00,            4.3239E+00,            3.4459E+00,            2.6287E+00,            2.2870E+00,         5.0
2008-03-19T21:08:13.436,              1.6978E-01,              1.3473E-01,              8.8029E-02,              6.6686E-02,              5.0204E-02,              3.6880E-02,              2.5584E-02,              1.3282E-02,              6.6013E-03,              3.9923E-03,              2.7557E-03,              2.0091E-03,              1.4798E-03,         5.0,            4.8544E+01,            2.3955E+01,            1.0228E+01,            8.5161E+00,            7.6074E+00,            6.0990E+00,            4.8229E+00,            3.8441E+00,            2.9328E+00,            2.5517E+00,         5.0
2008-03-19T21:12:12.436,              1.4495E-01,              1.1503E-01,              7.3105E-02,              5.5602E-02,              4.3186E-02,              2.9447E-02,              1.9783E-02,              1.0745E-02,              5.3775E-03,              3.3322E-03,              2.3581E-03,              1.7507E-03,              1.3044E-03,         5.0,            6.6588E+01,            3.6998E+01,            2.1704E+01,            1.1766E+01,            7.7863E+00,            6.2477E+00,            4.9439E+00,            3.9428E+00,            3.0094E+00,            2.6193E+00,         5.0
2008-03-19T21:16:12.936,              1.3887E-01,              1.1025E-01,              7.9547E-02,              6.1334E-02,              4.7616E-02,              3.6509E-02,              2.6276E-02,              1.3080E-02,              6.3834E-03,              4.0505E-03,              2.8707E-03,              2.1212E-03,              1.5826E-03,         5.0,            1.6628E+01,            1.1303E+01,            9.5816E+00,            8.8581E+00,            7.9340E+00,            6.3754E+00,            5.0509E+00,            4.0320E+00,            3.0798E+00,            2.6821E+00,         5.0
2008-03-19T21:20:12.436,              1.6292E-01,              1.2930E-01,              8.6447E-02,              6.4549E-02,              5.0044E-02,              3.7107E-02,              2.5653E-02,              1.2909E-02,              6.3139E-03,              3.7487E-03,              2.5774E-03,              1.8870E-03,              1.3958E-03,         5.0,            1.0807E+02,            5.8014E+01,            3.1059E+01,            1.3211E+01,            7.8991E+00,            6.3472E+00,            5.0285E+00,            4.0140E+00,            3.0660E+00,            2.6700E+00,         5.0
2008-03-19T21:24:13.436,              1.8587E-01,              1.4752E-01,              9.6851E-02,              7.1962E-02,              5.5928E-02,              3.9996E-02,              2.7866E-02,              1.4477E-02,              7.1067E-03,              4.2792E-03,              2.9481E-03,              2.1491E-03,              1.5847E-03,         5.0,            6.6772E+01,            3.5568E+01,            1.8690E+01,            9.2704E+00,            8.3059E+00,            6.6758E+00,            5.2899E+00,            4.2234E+00,            3.2262E+00,            2.8098E+00,         5.0
2008-03-19T21:28:13.436,              1.4096E-01,              1.1188E-01,              7.3819E-02,              5.5006E-02,              4.1353E-02,              2.9519E-02,              2.0533E-02,              1.0972E-02,              5.4856E-03,              3.4292E-03,              2.4148E-03,              1.7762E-03,              1.3145E-03,         5.0,            8.9200E+01,            4.9560E+01,            2.8863E+01,            1.5164E+01,            7.6483E+00,            6.1479E+00,            4.8721E+00,            3.8901E+00,            2.9719E+00,            2.5885E+00,         5.0
2008-03-19T21:32:12.936,              1.5667E-01,              1.2435E-01,              8.3328E-02,              6.1538E-02,              4.6439E-02,              3.4072E-02,              2.3999E-02,              1.2325E-02,              6.0562E-03,              3.6565E-03,              2.5349E-03,              1.8632E-03,              1.3842E-03,         5.0,            1.0376E+02,            5.5494E+01,            2.9314E+01,            1.1852E+01,            7.9623E+00,            6.3990E+00,            5.0702E+00,            4.0477E+00,            3.0920E+00,            2.6928E+00,         5.0
2008-03-19T21:36:12.936,              1.3810E-01,              1.0959E-01,              7.1804E-02,              5.4648E-02,              4.3015E-02,              3.1491E-02,              2.2043E-02,              1.1231E-02,              5.6320E-03,              3.4638E-03,              2.4181E-03,              1.7812E-03,              1.3135E-03,         5.0,            6.3433E+01,            3.9222E+01,            2.1082E+01,            1.2151E+01,            7.8359E+00,            6.2810E+00,            4.9660E+00,            3.9577E+00,            3.0192E+00,            2.6267E+00,         5.0
2008-03-19T21:40:12.936,              1.4703E-01,              1.1670E-01,              7.6680E-02,              5.7634E-02,              4.4619E-02,              3.2763E-02,              2.3020E-02,              1.1813E-02,              5.7991E-03,              3.5636E-03,              2.4895E-03,              1.8332E-03,              1.3589E-03,         5.0,            8.7286E+01,            4.6991E+01,            2.5249E+01,            1.0759E+01,            7.5673E+00,            6.0650E+00,            4.7950E+00,            3.8213E+00,            2.9151E+00,            2.5361E+00,         5.0
2008-03-19T21:46:20.936,              1.5161E-01,              1.2033E-01,              7.8633E-02,              5.8503E-02,              4.4344E-02,              3.0744E-02,              2.1284E-02,              1.1662E-02,              5.7835E-03,              3.6017E-03,              2.5372E-03,              1.8642E-03,              1.3845E-03,         5.0,            5.6280E+01,            2.7798E+01,            1.1644E+01,            8.1025E+00,            7.2333E+00,            5.7959E+00,            4.5812E+00,            3.6503E+00,            2.7842E+00,            2.4219E+00,         5.0
2008-03-19T21:50:20.437,              1.6019E-01,              1.2713E-01,              7.9535E-02,              5.9541E-02,              4.6876E-02,              3.4129E-02,              2.3934E-02,              1.2559E-02,              6.1539E-03,              3.8101E-03,              2.6565E-03,              1.9345E-03,              1.4238E-03,         5.0,            5.2133E+01,            2.6054E+01,            1.1392E+01,            8.3207E+00,            7.4339E+00,            5.9606E+00,            4.7139E+00,            3.7577E+00,            2.8670E+00,            2.4947E+00,         5.0
2008-03-19T21:54:21.437,              1.3567E-01,              1.0768E-01,              7.2938E-02,              5.6450E-02,              4.3039E-02,              3.1169E-02,              2.2193E-02,              1.1454E-02,              5.7510E-03,              3.6041E-03,              2.5463E-03,              1.8881E-03,              1.4074E-03,         5.0,            7.9647E+01,            4.2812E+01,            2.3006E+01,            1.0218E+01,            8.2758E+00,            6.6346E+00,            5.2463E+00,            4.1816E+00,            3.1903E+00,            2.7758E+00,         5.0
2008-03-19T21:58:21.437,              1.4316E-01,              1.1365E-01,              7.9218E-02,              5.9720E-02,              4.6195E-02,              3.2743E-02,              2.2159E-02,              1.1489E-02,              5.6428E-03,              3.3804E-03,              2.3661E-03,              1.7659E-03,              1.3286E-03,         5.0,            6.3208E+01,            3.3752E+01,            1.7948E+01,            8.6908E+00,            7.7670E+00,            6.2293E+00,            4.9274E+00,            3.9284E+00,            2.9977E+00,            2.6085E+00,         5.0
2008-03-19T22:02:20.937,              1.5393E-01,              1.2217E-01,              7.9999E-02,              6.0236E-02,              4.5814E-02,              3.2983E-02,              2.3116E-02,              1.2007E-02,              5.9305E-03,              3.6083E-03,              2.5141E-03,              1.8493E-03,              1.3686E-03,         5.0,            1.0503E+02,            5.6844E+01,            3.0991E+01,            1.4505E+01,            7.7356E+00,            6.2131E+00,            4.9206E+00,            3.9268E+00,            2.9988E+00,            2.6111E+00,         5.0
2008-03-19T22:06:20.437,              1.5541E-01,              1.2333E-01,              7.5248E-02,              5.6099E-02,              4.4327E-02,              3.0145E-02,              2.0200E-02,              1.0949E-02,              5.4313E-03,              3.3278E-03,              2.3458E-03,              1.7389E-03,              1.2904E-03,         5.0,            8.7163E+01,            4.8314E+01,            2.7940E+01,            1.4395E+01,            7.2680E+00,            5.8280E+00,            4.6094E+00,            3.6746E+00,            2.8039E+00,            2.4399E+00,         5.0
2008-03-19T22:10:20.937,              1.3992E-01,              1.1105E-01,              7.1021E-02,              5.3518E-02,              4.1754E-02,              2.9789E-02,              2.0553E-02,              1.0968E-02,              5.4815E-03,              3.4583E-03,              2.4592E-03,              1.8211E-03,              1.3566E-03,         5.0,            7.2040E+01,            4.5030E+01,            2.4585E+01,            1.4083E+01,            7.9511E+00,            6.3861E+00,            5.0575E+00,            4.0360E+00,            3.0821E+00,            2.6836E+00,         5.0
2008-03-19T22:14:21.437,              1.5652E-01,              1.2421E-01,              7.5931E-02,              5.7193E-02,              4.2399E-02,              3.0760E-02,              2.2114E-02,              1.1953E-02,              6.0218E-03,              3.7786E-03,              2.6556E-03,              1.9526E-03,              1.4420E-03,         5.0,            6.0846E+01,            3.2980E+01,            1.8200E+01,            9.2450E+00,            7.6057E+00,            6.0986E+00,            4.8232E+00,            3.8449E+00,            2.9336E+00,            2.5527E+00,         5.0
2008-03-19T22:18:20.937,              1.6123E-01,              1.2796E-01,              8.0460E-02,              6.0012E-02,              4.6437E-02,              3.4143E-02,              2.4277E-02,              1.2606E-02,              6.2018E-03,              3.8248E-03,              2.6660E-03,              1.9519E-03,              1.4404E-03,         5.0,            7.6580E+01,            4.1026E+01,            2.1747E+01,            8.8720E+00,            7.6526E+00,            6.1336E+00,            4.8493E+00,            3.8647E+00,            2.9482E+00,            2.5649E+00,         5.0
2008-03-19T22:22:24.937,              1.8423E-01,              1.4620E-01,              9.3026E-02,              7.0007E-02,              5.4754E-02,              4.0268E-02,              2.8363E-02,              1.4359E-02,              7.1110E-03,              4.3219E-03,              2.9740E-03,              2.1547E-03,              1.5719E-03,         5.0,            4.8467E+01,            2.8626E+01,            1.5405E+01,            9.0576E+00,            8.1032E+00,            6.5047E+00,            5.1489E+00,            4.1073E+00,            3.1355E+00,            2.7294E+00,         5.0
