                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-20T18:18:22.801,              1.8826E-01,              1.4940E-01,              9.2601E-02,              6.9499E-02,              5.3203E-02,              3.9250E-02,              2.6986E-02,              1.3618E-02,              6.7122E-03,              3.9017E-03,              2.6756E-03,              1.9766E-03,              1.4731E-03,         5.0,            9.8307E+01,            5.3197E+01,            2.9143E+01,            1.4153E+01,            8.0554E+00,            6.4678E+00,            5.1209E+00,            4.0858E+00,            3.1196E+00,            2.7159E+00,         5.0
2008-07-20T18:22:23.301,              1.7031E-01,              1.3516E-01,              8.6623E-02,              6.4344E-02,              4.9887E-02,              3.5646E-02,              2.4322E-02,              1.2381E-02,              6.1666E-03,              3.7350E-03,              2.6124E-03,              1.9406E-03,              1.4488E-03,         5.0,            8.6537E+01,            4.7090E+01,            2.6723E+01,            1.3789E+01,            7.9716E+00,            6.4077E+00,            5.0778E+00,            4.0543E+00,            3.0973E+00,            2.6977E+00,         5.0
2008-07-20T18:26:23.301,              1.6750E-01,              1.3292E-01,              7.9256E-02,              5.8206E-02,              4.1622E-02,              3.0178E-02,              2.1424E-02,              1.1336E-02,              5.6991E-03,              3.4295E-03,              2.3790E-03,              1.7507E-03,              1.3015E-03,         5.0,            1.0777E+02,            6.0377E+01,            3.5824E+01,            1.9590E+01,            8.3472E+00,            5.8801E+00,            4.6587E+00,            3.7191E+00,            2.8410E+00,            2.4743E+00,         5.0
2008-07-20T18:30:22.801,              1.9157E-01,              1.5202E-01,              1.0094E-01,              7.4506E-02,              5.6870E-02,              3.8746E-02,              2.5820E-02,              1.4041E-02,              6.9847E-03,              4.2779E-03,              2.9767E-03,              2.1669E-03,              1.5918E-03,         5.0,            6.5473E+01,            3.3377E+01,            1.6938E+01,            8.6557E+00,            7.7457E+00,            6.2191E+00,            4.9239E+00,            3.9286E+00,            2.9995E+00,            2.6113E+00,         5.0
2008-07-20T18:34:22.801,              1.5073E-01,              1.1964E-01,              8.1402E-02,              6.1262E-02,              4.7575E-02,              3.5740E-02,              2.5185E-02,              1.2838E-02,              6.3034E-03,              3.8646E-03,              2.6923E-03,              1.9803E-03,              1.4677E-03,         5.0,            4.7445E+01,            2.4065E+01,            1.1214E+01,            8.2022E+00,            7.3432E+00,            5.8982E+00,            4.6712E+00,            3.7278E+00,            2.8467E+00,            2.4786E+00,         5.0
2008-07-20T18:38:22.801,              2.0445E-01,              1.6225E-01,              1.0338E-01,              7.6035E-02,              5.7758E-02,              4.1646E-02,              2.8562E-02,              1.4528E-02,              7.1124E-03,              4.1875E-03,              2.8420E-03,              2.0470E-03,              1.4927E-03,         5.0,            8.1328E+01,            4.3086E+01,            2.2396E+01,            8.8069E+00,            7.5118E+00,            6.0284E+00,            4.7710E+00,            3.8054E+00,            2.9047E+00,            2.5283E+00,         5.0
2008-07-20T18:42:23.301,              1.7554E-01,              1.3931E-01,              9.0267E-02,              6.7290E-02,              5.1092E-02,              3.6777E-02,              2.5351E-02,              1.3068E-02,              6.4369E-03,              3.8390E-03,              2.6413E-03,              1.9311E-03,              1.4269E-03,         5.0,            5.6428E+01,            2.8343E+01,            1.2672E+01,            8.0866E+00,            7.2198E+00,            5.7856E+00,            4.5734E+00,            3.6442E+00,            2.7796E+00,            2.4181E+00,         5.0
2008-07-20T18:46:23.301,              1.6567E-01,              1.3150E-01,              8.6290E-02,              6.4025E-02,              4.9945E-02,              3.6945E-02,              2.5858E-02,              1.3070E-02,              6.4255E-03,              3.8825E-03,              2.6878E-03,              1.9706E-03,              1.4532E-03,         5.0,            1.0172E+02,            5.5196E+01,            3.0329E+01,            1.5351E+01,            7.9577E+00,            6.3847E+00,            5.0521E+00,            4.0290E+00,            3.0752E+00,            2.6765E+00,         5.0
2008-07-20T18:50:22.801,              1.7778E-01,              1.4110E-01,              9.2107E-02,              6.8847E-02,              5.2671E-02,              3.8040E-02,              2.6572E-02,              1.3695E-02,              6.7652E-03,              4.1386E-03,              2.8698E-03,              2.0949E-03,              1.5442E-03,         5.0,            8.4327E+01,            4.4757E+01,            2.3287E+01,            9.0902E+00,            8.0136E+00,            6.4264E+00,            5.0829E+00,            4.0522E+00,            3.0920E+00,            2.6906E+00,         5.0
2008-07-20T18:54:22.801,              1.4345E-01,              1.1386E-01,              7.7476E-02,              5.7845E-02,              4.4206E-02,              3.1709E-02,              2.2262E-02,              1.1481E-02,              5.6497E-03,              3.4621E-03,              2.4152E-03,              1.7723E-03,              1.3073E-03,         5.0,            8.4699E+01,            4.5592E+01,            2.4747E+01,            1.1424E+01,            7.5189E+00,            6.0363E+00,            4.7787E+00,            3.8124E+00,            2.9106E+00,            2.5337E+00,         5.0
2008-07-20T18:58:22.802,              1.3741E-01,              1.0906E-01,              7.1316E-02,              5.3232E-02,              3.9001E-02,              2.8142E-02,              2.0055E-02,              1.0651E-02,              5.3459E-03,              3.3292E-03,              2.3436E-03,              1.7299E-03,              1.2838E-03,         5.0,            1.0984E+02,            6.1399E+01,            3.6164E+01,            1.9370E+01,            8.2356E+00,            6.0823E+00,            4.8136E+00,            3.8394E+00,            2.9308E+00,            2.5512E+00,         5.0
2008-07-20T19:02:23.302,              1.6578E-01,              1.3159E-01,              8.5691E-02,              6.3705E-02,              4.9553E-02,              3.4150E-02,              2.2941E-02,              1.2013E-02,              5.9240E-03,              3.5383E-03,              2.4847E-03,              1.8623E-03,              1.3988E-03,         5.0,            8.9183E+01,            5.5726E+01,            3.0041E+01,            1.7231E+01,            8.7516E+00,            7.0201E+00,            5.5538E+00,            4.4284E+00,            3.3796E+00,            2.9412E+00,         5.0
2008-07-20T19:06:23.302,              1.6075E-01,              1.2760E-01,              8.3679E-02,              6.3638E-02,              4.8710E-02,              3.3813E-02,              2.2939E-02,              1.2100E-02,              5.9945E-03,              3.7379E-03,              2.6375E-03,              1.9448E-03,              1.4394E-03,         5.0,            8.1164E+01,            4.3452E+01,            2.3012E+01,            9.3820E+00,            7.6043E+00,            6.0979E+00,            4.8231E+00,            3.8450E+00,            2.9339E+00,            2.5531E+00,         5.0
2008-07-20T19:10:22.802,              1.5995E-01,              1.2694E-01,              8.5121E-02,              6.3944E-02,              4.8582E-02,              3.5639E-02,              2.4884E-02,              1.2639E-02,              6.2255E-03,              3.7432E-03,              2.5817E-03,              1.8885E-03,              1.3907E-03,         5.0,            1.0107E+02,            5.4173E+01,            2.9052E+01,            1.3222E+01,            7.9119E+00,            6.3508E+00,            5.0270E+00,            4.0101E+00,            3.0613E+00,            2.6648E+00,         5.0
2008-07-20T19:14:22.802,              1.7896E-01,              1.4203E-01,              8.8631E-02,              6.6633E-02,              5.1569E-02,              3.8375E-02,              2.7267E-02,              1.3925E-02,              6.8363E-03,              4.1715E-03,              2.8883E-03,              2.1046E-03,              1.5447E-03,         5.0,            1.0061E+02,            5.3904E+01,            2.8671E+01,            1.1918E+01,            8.1313E+00,            6.5310E+00,            5.1724E+00,            4.1278E+00,            3.1522E+00,            2.7447E+00,         5.0
2008-07-20T19:18:22.802,              1.3619E-01,              1.0809E-01,              6.9868E-02,              5.2512E-02,              3.9906E-02,              2.9059E-02,              2.0608E-02,              1.0734E-02,              5.3957E-03,              3.3552E-03,              2.3703E-03,              1.7670E-03,              1.3224E-03,         5.0,            7.4198E+01,            4.0966E+01,            2.3672E+01,            1.2411E+01,            7.7036E+00,            6.1903E+00,            4.9043E+00,            3.9149E+00,            2.9902E+00,            2.6040E+00,         5.0
2008-07-20T19:22:22.802,              1.2818E-01,              1.0172E-01,              6.3446E-02,              4.8412E-02,              3.6256E-02,              2.5845E-02,              1.7996E-02,              9.6008E-03,              4.8947E-03,              3.0543E-03,              2.1888E-03,              1.6521E-03,              1.2501E-03,         5.0,            9.8976E+01,            6.2467E+01,            3.3662E+01,            1.9815E+01,            1.0376E+01,            6.4125E+00,            5.0789E+00,            4.0535E+00,            3.0957E+00,            2.6957E+00,         5.0
2008-07-20T19:26:22.802,              1.8112E-01,              1.4373E-01,              9.2075E-02,              6.8765E-02,              5.0688E-02,              3.5796E-02,              2.5092E-02,              1.3501E-02,              6.7664E-03,              4.1499E-03,              2.8654E-03,              2.0751E-03,              1.5127E-03,         5.0,            4.6618E+01,            2.8393E+01,            1.5290E+01,            8.6276E+00,            7.7143E+00,            6.1896E+00,            4.8977E+00,            3.9058E+00,            2.9810E+00,            2.5945E+00,         5.0
2008-07-20T19:30:22.302,              1.7481E-01,              1.3873E-01,              8.7854E-02,              6.4888E-02,              5.0054E-02,              3.6463E-02,              2.5213E-02,              1.2924E-02,              6.3940E-03,              3.8880E-03,              2.6994E-03,              1.9777E-03,              1.4579E-03,         5.0,            1.1248E+02,            6.2530E+01,            3.6399E+01,            1.9022E+01,            8.3105E+00,            6.6631E+00,            5.2693E+00,            4.2004E+00,            3.2049E+00,            2.7887E+00,         5.0
2008-07-20T19:34:22.802,              1.5079E-01,              1.1967E-01,              7.6958E-02,              5.8688E-02,              4.6033E-02,              3.4269E-02,              2.4051E-02,              1.2268E-02,              6.0992E-03,              3.7752E-03,              2.6340E-03,              1.9327E-03,              1.4256E-03,         5.0,            5.0727E+01,            2.7796E+01,            1.5888E+01,            8.5624E+00,            7.6491E+00,            6.1326E+00,            4.8496E+00,            3.8655E+00,            2.9491E+00,            2.5660E+00,         5.0
2008-07-20T19:38:22.802,              1.3917E-01,              1.1047E-01,              7.2752E-02,              5.5175E-02,              4.3286E-02,              3.1874E-02,              2.2577E-02,              1.1387E-02,              5.5881E-03,              3.4513E-03,              2.4256E-03,              1.7940E-03,              1.3313E-03,         5.0,            9.3343E+01,            5.0803E+01,            2.9163E+01,            1.5017E+01,            8.2161E+00,            6.5902E+00,            5.2134E+00,            4.1568E+00,            3.1721E+00,            2.7605E+00,         5.0
2008-07-20T19:42:23.302,              1.8625E-01,              1.4781E-01,              9.1207E-02,              6.6712E-02,              4.8343E-02,              3.3738E-02,              2.3011E-02,              1.2127E-02,              6.0170E-03,              3.4616E-03,              2.3735E-03,              1.7606E-03,              1.3162E-03,         5.0,            7.4495E+01,            4.0721E+01,            2.3220E+01,            1.2103E+01,            7.4974E+00,            6.0164E+00,            4.7612E+00,            3.7973E+00,            2.8984E+00,            2.5227E+00,         5.0
2008-07-20T19:46:22.802,              2.0909E-01,              1.6594E-01,              1.0579E-01,              7.7166E-02,              6.0157E-02,              4.2919E-02,              2.9504E-02,              1.5020E-02,              7.3528E-03,              4.2855E-03,              2.9260E-03,              2.1395E-03,              1.5849E-03,         5.0,            8.5440E+01,            4.5086E+01,            2.3225E+01,            9.0228E+00,            8.0776E+00,            6.4878E+00,            5.1381E+00,            4.1003E+00,            3.1311E+00,            2.7263E+00,         5.0
2008-07-20T19:50:22.802,              1.2268E-01,              9.7360E-02,              6.3299E-02,              4.6751E-02,              3.5505E-02,              2.0260E-02,              1.2759E-02,              7.6546E-03,              3.8146E-03,              2.3585E-03,              1.6932E-03,              1.2629E-03,              9.4391E-04,         5.0,            5.9615E+01,            3.1691E+01,            1.6574E+01,            6.5945E+00,            5.0163E+00,            4.0272E+00,            3.1882E+00,            2.5435E+00,            1.9419E+00,            1.6905E+00,         5.0
2008-07-20T19:54:22.802,              1.3345E-01,              1.0593E-01,              6.8682E-02,              5.1932E-02,              4.1339E-02,              3.1049E-02,              2.1848E-02,              1.0981E-02,              5.4041E-03,              3.3448E-03,              2.3480E-03,              1.7279E-03,              1.2779E-03,         5.0,            8.8306E+01,            4.9450E+01,            2.9330E+01,            1.6047E+01,            7.2532E+00,            5.8278E+00,            4.6169E+00,            3.6854E+00,            2.8150E+00,            2.4514E+00,         5.0
2008-07-20T19:58:23.302,              1.4351E-01,              1.1390E-01,              7.1175E-02,              5.3593E-02,              4.2490E-02,              3.1694E-02,              2.2119E-02,              1.1270E-02,              5.6150E-03,              3.5046E-03,              2.4825E-03,              1.8475E-03,              1.3856E-03,         5.0,            8.6980E+01,            4.8397E+01,            2.8237E+01,            1.4844E+01,            7.7898E+00,            6.2519E+00,            4.9482E+00,            3.9470E+00,            3.0130E+00,            2.6227E+00,         5.0
2008-07-20T20:02:23.302,              1.6274E-01,              1.2915E-01,              8.0661E-02,              5.9763E-02,              4.5180E-02,              3.1553E-02,              2.1448E-02,              1.1253E-02,              5.6181E-03,              3.4084E-03,              2.3828E-03,              1.7654E-03,              1.3141E-03,         5.0,            8.2449E+01,            4.5556E+01,            2.6397E+01,            1.3956E+01,            7.7582E+00,            6.2224E+00,            4.9222E+00,            3.9244E+00,            2.9946E+00,            2.6060E+00,         5.0
2008-07-20T20:06:22.802,              1.7059E-01,              1.3538E-01,              8.5892E-02,              6.3214E-02,              4.6155E-02,              3.2768E-02,              2.2286E-02,              1.1190E-02,              5.6755E-03,              3.3874E-03,              2.3569E-03,              1.7590E-03,              1.3200E-03,         5.0,            9.1760E+01,            5.7011E+01,            3.0737E+01,            1.7884E+01,            9.4100E+00,            6.5998E+00,            5.2210E+00,            4.1629E+00,            3.1768E+00,            2.7646E+00,         5.0
2008-07-20T20:10:22.802,              2.0513E-01,              1.6278E-01,              1.0142E-01,              7.3994E-02,              5.6575E-02,              3.9734E-02,              2.7227E-02,              1.4469E-02,              7.1460E-03,              4.2844E-03,              2.9350E-03,              2.1251E-03,              1.5512E-03,         5.0,            8.6699E+01,            4.6581E+01,            2.5287E+01,            1.2181E+01,            8.0369E+00,            6.4547E+00,            5.1115E+00,            4.0789E+00,            3.1147E+00,            2.7118E+00,         5.0
2008-07-20T20:14:22.802,              2.1563E-01,              1.7112E-01,              1.0442E-01,              7.6468E-02,              5.7572E-02,              3.9105E-02,              2.5841E-02,              1.3302E-02,              6.6814E-03,              4.0545E-03,              2.8082E-03,              2.0523E-03,              1.5068E-03,         5.0,            1.0498E+02,            5.7023E+01,            3.1620E+01,            1.6219E+01,            8.1823E+00,            6.5653E+00,            5.1953E+00,            4.1433E+00,            3.1625E+00,            2.7526E+00,         5.0
2008-07-20T20:18:23.302,              1.1866E-01,              9.4170E-02,              5.8025E-02,              4.4559E-02,              3.5881E-02,              2.6938E-02,              1.9291E-02,              9.8335E-03,              4.9306E-03,              3.1697E-03,              2.2633E-03,              1.6765E-03,              1.2462E-03,         5.0,            7.8950E+01,            4.9488E+01,            2.6528E+01,            1.5282E+01,            7.6023E+00,            6.1059E+00,            4.8355E+00,            3.8587E+00,            2.9467E+00,            2.5656E+00,         5.0
2008-07-20T20:24:26.802,              1.3938E-01,              1.1063E-01,              7.2386E-02,              5.5217E-02,              4.3454E-02,              3.0871E-02,              2.1155E-02,              1.1090E-02,              5.4959E-03,              3.4419E-03,              2.4559E-03,              1.8335E-03,              1.3730E-03,         5.0,            1.0227E+02,            5.5228E+01,            2.9858E+01,            1.2906E+01,            7.6755E+00,            6.1642E+00,            4.8815E+00,            3.8954E+00,            2.9747E+00,            2.5901E+00,         5.0
2008-07-20T20:28:27.303,              1.5191E-01,              1.2058E-01,              8.2467E-02,              6.0898E-02,              4.5644E-02,              3.2533E-02,              2.2412E-02,              1.1510E-02,              5.6710E-03,              3.3460E-03,              2.3164E-03,              1.7135E-03,              1.2763E-03,         5.0,            1.0122E+02,            5.3957E+01,            2.8293E+01,            1.1212E+01,            6.7715E+00,            5.4425E+00,            4.3127E+00,            3.4433E+00,            2.6304E+00,            2.2909E+00,         5.0
2008-07-20T20:32:27.303,              1.8300E-01,              1.4522E-01,              9.2153E-02,              6.8464E-02,              5.3049E-02,              3.8132E-02,              2.6504E-02,              1.3823E-02,              6.8378E-03,              4.1668E-03,              2.8748E-03,              2.0870E-03,              1.5316E-03,         5.0,            6.2844E+01,            3.3098E+01,            1.7010E+01,            8.6126E+00,            7.7067E+00,            6.1874E+00,            4.8985E+00,            3.9081E+00,            2.9837E+00,            2.5974E+00,         5.0
2008-07-20T20:36:26.803,              1.4210E-01,              1.1278E-01,              7.3517E-02,              5.6174E-02,              4.4444E-02,              3.3201E-02,              2.3677E-02,              1.1721E-02,              5.8362E-03,              3.6039E-03,              2.5211E-03,              1.8583E-03,              1.3745E-03,         5.0,            7.7642E+01,            4.2738E+01,            2.4444E+01,            1.2426E+01,            7.6397E+00,            6.1419E+00,            4.8678E+00,            3.8870E+00,            2.9697E+00,            2.5866E+00,         5.0
2008-07-20T20:40:22.803,              1.4816E-01,              1.1760E-01,              7.6044E-02,              5.7098E-02,              4.3334E-02,              3.1625E-02,              2.2456E-02,              1.1751E-02,              5.8614E-03,              3.6445E-03,              2.5597E-03,              1.8829E-03,              1.3931E-03,         5.0,            8.4378E+01,            4.7379E+01,            2.7965E+01,            1.5433E+01,            8.2792E+00,            6.6392E+00,            5.2512E+00,            4.1863E+00,            3.1943E+00,            2.7796E+00,         5.0
2008-07-20T20:44:26.803,              1.3427E-01,              1.0657E-01,              7.0579E-02,              5.4037E-02,              4.2901E-02,              3.1928E-02,              2.2704E-02,              1.1503E-02,              5.7227E-03,              3.6113E-03,              2.5573E-03,              1.8893E-03,              1.4023E-03,         5.0,            6.7378E+01,            3.7075E+01,            2.1166E+01,            1.0689E+01,            7.7643E+00,            6.2226E+00,            4.9194E+00,            3.9203E+00,            2.9904E+00,            2.6016E+00,         5.0
2008-07-20T20:48:27.303,              1.5853E-01,              1.2582E-01,              8.3305E-02,              6.3267E-02,              5.0759E-02,              3.7832E-02,              2.6838E-02,              1.3607E-02,              6.6541E-03,              4.1145E-03,              2.8492E-03,              2.0635E-03,              1.5052E-03,         5.0,            7.0889E+01,            3.7465E+01,            1.9349E+01,            8.6358E+00,            7.7238E+00,            6.1987E+00,            4.9059E+00,            3.9130E+00,            2.9869E+00,            2.5999E+00,         5.0
2008-07-20T20:52:27.303,              1.8090E-01,              1.4357E-01,              9.6126E-02,              7.0563E-02,              5.3884E-02,              3.9621E-02,              2.7743E-02,              1.4084E-02,              6.8787E-03,              4.1214E-03,              2.8338E-03,              2.0641E-03,              1.5197E-03,         5.0,            7.5674E+01,            3.8190E+01,            1.7240E+01,            8.4350E+00,            7.5523E+00,            6.0666E+00,            4.8050E+00,            3.8348E+00,            2.9286E+00,            2.5500E+00,         5.0
2008-07-20T20:56:22.803,              1.3393E-01,              1.0628E-01,              6.3999E-02,              4.8889E-02,              3.9457E-02,              2.9725E-02,              2.0804E-02,              1.0305E-02,              5.1900E-03,              3.1698E-03,              2.2351E-03,              1.6766E-03,              1.2602E-03,         5.0,            8.0319E+01,            5.0706E+01,            2.7204E+01,            1.6394E+01,            9.8040E+00,            6.1118E+00,            4.8360E+00,            3.8564E+00,            2.9433E+00,            2.5617E+00,         5.0
2008-07-20T21:00:22.803,              1.3357E-01,              1.0603E-01,              7.0638E-02,              5.2898E-02,              3.9050E-02,              2.8432E-02,              2.0478E-02,              1.0678E-02,              5.3235E-03,              3.3033E-03,              2.3336E-03,              1.7357E-03,              1.2978E-03,         5.0,            8.7734E+01,            4.7664E+01,            2.6328E+01,            1.3231E+01,            7.6063E+00,            6.1072E+00,            4.8354E+00,            3.8579E+00,            2.9456E+00,            2.5644E+00,         5.0
2008-07-20T21:04:22.803,              1.9519E-01,              1.5489E-01,              9.5675E-02,              6.9945E-02,              5.1609E-02,              3.7004E-02,              2.5396E-02,              1.3063E-02,              6.5264E-03,              3.8841E-03,              2.6621E-03,              1.9432E-03,              1.4263E-03,         5.0,            8.3867E+01,            5.1649E+01,            2.7879E+01,            1.5853E+01,            8.2483E+00,            6.6225E+00,            5.2432E+00,            4.1832E+00,            3.1939E+00,            2.7805E+00,         5.0
2008-07-20T21:08:23.303,              1.7596E-01,              1.3966E-01,              9.0091E-02,              6.6054E-02,              4.7995E-02,              3.4040E-02,              2.3534E-02,              1.2374E-02,              6.1482E-03,              3.6772E-03,              2.5336E-03,              1.8477E-03,              1.3568E-03,         5.0,            9.0740E+01,            5.3412E+01,            3.0180E+01,            1.6882E+01,            7.7663E+00,            6.1265E+00,            4.8524E+00,            3.8727E+00,            2.9576E+00,            2.5754E+00,         5.0
2008-07-20T21:12:23.303,              1.4918E-01,              1.1838E-01,              7.3722E-02,              5.5931E-02,              4.3803E-02,              3.2120E-02,              2.2438E-02,              1.1565E-02,              5.8396E-03,              3.6342E-03,              2.5507E-03,              1.8742E-03,              1.3833E-03,         5.0,            7.6696E+01,            4.7824E+01,            2.5733E+01,            1.4952E+01,            7.7401E+00,            6.2206E+00,            4.9290E+00,            3.9351E+00,            3.0059E+00,            2.6179E+00,         5.0
2008-07-20T21:16:22.803,              1.3208E-01,              1.0481E-01,              6.5167E-02,              4.9561E-02,              3.9566E-02,              3.0013E-02,              2.1149E-02,              1.0460E-02,              5.2445E-03,              3.1870E-03,              2.2418E-03,              1.6821E-03,              1.2642E-03,         5.0,            7.3734E+01,            4.6074E+01,            2.4769E+01,            1.4344E+01,            7.7608E+00,            6.2327E+00,            4.9356E+00,            3.9384E+00,            3.0073E+00,            2.6184E+00,         5.0
2008-07-20T21:20:22.303,              1.8494E-01,              1.4676E-01,              9.2022E-02,              6.8066E-02,              5.1285E-02,              3.5774E-02,              2.4684E-02,              1.3214E-02,              6.5435E-03,              3.9581E-03,              2.7312E-03,              1.9903E-03,              1.4592E-03,         5.0,            6.9818E+01,            3.7939E+01,            2.1279E+01,            1.0627E+01,            7.7761E+00,            6.2434E+00,            4.9430E+00,            3.9437E+00,            3.0110E+00,            2.6212E+00,         5.0
2008-07-20T21:24:18.803,              1.5060E-01,              1.1954E-01,              8.3114E-02,              6.2752E-02,              4.5079E-02,              3.3084E-02,              2.3797E-02,              1.2472E-02,              6.2357E-03,              3.9102E-03,              2.7508E-03,              2.0238E-03,              1.5026E-03,         5.0,            4.8111E+01,            2.4355E+01,            1.1059E+01,            8.3621E+00,            7.4863E+00,            6.0132E+00,            4.7624E+00,            3.8006E+00,            2.9024E+00,            2.5272E+00,         5.0
2008-07-20T21:28:19.303,              1.3277E-01,              1.0539E-01,              6.8866E-02,              5.2435E-02,              4.0673E-02,              3.0412E-02,              2.1766E-02,              1.1117E-02,              5.4932E-03,              3.4177E-03,              2.4127E-03,              1.7930E-03,              1.3366E-03,         5.0,            8.0153E+01,            4.3020E+01,            2.2990E+01,            9.6962E+00,            7.4583E+00,            5.9797E+00,            4.7287E+00,            3.7693E+00,            2.8758E+00,            2.5023E+00,         5.0
2008-07-20T21:32:19.303,              1.5559E-01,              1.2350E-01,              8.5411E-02,              6.3820E-02,              4.9246E-02,              3.5519E-02,              2.4485E-02,              1.2342E-02,              6.0537E-03,              3.6902E-03,              2.5768E-03,              1.9030E-03,              1.4190E-03,         5.0,            7.0434E+01,            3.5637E+01,            1.6201E+01,            8.4972E+00,            7.5980E+00,            6.0965E+00,            4.8243E+00,            3.8474E+00,            2.9366E+00,            2.5559E+00,         5.0
2008-07-20T21:36:18.303,              1.7139E-01,              1.3603E-01,              9.1266E-02,              6.6623E-02,              5.1052E-02,              3.6421E-02,              2.4733E-02,              1.3013E-02,              6.3511E-03,              3.8091E-03,              2.6300E-03,              1.9168E-03,              1.4140E-03,         5.0,            5.5519E+01,            2.7470E+01,            1.1598E+01,            7.9075E+00,            7.0685E+00,            5.6701E+00,            4.4859E+00,            3.5769E+00,            2.7297E+00,            2.3756E+00,         5.0
2008-07-20T21:40:18.803,              1.7188E-01,              1.3639E-01,              8.8308E-02,              6.6571E-02,              5.2664E-02,              3.7642E-02,              2.5736E-02,              1.3273E-02,              6.6427E-03,              4.0495E-03,              2.8016E-03,              2.0399E-03,              1.4975E-03,         5.0,            4.2940E+01,            2.2986E+01,            1.2642E+01,            8.3139E+00,            7.4515E+00,            5.9906E+00,            4.7479E+00,            3.7912E+00,            2.8964E+00,            2.5227E+00,         5.0
2008-07-20T21:44:18.803,              1.6020E-01,              1.2713E-01,              7.9124E-02,              5.8743E-02,              4.5885E-02,              3.3862E-02,              2.3526E-02,              1.1886E-02,              5.9586E-03,              3.6075E-03,              2.4985E-03,              1.8315E-03,              1.3524E-03,         5.0,            7.5508E+01,            4.7406E+01,            2.5407E+01,            1.5205E+01,            9.1175E+00,            6.1673E+00,            4.8768E+00,            3.8871E+00,            2.9655E+00,            2.5802E+00,         5.0
2008-07-20T21:48:15.303,              1.9584E-01,              1.5541E-01,              9.7461E-02,              7.2607E-02,              5.5100E-02,              3.8115E-02,              2.5545E-02,              1.3536E-02,              6.7135E-03,              4.0095E-03,              2.7671E-03,              2.0203E-03,              1.4895E-03,         5.0,            5.3950E+01,            2.6230E+01,            1.0456E+01,            7.8007E+00,            6.9841E+00,            5.6100E+00,            4.4431E+00,            3.5458E+00,            2.7078E+00,            2.3577E+00,         5.0
2008-07-20T21:52:14.803,              1.7290E-01,              1.3721E-01,              8.7078E-02,              6.5217E-02,              4.9284E-02,              3.4246E-02,              2.3490E-02,              1.2501E-02,              6.2187E-03,              3.8155E-03,              2.6638E-03,              1.9554E-03,              1.4455E-03,         5.0,            9.0819E+01,            4.8864E+01,            2.6358E+01,            1.1682E+01,            7.7476E+00,            6.2270E+00,            4.9342E+00,            3.9394E+00,            3.0093E+00,            2.6209E+00,         5.0
2008-07-20T21:56:14.804,              1.3844E-01,              1.0989E-01,              7.3997E-02,              5.5895E-02,              4.3721E-02,              3.1910E-02,              2.2688E-02,              1.1596E-02,              5.7156E-03,              3.5969E-03,              2.5378E-03,              1.8667E-03,              1.3804E-03,         5.0,            9.4289E+01,            5.1118E+01,            2.7972E+01,            1.3241E+01,            7.6457E+00,            6.1379E+00,            4.8591E+00,            3.8766E+00,            2.9597E+00,            2.5766E+00,         5.0
2008-07-20T22:00:14.304,              1.5305E-01,              1.2147E-01,              7.9315E-02,              6.1144E-02,              4.7477E-02,              3.5358E-02,              2.5109E-02,              1.2630E-02,              6.2449E-03,              3.8214E-03,              2.6557E-03,              1.9464E-03,              1.4354E-03,         5.0,            6.9800E+01,            3.7192E+01,            1.9510E+01,            8.2417E+00,            7.3648E+00,            5.9062E+00,            4.6717E+00,            3.7245E+00,            2.8420E+00,            2.4731E+00,         5.0
2008-07-20T22:04:14.804,              1.6920E-01,              1.3428E-01,              8.3684E-02,              6.2491E-02,              4.9879E-02,              3.6687E-02,              2.5658E-02,              1.3161E-02,              6.5351E-03,              4.0558E-03,              2.8258E-03,              2.0617E-03,              1.5091E-03,         5.0,            7.5799E+01,            4.1453E+01,            2.3568E+01,            1.2391E+01,            8.2103E+00,            6.5886E+00,            5.2141E+00,            4.1586E+00,            3.1742E+00,            2.7628E+00,         5.0
2008-07-20T22:08:14.804,              1.6868E-01,              1.3386E-01,              7.9581E-02,              6.0353E-02,              4.8071E-02,              3.5464E-02,              2.5041E-02,              1.2919E-02,              6.3757E-03,              3.9944E-03,              2.8080E-03,              2.0528E-03,              1.5068E-03,         5.0,            1.1309E+02,            6.1186E+01,            3.3404E+01,            1.5488E+01,            8.5729E+00,            6.8768E+00,            5.4405E+00,            4.3381E+00,            3.3107E+00,            2.8813E+00,         5.0
