                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-08-01T19:01:11.494,              1.8166E-01,              1.4416E-01,              1.0052E-01,              7.6090E-02,              5.7973E-02,              4.1990E-02,              2.9236E-02,              1.5266E-02,              7.5468E-03,              4.5894E-03,              3.1796E-03,              2.3218E-03,              1.7134E-03,         5.0,            1.7982E+01,            1.2216E+01,            1.0346E+01,            9.5559E+00,            8.5514E+00,            6.8662E+00,            5.4363E+00,            4.3374E+00,            3.3117E+00,            2.8831E+00,         5.0
2008-08-01T19:05:14.994,              1.3161E-01,              1.0446E-01,              7.5664E-02,              5.9123E-02,              4.4341E-02,              3.3312E-02,              2.3529E-02,              1.2168E-02,              6.0484E-03,              3.7939E-03,              2.6883E-03,              1.9955E-03,              1.4970E-03,         5.0,            1.7998E+01,            1.2212E+01,            1.0325E+01,            9.5187E+00,            8.5039E+00,            6.8183E+00,            5.3921E+00,            4.2981E+00,            3.2792E+00,            2.8532E+00,         5.0
2008-08-01T19:09:14.994,              1.7483E-01,              1.3874E-01,              8.9142E-02,              6.5620E-02,              4.6430E-02,              2.4859E-02,              1.5531E-02,              1.0008E-02,              5.1590E-03,              3.3409E-03,              2.4805E-03,              1.8834E-03,              1.4276E-03,         5.0,            5.8005E+01,            3.1838E+01,            1.8304E+01,            9.9367E+00,            8.8825E+00,            7.1253E+00,            5.6372E+00,            4.4949E+00,            3.4303E+00,            2.9853E+00,         5.0
2008-08-01T19:13:14.994,              1.7615E-01,              1.3980E-01,              9.4321E-02,              7.0548E-02,              5.5678E-02,              4.1520E-02,              2.9051E-02,              1.4644E-02,              7.2258E-03,              4.3179E-03,              2.9843E-03,              2.2032E-03,              1.6441E-03,         5.0,            6.7840E+01,            3.5901E+01,            1.8621E+01,            1.0628E+01,            9.5039E+00,            7.6265E+00,            6.0354E+00,            4.8135E+00,            3.6741E+00,            3.1979E+00,         5.0
2008-08-01T19:17:11.494,              1.5743E-01,              1.2492E-01,              8.0462E-02,              6.1094E-02,              4.8058E-02,              3.4093E-02,              2.3364E-02,              1.2239E-02,              6.1420E-03,              3.7375E-03,              2.6193E-03,              1.9483E-03,              1.4622E-03,         5.0,            8.1215E+01,            4.5008E+01,            2.6064E+01,            1.3512E+01,            9.1527E+00,            7.3519E+00,            5.8227E+00,            4.6469E+00,            3.5487E+00,            3.0900E+00,         5.0
2008-08-01T19:21:15.494,              1.8830E-01,              1.4942E-01,              9.7808E-02,              7.2826E-02,              5.0550E-02,              3.4903E-02,              2.4872E-02,              1.3883E-02,              7.0296E-03,              4.3316E-03,              3.0200E-03,              2.2102E-03,              1.6368E-03,         5.0,            2.2793E+01,            1.2614E+01,            1.0672E+01,            9.8451E+00,            8.8009E+00,            7.0601E+00,            5.5856E+00,            4.4539E+00,            3.3990E+00,            2.9581E+00,         5.0
2008-08-01T19:25:14.994,              1.7193E-01,              1.3646E-01,              9.2947E-02,              6.9427E-02,              5.0902E-02,              3.5259E-02,              2.4155E-02,              1.3096E-02,              6.4727E-03,              3.9181E-03,              2.7420E-03,              2.0309E-03,              1.5223E-03,         5.0,            9.5229E+01,            5.1005E+01,            2.6962E+01,            1.0832E+01,            9.3608E+00,            7.5102E+00,            5.9425E+00,            4.7390E+00,            3.6170E+00,            3.1480E+00,         5.0
2008-08-01T19:29:14.994,              1.5505E-01,              1.2305E-01,              8.2809E-02,              6.3680E-02,              4.9751E-02,              3.7688E-02,              2.6716E-02,              1.3416E-02,              6.6353E-03,              4.0237E-03,              2.8002E-03,              2.0700E-03,              1.5486E-03,         5.0,            5.7968E+01,            2.9061E+01,            1.2859E+01,            1.0168E+01,            9.0793E+00,            7.2765E+00,            5.7525E+00,            4.5841E+00,            3.4968E+00,            3.0421E+00,         5.0
2008-08-01T19:33:10.994,              1.6343E-01,              1.2971E-01,              9.0194E-02,              6.9300E-02,              5.2574E-02,              3.8274E-02,              2.6464E-02,              1.3435E-02,              6.6711E-03,              3.8913E-03,              2.6985E-03,              2.0188E-03,              1.5229E-03,         5.0,            2.7299E+01,            1.2260E+01,            1.0372E+01,            9.5682E+00,            8.5532E+00,            6.8613E+00,            5.4284E+00,            4.3285E+00,            3.3034E+00,            2.8749E+00,         5.0
2008-08-01T19:37:15.495,              1.7405E-01,              1.3812E-01,              9.0664E-02,              6.7245E-02,              5.1364E-02,              3.7726E-02,              2.6164E-02,              1.3418E-02,              6.6422E-03,              3.8757E-03,              2.6918E-03,              2.0245E-03,              1.5434E-03,         5.0,            5.9543E+01,            3.0186E+01,            1.3747E+01,            9.8837E+00,            8.8255E+00,            7.0732E+00,            5.5918E+00,            4.4562E+00,            3.3993E+00,            2.9573E+00,         5.0
2008-08-01T19:41:14.995,              1.7639E-01,              1.3999E-01,              9.3680E-02,              6.9301E-02,              5.4296E-02,              3.8407E-02,              2.6683E-02,              1.4142E-02,              6.9774E-03,              4.2290E-03,              2.9492E-03,              2.1715E-03,              1.6165E-03,         5.0,            2.2638E+01,            1.2766E+01,            1.0803E+01,            9.9686E+00,            8.9133E+00,            7.1516E+00,            5.6590E+00,            4.5129E+00,            3.4444E+00,            2.9978E+00,         5.0
2008-08-01T19:45:14.995,              2.1546E-01,              1.7099E-01,              1.1151E-01,              8.0863E-02,              6.1168E-02,              4.3970E-02,              3.0286E-02,              1.5766E-02,              7.7114E-03,              4.5532E-03,              3.0902E-03,              2.2243E-03,              1.6227E-03,         5.0,            8.2853E+01,            4.3789E+01,            2.2639E+01,            9.6960E+00,            8.6586E+00,            6.9398E+00,            5.4866E+00,            4.3724E+00,            3.3354E+00,            2.9018E+00,         5.0
2008-08-01T19:49:10.995,              1.6718E-01,              1.3267E-01,              8.6535E-02,              6.5604E-02,              5.0314E-02,              3.6064E-02,              2.4958E-02,              1.3259E-02,              6.6380E-03,              4.0880E-03,              2.8469E-03,              2.0738E-03,              1.5274E-03,         5.0,            5.2604E+01,            2.6501E+01,            1.3267E+01,            9.5901E+00,            8.5636E+00,            6.8634E+00,            5.4260E+00,            4.3240E+00,            3.2984E+00,            2.8694E+00,         5.0
2008-08-01T19:53:10.995,              1.6675E-01,              1.3232E-01,              8.2891E-02,              6.4222E-02,              4.8807E-02,              3.6242E-02,              2.6003E-02,              1.3574E-02,              6.7395E-03,              4.1247E-03,              2.8707E-03,              2.1116E-03,              1.5697E-03,         5.0,            1.7652E+01,            1.1989E+01,            1.0152E+01,            9.3738E+00,            8.3865E+00,            6.7324E+00,            5.3295E+00,            4.2517E+00,            3.2459E+00,            2.8256E+00,         5.0
2008-08-01T19:57:11.495,              1.8620E-01,              1.4777E-01,              9.8668E-02,              7.4228E-02,              5.5635E-02,              4.1116E-02,              2.8050E-02,              1.4239E-02,              7.0670E-03,              4.1591E-03,              2.8688E-03,              2.1241E-03,              1.5903E-03,         5.0,            7.6297E+01,            3.7910E+01,            1.6213E+01,            1.0439E+01,            9.3336E+00,            7.4888E+00,            5.9258E+00,            4.7258E+00,            3.6069E+00,            3.1392E+00,         5.0
2008-08-01T20:01:11.495,              1.7286E-01,              1.3718E-01,              8.8811E-02,              6.5775E-02,              5.1788E-02,              2.7660E-02,              1.6852E-02,              1.0617E-02,              5.3716E-03,              3.4363E-03,              2.5542E-03,              1.9523E-03,              1.4920E-03,         5.0,            6.6653E+01,            3.5841E+01,            1.9417E+01,            1.0504E+01,            9.3850E+00,            7.5255E+00,            5.9519E+00,            4.7446E+00,            3.6202E+00,            3.1500E+00,         5.0
2008-08-01T20:05:10.995,              2.1176E-01,              1.6804E-01,              1.0561E-01,              7.9039E-02,              6.1718E-02,              4.4418E-02,              3.0498E-02,              1.5474E-02,              7.6848E-03,              4.5336E-03,              3.1167E-03,              2.2953E-03,              1.7097E-03,         5.0,            3.6277E+01,            1.7507E+01,            1.1488E+01,            1.0612E+01,            9.4977E+00,            7.6267E+00,            6.0389E+00,            4.8184E+00,            3.6790E+00,            3.2030E+00,         5.0
2008-08-01T20:09:10.995,              1.6988E-01,              1.3481E-01,              8.4676E-02,              6.3284E-02,              4.9022E-02,              3.5875E-02,              2.5346E-02,              1.3508E-02,              6.8053E-03,              4.2827E-03,              3.0264E-03,              2.2318E-03,              1.6660E-03,         5.0,            1.9299E+01,            1.3102E+01,            1.1087E+01,            1.0229E+01,            9.1460E+00,            7.3380E+00,            5.8062E+00,            4.6302E+00,            3.5338E+00,            3.0756E+00,         5.0
2008-08-01T20:13:10.995,              1.9347E-01,              1.5353E-01,              1.0284E-01,              7.5620E-02,              5.8733E-02,              4.0642E-02,              2.8501E-02,              1.5313E-02,              7.5547E-03,              4.5556E-03,              3.1468E-03,              2.2852E-03,              1.6739E-03,         5.0,            1.7979E+01,            1.2199E+01,            1.0313E+01,            9.5072E+00,            8.4931E+00,            6.8093E+00,            5.3848E+00,            4.2921E+00,            3.2746E+00,            2.8492E+00,         5.0
2008-08-01T20:17:06.995,              1.8927E-01,              1.5020E-01,              9.9783E-02,              7.5529E-02,              5.7831E-02,              4.2695E-02,              2.9660E-02,              1.5254E-02,              7.5780E-03,              4.6009E-03,              3.1870E-03,              2.3313E-03,              1.7262E-03,         5.0,            2.4821E+01,            1.3418E+01,            1.1360E+01,            1.0488E+01,            9.3821E+00,            7.5307E+00,            5.9609E+00,            4.7549E+00,            3.6299E+00,            3.1597E+00,         5.0
2008-08-01T20:21:07.495,              1.8162E-01,              1.4414E-01,              9.2897E-02,              7.0175E-02,              5.4254E-02,              3.9710E-02,              2.7224E-02,              1.4163E-02,              6.9956E-03,              4.2255E-03,              2.9321E-03,              2.1518E-03,              1.6014E-03,         5.0,            7.9101E+01,            4.2361E+01,            2.2456E+01,            1.0520E+01,            9.4108E+00,            7.5539E+00,            5.9793E+00,            4.7697E+00,            3.6412E+00,            3.1697E+00,         5.0
2008-08-01T20:27:15.495,              2.0149E-01,              1.5990E-01,              1.0083E-01,              7.4873E-02,              5.7206E-02,              3.7238E-02,              2.4578E-02,              1.3743E-02,              6.8059E-03,              4.1037E-03,              2.8641E-03,              2.1041E-03,              1.5596E-03,         5.0,            6.8928E+01,            3.6611E+01,            1.9113E+01,            9.7171E+00,            8.6958E+00,            6.9821E+00,            5.5281E+00,            4.4106E+00,            3.3676E+00,            2.9318E+00,         5.0
2008-08-01T20:31:14.995,              1.7132E-01,              1.3596E-01,              9.0108E-02,              6.8225E-02,              5.3032E-02,              3.8049E-02,              2.6131E-02,              1.3770E-02,              6.8683E-03,              4.1556E-03,              2.8892E-03,              2.1272E-03,              1.5795E-03,         5.0,            4.2214E+01,            2.2060E+01,            1.1451E+01,            9.3534E+00,            8.3520E+00,            6.6936E+00,            5.2916E+00,            4.2168E+00,            3.2166E+00,            2.7983E+00,         5.0
2008-08-01T20:35:14.995,              1.7856E-01,              1.4171E-01,              9.3145E-02,              6.9719E-02,              5.4278E-02,              4.0522E-02,              2.8304E-02,              1.4562E-02,              7.2180E-03,              4.3752E-03,              3.0311E-03,              2.2214E-03,              1.6475E-03,         5.0,            2.1462E+01,            1.2209E+01,            1.0355E+01,            9.5781E+00,            8.5828E+00,            6.8991E+00,            5.4673E+00,            4.3653E+00,            3.3348E+00,            2.9045E+00,         5.0
2008-08-01T20:39:10.995,              1.7841E-01,              1.4158E-01,              8.9233E-02,              6.8200E-02,              5.2556E-02,              3.8206E-02,              2.6915E-02,              1.3928E-02,              6.9760E-03,              4.2314E-03,              2.9354E-03,              2.1596E-03,              1.6045E-03,         5.0,            5.9154E+01,            2.8766E+01,            1.1512E+01,            1.0263E+01,            9.1791E+00,            7.3669E+00,            5.8307E+00,            4.6507E+00,            3.5500E+00,            3.0900E+00,         5.0
2008-08-01T20:43:10.995,              1.4953E-01,              1.1868E-01,              7.9135E-02,              5.9828E-02,              4.6695E-02,              3.4233E-02,              2.4392E-02,              1.2396E-02,              6.1360E-03,              3.7748E-03,              2.6446E-03,              1.9587E-03,              1.4661E-03,         5.0,            9.4622E+01,            5.0584E+01,            2.6715E+01,            1.0815E+01,            9.1479E+00,            7.3351E+00,            5.8011E+00,            4.6244E+00,            3.5284E+00,            3.0702E+00,         5.0
2008-08-01T20:47:11.495,              1.6971E-01,              1.3468E-01,              8.5588E-02,              6.4095E-02,              5.0019E-02,              3.6695E-02,              2.6061E-02,              1.3518E-02,              6.7509E-03,              4.1057E-03,              2.8787E-03,              2.1456E-03,              1.6152E-03,         5.0,            2.5463E+01,            1.3258E+01,            1.1210E+01,            1.0336E+01,            9.2347E+00,            7.4048E+00,            5.8563E+00,            4.6683E+00,            3.5619E+00,            3.0993E+00,         5.0
2008-08-01T20:51:11.495,              1.4901E-01,              1.1825E-01,              7.4899E-02,              5.7901E-02,              4.5685E-02,              3.3011E-02,              2.3380E-02,              1.2203E-02,              6.1269E-03,              3.8087E-03,              2.6979E-03,              2.0228E-03,              1.5308E-03,         5.0,            5.8116E+01,            3.0874E+01,            1.6107E+01,            1.0039E+01,            8.9634E+00,            7.1833E+00,            5.6785E+00,            4.5251E+00,            3.4516E+00,            3.0028E+00,         5.0
2008-08-01T20:55:10.995,              1.5592E-01,              1.2375E-01,              8.6401E-02,              6.5483E-02,              5.0918E-02,              3.5803E-02,              2.4428E-02,              1.2990E-02,              6.4664E-03,              4.0301E-03,              2.8584E-03,              2.1255E-03,              1.5916E-03,         5.0,            3.6781E+01,            1.8004E+01,            1.0800E+01,            9.9616E+00,            8.9037E+00,            7.1417E+00,            5.6497E+00,            4.5046E+00,            3.4375E+00,            2.9914E+00,         5.0
2008-08-01T20:59:10.995,              1.4323E-01,              1.1368E-01,              8.1756E-02,              6.4094E-02,              5.0230E-02,              3.7423E-02,              2.6303E-02,              1.3562E-02,              6.6530E-03,              4.1434E-03,              2.9326E-03,              2.1777E-03,              1.6346E-03,         5.0,            1.7806E+01,            1.2102E+01,            1.0259E+01,            9.4825E+00,            8.4922E+00,            6.8229E+00,            5.4048E+00,            4.3140E+00,            3.2948E+00,            2.8691E+00,         5.0
2008-08-01T21:03:10.995,              1.7138E-01,              1.3600E-01,              8.8610E-02,              6.6522E-02,              5.3023E-02,              3.8008E-02,              2.6534E-02,              1.3899E-02,              6.9159E-03,              4.3014E-03,              3.0119E-03,              2.2044E-03,              1.6324E-03,         5.0,            5.6646E+01,            2.8699E+01,            1.3617E+01,            1.0293E+01,            9.2026E+00,            7.3833E+00,            5.8420E+00,            4.6587E+00,            3.5556E+00,            3.0945E+00,         5.0
2008-08-01T21:07:11.496,              1.4591E-01,              1.1582E-01,              8.3742E-02,              6.3860E-02,              5.0545E-02,              3.6664E-02,              2.5765E-02,              1.3519E-02,              6.6376E-03,              4.2107E-03,              3.0029E-03,              2.2193E-03,              1.6515E-03,         5.0,            1.8011E+01,            1.2245E+01,            1.0384E+01,            9.6023E+00,            8.6028E+00,            6.9142E+00,            5.4786E+00,            4.3739E+00,            3.3412E+00,            2.9099E+00,         5.0
2008-08-01T21:11:10.996,              1.7162E-01,              1.3620E-01,              8.9616E-02,              6.8190E-02,              5.1849E-02,              3.4586E-02,              2.3288E-02,              1.2826E-02,              6.3840E-03,              3.8972E-03,              2.7643E-03,              2.0737E-03,              1.5675E-03,         5.0,            5.5267E+01,            2.7747E+01,            1.2410E+01,            1.0394E+01,            9.2996E+00,            7.4658E+00,            5.9102E+00,            4.7150E+00,            3.5996E+00,            3.1336E+00,         5.0
2008-08-01T21:15:10.996,              1.4415E-01,              1.1441E-01,              7.4664E-02,              5.6657E-02,              4.3020E-02,              3.0557E-02,              2.1654E-02,              1.1590E-02,              5.7977E-03,              3.6360E-03,              2.5827E-03,              1.9228E-03,              1.4419E-03,         5.0,            9.7738E+01,            5.2510E+01,            2.8092E+01,            1.1832E+01,            9.3362E+00,            7.5066E+00,            5.9500E+00,            4.7515E+00,            3.6303E+00,            3.1622E+00,         5.0
2008-08-01T21:19:10.996,              1.6031E-01,              1.2724E-01,              8.6637E-02,              6.5174E-02,              4.9565E-02,              3.5696E-02,              2.4722E-02,              1.2971E-02,              6.4217E-03,              3.9154E-03,              2.7416E-03,              2.0288E-03,              1.5168E-03,         5.0,            8.4085E+01,            4.4814E+01,            2.3567E+01,            1.0470E+01,            9.3674E+00,            7.5199E+00,            5.9530E+00,            4.7490E+00,            3.6256E+00,            3.1561E+00,         5.0
2008-08-01T21:23:10.996,              1.2517E-01,              9.9317E-02,              6.5020E-02,              5.2230E-02,              4.2124E-02,              3.2243E-02,              2.3059E-02,              1.1591E-02,              5.9271E-03,              3.8281E-03,              2.7464E-03,              2.0613E-03,              1.5537E-03,         5.0,            5.1348E+01,            2.7411E+01,            1.4593E+01,            1.0412E+01,            9.3010E+00,            7.4569E+00,            5.8967E+00,            4.7002E+00,            3.5859E+00,            3.1200E+00,         5.0
2008-08-01T21:27:11.496,              1.5933E-01,              1.2647E-01,              8.4884E-02,              6.1822E-02,              4.6917E-02,              3.1851E-02,              2.1492E-02,              1.1538E-02,              5.6768E-03,              3.4868E-03,              2.4589E-03,              1.8210E-03,              1.3567E-03,         5.0,            1.3085E+02,            7.0981E+01,            3.8892E+01,            1.8575E+01,            8.0769E+00,            6.4919E+00,            5.1445E+00,            4.1076E+00,            3.1381E+00,            2.7332E+00,         5.0
2008-08-01T21:31:10.996,              1.7906E-01,              1.4211E-01,              9.1542E-02,              7.0266E-02,              5.4290E-02,              3.6117E-02,              2.4135E-02,              1.3116E-02,              6.5766E-03,              4.0917E-03,              2.9074E-03,              2.1605E-03,              1.6172E-03,         5.0,            5.8451E+01,            3.0817E+01,            1.6183E+01,            1.0516E+01,            9.4140E+00,            7.5608E+00,            5.9875E+00,            4.7780E+00,            3.6485E+00,            3.1766E+00,         5.0
2008-08-01T21:35:10.996,              1.5313E-01,              1.2153E-01,              8.0204E-02,              6.0926E-02,              4.8676E-02,              3.5853E-02,              2.5167E-02,              1.2583E-02,              6.2763E-03,              3.9132E-03,              2.7446E-03,              2.0212E-03,              1.4983E-03,         5.0,            6.6076E+01,            3.7919E+01,            2.1271E+01,            1.1599E+01,            8.8208E+00,            7.0892E+00,            5.6172E+00,            4.4845E+00,            3.4256E+00,            2.9834E+00,         5.0
2008-08-01T21:39:10.996,              1.2671E-01,              1.0055E-01,              6.3587E-02,              4.9981E-02,              4.0167E-02,              3.0938E-02,              2.2406E-02,              1.1250E-02,              5.7083E-03,              3.6785E-03,              2.6315E-03,              1.9613E-03,              1.4693E-03,         5.0,            5.6158E+01,            3.0305E+01,            1.6493E+01,            9.5305E+00,            8.5138E+00,            6.8258E+00,            5.3978E+00,            4.3025E+00,            3.2826E+00,            2.8561E+00,         5.0
2008-08-01T21:43:10.996,              1.3877E-01,              1.1014E-01,              7.6315E-02,              5.9235E-02,              4.4878E-02,              3.1551E-02,              2.2189E-02,              1.1775E-02,              5.9100E-03,              3.7154E-03,              2.6565E-03,              1.9905E-03,              1.4992E-03,         5.0,            4.6537E+01,            2.3390E+01,            1.0677E+01,            9.8444E+00,            8.7955E+00,            7.0526E+00,            5.5778E+00,            4.4464E+00,            3.3926E+00,            2.9520E+00,         5.0
2008-08-01T21:47:11.496,              1.7162E-01,              1.3619E-01,              8.4503E-02,              6.4120E-02,              5.0222E-02,              3.7047E-02,              2.6215E-02,              1.3236E-02,              6.5091E-03,              3.9468E-03,              2.7358E-03,              2.0055E-03,              1.4825E-03,         5.0,            1.2261E+02,            6.6334E+01,            3.6122E+01,            1.6916E+01,            8.8770E+00,            7.1327E+00,            5.6507E+00,            4.5107E+00,            3.4453E+00,            3.0004E+00,         5.0
2008-08-01T21:51:10.996,              1.8273E-01,              1.4501E-01,              9.9204E-02,              7.5036E-02,              5.7058E-02,              4.1228E-02,              2.8534E-02,              1.4762E-02,              7.2599E-03,              4.2778E-03,              2.9400E-03,              2.1625E-03,              1.6111E-03,         5.0,            7.5013E+01,            3.7900E+01,            1.7162E+01,            1.0733E+01,            9.5836E+00,            7.6808E+00,            6.0721E+00,            4.8389E+00,            3.6912E+00,            3.2112E+00,         5.0
2008-08-01T21:55:10.996,              1.7310E-01,              1.3737E-01,              9.4591E-02,              6.9548E-02,              5.2072E-02,              3.8024E-02,              2.6270E-02,              1.3615E-02,              6.7353E-03,              3.9660E-03,              2.7375E-03,              2.0229E-03,              1.5123E-03,         5.0,            2.7610E+01,            1.2095E+01,            1.0243E+01,            9.4590E+00,            8.4637E+00,            6.7950E+00,            5.3795E+00,            4.2917E+00,            3.2766E+00,            2.8524E+00,         5.0
2008-08-01T21:59:10.996,              1.3574E-01,              1.0772E-01,              6.8170E-02,              5.2331E-02,              3.9964E-02,              2.9000E-02,              2.0750E-02,              1.0957E-02,              5.4989E-03,              3.5013E-03,              2.5091E-03,              1.8822E-03,              1.4226E-03,         5.0,            5.7202E+01,            2.9147E+01,            1.3460E+01,            9.2489E+00,            8.2766E+00,            6.6455E+00,            5.2616E+00,            4.1980E+00,            3.2053E+00,            2.7905E+00,         5.0
2008-08-01T22:03:10.496,              1.6274E-01,              1.2914E-01,              8.0991E-02,              6.1145E-02,              4.8855E-02,              3.6194E-02,              2.5344E-02,              1.2988E-02,              6.4806E-03,              3.9489E-03,              2.7423E-03,              2.0170E-03,              1.5010E-03,         5.0,            5.3311E+01,            2.8511E+01,            1.5456E+01,            9.4785E+00,            8.4764E+00,            6.8020E+00,            5.3829E+00,            4.2930E+00,            3.2768E+00,            2.8520E+00,         5.0
2008-08-01T22:07:11.496,              1.4496E-01,              1.1503E-01,              7.0920E-02,              5.5046E-02,              4.4291E-02,              3.4241E-02,              2.4691E-02,              1.2518E-02,              6.2788E-03,              3.9974E-03,              2.8272E-03,              2.0935E-03,              1.5594E-03,         5.0,            5.3586E+01,            2.8750E+01,            1.5452E+01,            9.5694E+00,            8.5772E+00,            6.8961E+00,            5.4659E+00,            4.3647E+00,            3.3347E+00,            2.9046E+00,         5.0
2008-08-01T22:11:10.996,              1.6555E-01,              1.3139E-01,              9.0017E-02,              6.8128E-02,              5.4053E-02,              3.9160E-02,              2.7261E-02,              1.4237E-02,              6.9960E-03,              4.2971E-03,              3.0035E-03,              2.2089E-03,              1.6400E-03,         5.0,            4.4108E+01,            2.1515E+01,            1.0986E+01,            1.0122E+01,            9.0376E+00,            7.2429E+00,            5.7257E+00,            4.5627E+00,            3.4804E+00,            3.0278E+00,         5.0
2008-08-01T22:15:10.996,              1.8377E-01,              1.4584E-01,              9.6261E-02,              7.2311E-02,              5.5228E-02,              4.1333E-02,              2.9146E-02,              1.4983E-02,              7.3829E-03,              4.4715E-03,              3.0844E-03,              2.2448E-03,              1.6526E-03,         5.0,            8.3118E+01,            4.1845E+01,            1.8694E+01,            1.0682E+01,            9.5635E+00,            7.6819E+00,            6.0842E+00,            4.8556E+00,            3.7081E+00,            3.2287E+00,         5.0
2008-08-01T22:19:10.496,              1.7633E-01,              1.3994E-01,              9.1560E-02,              6.8935E-02,              5.2136E-02,              3.8709E-02,              2.7429E-02,              1.4532E-02,              7.2041E-03,              4.4212E-03,              3.0480E-03,              2.2038E-03,              1.6099E-03,         5.0,            4.8427E+01,            2.4119E+01,            1.0731E+01,            9.9193E+00,            8.8832E+00,            7.1370E+00,            5.6535E+00,            4.5124E+00,            3.4463E+00,            3.0009E+00,         5.0
2008-08-01T22:23:10.996,              1.6169E-01,              1.2832E-01,              8.6701E-02,              6.6011E-02,              5.0113E-02,              3.6598E-02,              2.6115E-02,              1.3457E-02,              6.6629E-03,              4.0592E-03,              2.8189E-03,              2.0692E-03,              1.5344E-03,         5.0,            6.6502E+01,            3.5440E+01,            1.8548E+01,            1.0053E+01,            8.9815E+00,            7.2016E+00,            5.6955E+00,            4.5402E+00,            3.4641E+00,            3.0143E+00,         5.0
2008-08-01T22:27:10.996,              1.5063E-01,              1.1953E-01,              7.6509E-02,              5.9020E-02,              4.6143E-02,              3.4858E-02,              2.5034E-02,              1.2704E-02,              6.4224E-03,              4.0153E-03,              2.8247E-03,              2.0934E-03,              1.5650E-03,         5.0,            3.8159E+01,            1.8831E+01,            1.0050E+01,            9.2952E+00,            8.3284E+00,            6.6940E+00,            5.3044E+00,            4.2350E+00,            3.2351E+00,            2.8175E+00,         5.0
2008-08-01T22:31:11.496,              1.3980E-01,              1.1095E-01,              7.3248E-02,              5.6969E-02,              4.4460E-02,              3.2189E-02,              2.2764E-02,              1.1986E-02,              6.0126E-03,              3.8398E-03,              2.7377E-03,              2.0291E-03,              1.5151E-03,         5.0,            4.2783E+01,            2.1539E+01,            1.0302E+01,            9.5045E+00,            8.4972E+00,            6.8170E+00,            5.3937E+00,            4.3011E+00,            3.2825E+00,            2.8568E+00,         5.0
2008-08-01T22:35:10.497,              1.6117E-01,              1.2789E-01,              8.0339E-02,              6.2418E-02,              4.7578E-02,              3.5954E-02,              2.6423E-02,              1.3611E-02,              6.8788E-03,              4.3816E-03,              3.0776E-03,              2.2495E-03,              1.6570E-03,         5.0,            4.9096E+01,            2.6119E+01,            1.3688E+01,            9.7476E+00,            8.7247E+00,            7.0064E+00,            5.5480E+00,            4.4269E+00,            3.3803E+00,            2.9430E+00,         5.0
2008-08-01T22:41:14.997,              1.5815E-01,              1.2551E-01,              8.2883E-02,              6.2366E-02,              4.8525E-02,              3.5607E-02,              2.4769E-02,              1.2653E-02,              6.2686E-03,              3.8246E-03,              2.6674E-03,              1.9692E-03,              1.4693E-03,         5.0,            9.8634E+01,            5.2377E+01,            2.7240E+01,            1.0562E+01,            8.5952E+00,            6.8888E+00,            5.4462E+00,            4.3402E+00,            3.3108E+00,            2.8803E+00,         5.0
2008-08-01T22:45:10.997,              1.5941E-01,              1.2651E-01,              8.1800E-02,              6.2933E-02,              4.6067E-02,              3.2835E-02,              2.3030E-02,              1.2130E-02,              6.1763E-03,              3.7900E-03,              2.6653E-03,              1.9900E-03,              1.4987E-03,         5.0,            6.1163E+01,            3.3092E+01,            1.8294E+01,            1.0348E+01,            9.2614E+00,            7.4372E+00,            5.8890E+00,            4.6989E+00,            3.5878E+00,            3.1236E+00,         5.0
2008-08-01T22:49:14.997,              1.3842E-01,              1.0986E-01,              6.8415E-02,              5.1956E-02,              4.0396E-02,              3.0309E-02,              2.2061E-02,              1.1351E-02,              5.6975E-03,              3.5896E-03,              2.5621E-03,              1.9313E-03,              1.4650E-03,         5.0,            7.2648E+01,            3.8944E+01,            2.0751E+01,            1.0042E+01,            8.9972E+00,            7.2314E+00,            5.7301E+00,            4.5747E+00,            3.4946E+00,            3.0435E+00,         5.0
2008-08-01T22:53:14.997,              1.7119E-01,              1.3586E-01,              8.8733E-02,              6.6415E-02,              4.9404E-02,              3.4381E-02,              2.3681E-02,              1.2992E-02,              6.5205E-03,              4.0282E-03,              2.8344E-03,              2.0990E-03,              1.5747E-03,         5.0,            6.1121E+01,            3.1075E+01,            1.4685E+01,            9.8357E+00,            8.7935E+00,            7.0549E+00,            5.5820E+00,            4.4514E+00,            3.3974E+00,            2.9568E+00,         5.0
