                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-05T18:30:05.220,              1.2931E-01,              1.0264E-01,              6.8512E-02,              5.1480E-02,              4.0486E-02,              3.0381E-02,              2.1418E-02,              1.0844E-02,              5.3045E-03,              3.2758E-03,              2.3069E-03,              1.7117E-03,              1.2791E-03,         5.0,            6.4066E+01,            3.4282E+01,            1.8136E+01,            8.0954E+00,            7.2464E+00,            5.8197E+00,            4.6086E+00,            3.6776E+00,            2.8082E+00,            2.4450E+00,         5.0
2008-03-05T18:34:04.720,              1.2963E-01,              1.0287E-01,              6.6441E-02,              5.1074E-02,              4.0109E-02,              2.9899E-02,              2.1223E-02,              1.1040E-02,              5.5666E-03,              3.5290E-03,              2.4995E-03,              1.8492E-03,              1.3820E-03,         5.0,            4.8416E+01,            2.6071E+01,            1.4138E+01,            8.4415E+00,            7.5573E+00,            6.0701E+00,            4.8073E+00,            3.8364E+00,            2.9296E+00,            2.5508E+00,         5.0
2008-03-05T18:38:00.720,              1.3721E-01,              1.0889E-01,              7.1695E-02,              5.4987E-02,              4.3456E-02,              3.2012E-02,              2.2654E-02,              1.1368E-02,              5.7103E-03,              3.5887E-03,              2.5272E-03,              1.8630E-03,              1.3851E-03,         5.0,            6.2477E+01,            3.3151E+01,            1.7215E+01,            8.6769E+00,            7.7524E+00,            6.2161E+00,            4.9161E+00,            3.9189E+00,            2.9900E+00,            2.6017E+00,         5.0
2008-03-05T18:42:00.720,              1.5070E-01,              1.1961E-01,              7.8489E-02,              5.8844E-02,              4.6185E-02,              3.4602E-02,              2.4204E-02,              1.2061E-02,              5.8936E-03,              3.5517E-03,              2.4578E-03,              1.8015E-03,              1.3310E-03,         5.0,            1.0472E+02,            5.6151E+01,            2.9934E+01,            1.2539E+01,            7.7146E+00,            6.1969E+00,            4.9081E+00,            3.9171E+00,            2.9914E+00,            2.6048E+00,         5.0
2008-03-05T18:46:00.721,              1.8081E-01,              1.4350E-01,              9.2954E-02,              6.7976E-02,              5.2502E-02,              3.8300E-02,              2.7020E-02,              1.3784E-02,              6.7277E-03,              4.0461E-03,              2.7753E-03,              2.0108E-03,              1.4731E-03,         5.0,            7.5588E+01,            4.0212E+01,            2.0988E+01,            8.4555E+00,            7.5629E+00,            6.0699E+00,            4.8042E+00,            3.8320E+00,            2.9252E+00,            2.5463E+00,         5.0
2008-03-05T18:49:56.721,              1.3942E-01,              1.1065E-01,              6.9883E-02,              5.3290E-02,              4.2656E-02,              3.2428E-02,              2.3162E-02,              1.1641E-02,              5.8043E-03,              3.6584E-03,              2.5895E-03,              1.9244E-03,              1.4353E-03,         5.0,            6.7303E+01,            3.7294E+01,            2.1562E+01,            1.1114E+01,            7.9825E+00,            6.4124E+00,            5.0790E+00,            4.0536E+00,            3.0958E+00,            2.6957E+00,         5.0
2008-03-05T18:53:56.721,              1.3663E-01,              1.0844E-01,              7.0200E-02,              5.3133E-02,              4.0805E-02,              2.9110E-02,              2.0097E-02,              1.0455E-02,              5.1532E-03,              3.1762E-03,              2.2355E-03,              1.6535E-03,              1.2268E-03,         5.0,            1.1180E+02,            6.0443E+01,            3.2785E+01,            1.4313E+01,            7.2349E+00,            5.8073E+00,            4.5969E+00,            3.6671E+00,            2.7996E+00,            2.4371E+00,         5.0
2008-03-05T18:57:56.221,              1.7958E-01,              1.4251E-01,              8.9566E-02,              6.5976E-02,              4.9878E-02,              3.5876E-02,              2.5190E-02,              1.3221E-02,              6.5564E-03,              3.9827E-03,              2.7670E-03,              2.0282E-03,              1.5019E-03,         5.0,            7.6004E+01,            4.0518E+01,            2.1305E+01,            8.8770E+00,            7.9412E+00,            6.3744E+00,            5.0458E+00,            4.0251E+00,            3.0728E+00,            2.6749E+00,         5.0
2008-03-05T19:01:56.721,              1.5748E-01,              1.2498E-01,              8.0519E-02,              5.9827E-02,              3.9643E-02,              2.7590E-02,              1.9923E-02,              1.1099E-02,              5.7230E-03,              3.5672E-03,              2.5097E-03,              1.8585E-03,              1.3828E-03,         5.0,            6.6475E+01,            3.5517E+01,            1.8892E+01,            8.1676E+00,            7.3065E+00,            5.8648E+00,            4.6423E+00,            3.7032E+00,            2.8270E+00,            2.4609E+00,         5.0
2008-03-05T19:05:56.721,              2.1384E-01,              1.6970E-01,              1.1273E-01,              8.1355E-02,              6.1436E-02,              4.4259E-02,              3.0338E-02,              1.5672E-02,              7.6107E-03,              4.4153E-03,              2.9876E-03,              2.1557E-03,              1.5797E-03,         5.0,            8.6423E+01,            4.3628E+01,            2.0097E+01,            9.3058E+00,            8.3157E+00,            6.6687E+00,            5.2747E+00,            4.2051E+00,            3.2086E+00,            2.7921E+00,         5.0
2008-03-05T19:09:57.221,              1.4712E-01,              1.1673E-01,              6.7181E-02,              5.0001E-02,              3.8856E-02,              2.8773E-02,              2.0397E-02,              1.0549E-02,              5.3026E-03,              3.2659E-03,              2.2802E-03,              1.6764E-03,              1.2412E-03,         5.0,            8.4311E+01,            5.2889E+01,            2.8544E+01,            1.6684E+01,            8.6488E+00,            5.9341E+00,            4.7000E+00,            3.7510E+00,            2.8646E+00,            2.4944E+00,         5.0
2008-03-05T19:13:56.721,              1.2306E-01,              9.7687E-02,              6.4197E-02,              4.8386E-02,              3.7796E-02,              2.8404E-02,              2.0235E-02,              1.0115E-02,              5.0207E-03,              3.1731E-03,              2.2581E-03,              1.6817E-03,              1.2604E-03,         5.0,            1.0374E+02,            5.7883E+01,            3.3842E+01,            1.7706E+01,            7.7709E+00,            6.2424E+00,            4.9444E+00,            3.9463E+00,            3.0140E+00,            2.6246E+00,         5.0
2008-03-05T19:17:56.721,              1.9192E-01,              1.5230E-01,              9.6658E-02,              7.2947E-02,              5.5300E-02,              3.9926E-02,              2.7763E-02,              1.4643E-02,              7.2092E-03,              4.3273E-03,              2.9573E-03,              2.1286E-03,              1.5471E-03,         5.0,            2.6780E+01,            1.0516E+01,            8.8876E+00,            8.2166E+00,            7.3594E+00,            5.9134E+00,            4.6847E+00,            3.7394E+00,            2.8561E+00,            2.4871E+00,         5.0
2008-03-05T19:21:56.721,              1.6087E-01,              1.2767E-01,              8.4951E-02,              6.3773E-02,              4.9510E-02,              3.6455E-02,              2.5090E-02,              1.2548E-02,              6.1988E-03,              3.7026E-03,              2.5701E-03,              1.9032E-03,              1.4264E-03,         5.0,            6.9667E+01,            3.5176E+01,            1.5796E+01,            8.4762E+00,            7.5729E+00,            6.0721E+00,            4.8023E+00,            3.8282E+00,            2.9209E+00,            2.5416E+00,         5.0
2008-03-05T19:25:52.221,              1.7290E-01,              1.3722E-01,              8.9178E-02,              6.5026E-02,              4.8797E-02,              3.3569E-02,              2.2506E-02,              1.2062E-02,              5.9189E-03,              3.5156E-03,              2.4088E-03,              1.7471E-03,              1.2791E-03,         5.0,            7.0912E+01,            3.8389E+01,            2.1300E+01,            1.0355E+01,            6.8986E+00,            5.5421E+00,            4.3898E+00,            3.5036E+00,            2.6757E+00,            2.3299E+00,         5.0
2008-03-05T19:29:53.221,              1.5793E-01,              1.2534E-01,              7.9928E-02,              5.9794E-02,              4.5964E-02,              3.2986E-02,              2.2925E-02,              1.1942E-02,              5.8869E-03,              3.5844E-03,              2.4952E-03,              1.8325E-03,              1.3552E-03,         5.0,            8.2291E+01,            4.4429E+01,            2.4244E+01,            1.1516E+01,            7.4528E+00,            5.9902E+00,            4.7467E+00,            3.7897E+00,            2.8949E+00,            2.5213E+00,         5.0
2008-03-05T19:33:53.221,              1.4757E-01,              1.1710E-01,              7.0726E-02,              5.2934E-02,              4.1730E-02,              3.1128E-02,              2.1915E-02,              1.1072E-02,              5.5457E-03,              3.4462E-03,              2.4149E-03,              1.7795E-03,              1.3185E-03,         5.0,            7.4231E+01,            4.0712E+01,            2.3168E+01,            1.1735E+01,            7.5896E+00,            6.0839E+00,            4.8106E+00,            3.8341E+00,            2.9250E+00,            2.5449E+00,         5.0
2008-03-05T19:37:48.721,              1.5140E-01,              1.2016E-01,              8.1402E-02,              6.2468E-02,              4.9384E-02,              3.5256E-02,              2.4169E-02,              1.2629E-02,              6.2651E-03,              3.8941E-03,              2.7123E-03,              1.9718E-03,              1.4443E-03,         5.0,            3.8830E+01,            1.8841E+01,            8.9349E+00,            8.2349E+00,            7.3552E+00,            5.8961E+00,            4.6620E+00,            3.7156E+00,            2.8345E+00,            2.4661E+00,         5.0
2008-03-05T19:41:48.721,              1.5919E-01,              1.2634E-01,              8.1777E-02,              5.9979E-02,              4.5915E-02,              3.2286E-02,              2.2334E-02,              1.1898E-02,              5.8520E-03,              3.5706E-03,              2.4752E-03,              1.8042E-03,              1.3275E-03,         5.0,            7.1224E+01,            3.7943E+01,            1.9904E+01,            7.9456E+00,            7.0097E+00,            5.6263E+00,            4.4533E+00,            3.5523E+00,            2.7118E+00,            2.3605E+00,         5.0
2008-03-05T19:45:48.721,              1.7442E-01,              1.3842E-01,              8.9350E-02,              6.6988E-02,              5.1128E-02,              3.6988E-02,              2.5817E-02,              1.3049E-02,              6.4109E-03,              3.8611E-03,              2.6609E-03,              1.9401E-03,              1.4307E-03,         5.0,            7.5498E+01,            3.8424E+01,            1.7785E+01,            8.2871E+00,            7.4274E+00,            5.9715E+00,            4.7329E+00,            3.7794E+00,            2.8876E+00,            2.5152E+00,         5.0
2008-03-05T19:49:49.221,              1.7648E-01,              1.4004E-01,              8.7232E-02,              6.5336E-02,              4.9272E-02,              3.5132E-02,              2.4355E-02,              1.2656E-02,              6.3362E-03,              3.8413E-03,              2.6545E-03,              1.9388E-03,              1.4292E-03,         5.0,            6.0306E+01,            3.2315E+01,            1.7504E+01,            8.5598E+00,            7.6504E+00,            6.1361E+00,            4.8539E+00,            3.8700E+00,            2.9532E+00,            2.5699E+00,         5.0
2008-03-05T19:53:49.221,              1.4566E-01,              1.1556E-01,              6.8688E-02,              5.2485E-02,              4.2091E-02,              3.1022E-02,              2.1757E-02,              1.1254E-02,              5.7184E-03,              3.5992E-03,              2.5357E-03,              1.8709E-03,              1.3827E-03,         5.0,            5.5795E+01,            3.4332E+01,            1.8395E+01,            1.0573E+01,            7.8423E+00,            6.2862E+00,            4.9701E+00,            3.9610E+00,            3.0216E+00,            2.6288E+00,         5.0
2008-03-05T19:57:48.721,              1.5986E-01,              1.2688E-01,              8.2380E-02,              6.1417E-02,              4.7137E-02,              3.2501E-02,              2.2007E-02,              1.1626E-02,              5.7473E-03,              3.5015E-03,              2.4420E-03,              1.7923E-03,              1.3221E-03,         5.0,            7.1047E+01,            4.2075E+01,            2.3161E+01,            1.2794E+01,            7.5554E+00,            6.0708E+00,            4.8094E+00,            3.8390E+00,            2.9322E+00,            2.5535E+00,         5.0
2008-03-05T20:01:48.221,              1.2297E-01,              9.7614E-02,              6.7893E-02,              5.2511E-02,              4.2002E-02,              3.1120E-02,              2.2052E-02,              1.1167E-02,              5.5412E-03,              3.5600E-03,              2.5364E-03,              1.8748E-03,              1.3887E-03,         5.0,            6.0325E+01,            3.2248E+01,            1.6992E+01,            8.1441E+00,            7.2908E+00,            5.8559E+00,            4.6377E+00,            3.7010E+00,            2.8263E+00,            2.4609E+00,         5.0
2008-03-05T20:05:48.721,              1.1986E-01,              9.5132E-02,              6.1367E-02,              4.7511E-02,              3.8236E-02,              2.9523E-02,              2.1374E-02,              1.0590E-02,              5.2990E-03,              3.4113E-03,              2.4403E-03,              1.8138E-03,              1.3501E-03,         5.0,            7.6943E+01,            4.1955E+01,            2.3307E+01,            1.2176E+01,            7.7725E+00,            6.2368E+00,            4.9355E+00,            3.9363E+00,            3.0046E+00,            2.6152E+00,         5.0
2008-03-05T20:09:48.721,              1.8419E-01,              1.4618E-01,              9.7048E-02,              7.0255E-02,              5.2141E-02,              3.6518E-02,              2.4300E-02,              1.2198E-02,              6.0707E-03,              3.5360E-03,              2.4132E-03,              1.7615E-03,              1.2995E-03,         5.0,            5.6123E+01,            2.9244E+01,            1.5003E+01,            8.0024E+00,            7.1468E+00,            5.7285E+00,            4.5291E+00,            3.6094E+00,            2.7534E+00,            2.3954E+00,         5.0
2008-03-05T20:13:49.221,              1.4412E-01,              1.1439E-01,              7.7208E-02,              5.7684E-02,              4.4670E-02,              3.2926E-02,              2.2946E-02,              1.1855E-02,              5.8512E-03,              3.5731E-03,              2.4971E-03,              1.8438E-03,              1.3745E-03,         5.0,            5.3213E+01,            2.6667E+01,            1.1698E+01,            8.0230E+00,            7.1750E+00,            5.7579E+00,            4.5568E+00,            3.6344E+00,            2.7742E+00,            2.4147E+00,         5.0
2008-03-05T20:17:48.722,              1.4040E-01,              1.1143E-01,              7.3783E-02,              5.5699E-02,              4.3994E-02,              3.2643E-02,              2.2866E-02,              1.1573E-02,              5.7135E-03,              3.5113E-03,              2.4631E-03,              1.8227E-03,              1.3568E-03,         5.0,            7.7673E+01,            4.1667E+01,            2.2239E+01,            9.3459E+00,            7.4738E+00,            5.9962E+00,            4.7445E+00,            3.7835E+00,            2.8877E+00,            2.5132E+00,         5.0
2008-03-05T20:21:48.722,              1.4330E-01,              1.1373E-01,              7.2676E-02,              5.4427E-02,              4.2456E-02,              3.1680E-02,              2.2152E-02,              1.1428E-02,              5.6221E-03,              3.4520E-03,              2.4200E-03,              1.7907E-03,              1.3375E-03,         5.0,            6.1083E+01,            3.0525E+01,            1.3195E+01,            7.7521E+00,            6.9392E+00,            5.5731E+00,            4.4134E+00,            3.5219E+00,            2.6894E+00,            2.3416E+00,         5.0
2008-03-05T20:25:48.722,              1.5723E-01,              1.2477E-01,              7.9079E-02,              5.8937E-02,              4.3665E-02,              3.0578E-02,              2.1195E-02,              1.1485E-02,              5.7302E-03,              3.4906E-03,              2.4342E-03,              1.7942E-03,              1.3361E-03,         5.0,            6.5939E+01,            3.4840E+01,            1.8022E+01,            7.9836E+00,            7.1497E+00,            5.7443E+00,            4.5503E+00,            3.6318E+00,            2.7738E+00,            2.4153E+00,         5.0
2008-03-05T20:29:49.222,              1.7796E-01,              1.4125E-01,              9.4073E-02,              6.9327E-02,              5.2933E-02,              3.6093E-02,              2.4352E-02,              1.3101E-02,              6.4322E-03,              3.9202E-03,              2.7180E-03,              1.9748E-03,              1.4498E-03,         5.0,            8.3643E+01,            4.4309E+01,            2.3032E+01,            9.0613E+00,            7.6707E+00,            6.1554E+00,            4.8711E+00,            3.8850E+00,            2.9653E+00,            2.5810E+00,         5.0
2008-03-05T20:33:49.222,              1.8149E-01,              1.4403E-01,              9.4095E-02,              6.8829E-02,              5.2958E-02,              3.7442E-02,              2.5573E-02,              1.3295E-02,              6.5921E-03,              3.9421E-03,              2.6966E-03,              1.9508E-03,              1.4270E-03,         5.0,            5.0441E+01,            2.6456E+01,            1.3637E+01,            7.9713E+00,            7.1362E+00,            5.7316E+00,            4.5391E+00,            3.6221E+00,            2.7659E+00,            2.4082E+00,         5.0
2008-03-05T20:37:48.722,              1.5248E-01,              1.2101E-01,              7.7174E-02,              5.7783E-02,              4.3019E-02,              3.0126E-02,              2.1052E-02,              1.1320E-02,              5.6752E-03,              3.5376E-03,              2.4851E-03,              1.8280E-03,              1.3535E-03,         5.0,            7.0636E+01,            3.7926E+01,            2.0518E+01,            9.6260E+00,            7.5905E+00,            6.0853E+00,            4.8120E+00,            3.8354E+00,            2.9261E+00,            2.5459E+00,         5.0
2008-03-05T20:43:53.222,              1.5346E-01,              1.2179E-01,              7.7656E-02,              5.8604E-02,              4.2281E-02,              3.0775E-02,              2.1867E-02,              1.1780E-02,              5.9141E-03,              3.6840E-03,              2.5828E-03,              1.8996E-03,              1.4080E-03,         5.0,            5.1409E+01,            2.5649E+01,            1.1172E+01,            8.2623E+00,            7.3774E+00,            5.9124E+00,            4.6740E+00,            3.7246E+00,            2.8411E+00,            2.4716E+00,         5.0
2008-03-05T20:47:52.222,              1.7648E-01,              1.4006E-01,              9.3125E-02,              6.9922E-02,              5.2665E-02,              3.5853E-02,              2.4261E-02,              1.3203E-02,              6.5293E-03,              4.0053E-03,              2.7925E-03,              2.0363E-03,              1.4949E-03,         5.0,            5.5621E+01,            2.7312E+01,            1.1366E+01,            8.5329E+00,            7.6275E+00,            6.1185E+00,            4.8405E+00,            3.8596E+00,            2.9454E+00,            2.5632E+00,         5.0
2008-03-05T20:51:48.722,              1.1322E-01,              8.9847E-02,              5.5164E-02,              4.1558E-02,              3.2939E-02,              2.4855E-02,              1.7661E-02,              9.0607E-03,              4.5790E-03,              2.9075E-03,              2.0790E-03,              1.5555E-03,              1.1718E-03,         5.0,            7.8630E+01,            4.5396E+01,            2.6546E+01,            1.4889E+01,            7.3473E+00,            5.8989E+00,            4.6702E+00,            3.7261E+00,            2.8449E+00,            2.4767E+00,         5.0
2008-03-05T20:55:48.722,              1.4232E-01,              1.1296E-01,              7.8725E-02,              5.8011E-02,              4.3298E-02,              3.0748E-02,              2.1347E-02,              1.1242E-02,              5.5014E-03,              3.3090E-03,              2.3109E-03,              1.7144E-03,              1.2855E-03,         5.0,            2.4408E+01,            1.0671E+01,            7.8760E+00,            7.2868E+00,            6.5310E+00,            5.2508E+00,            4.1617E+00,            3.3232E+00,            2.5389E+00,            2.2114E+00,         5.0
2008-03-05T20:59:49.222,              1.5367E-01,              1.2195E-01,              7.5652E-02,              5.7244E-02,              4.4016E-02,              3.1756E-02,              2.2579E-02,              1.1988E-02,              5.9779E-03,              3.7208E-03,              2.5981E-03,              1.8991E-03,              1.4002E-03,         5.0,            6.0305E+01,            3.2213E+01,            1.7211E+01,            8.2733E+00,            7.4074E+00,            5.9500E+00,            4.7125E+00,            3.7609E+00,            2.8720E+00,            2.5007E+00,         5.0
2008-03-05T21:03:48.722,              1.1859E-01,              9.4100E-02,              5.6843E-02,              4.3512E-02,              3.4504E-02,              2.6198E-02,              1.8859E-02,              9.5558E-03,              4.8360E-03,              3.0518E-03,              2.1754E-03,              1.6331E-03,              1.2275E-03,         5.0,            7.7963E+01,            4.8872E+01,            2.6271E+01,            1.5220E+01,            7.7903E+00,            6.2562E+00,            4.9542E+00,            3.9533E+00,            3.0187E+00,            2.6283E+00,         5.0
2008-03-05T21:07:48.722,              1.2354E-01,              9.8033E-02,              6.3137E-02,              4.8085E-02,              3.6420E-02,              2.6294E-02,              1.8599E-02,              9.8286E-03,              5.0079E-03,              3.1342E-03,              2.2292E-03,              1.6718E-03,              1.2535E-03,         5.0,            5.4606E+01,            3.4045E+01,            1.8294E+01,            1.0415E+01,            7.2590E+00,            5.8191E+00,            4.6012E+00,            3.6673E+00,            2.7978E+00,            2.4342E+00,         5.0
2008-03-05T21:11:48.722,              1.2908E-01,              1.0243E-01,              5.8090E-02,              4.3513E-02,              3.2829E-02,              2.3765E-02,              1.6898E-02,              9.0711E-03,              4.6159E-03,              2.9155E-03,              2.0775E-03,              1.5487E-03,              1.1616E-03,         5.0,            8.7124E+01,            5.4804E+01,            2.9510E+01,            1.7502E+01,            9.6806E+00,            6.1451E+00,            4.8607E+00,            3.8752E+00,            2.9571E+00,            2.5733E+00,         5.0
2008-03-05T21:15:48.722,              1.4057E-01,              1.1156E-01,              6.8813E-02,              5.0911E-02,              3.9093E-02,              2.7903E-02,              1.9168E-02,              9.8825E-03,              4.9208E-03,              2.9222E-03,              2.0426E-03,              1.5349E-03,              1.1594E-03,         5.0,            9.4771E+01,            5.2582E+01,            3.0614E+01,            1.6177E+01,            7.3888E+00,            5.9307E+00,            4.6944E+00,            3.7448E+00,            2.8588E+00,            2.4885E+00,         5.0
2008-03-05T21:19:49.222,              1.8857E-01,              1.4964E-01,              9.7166E-02,              7.1547E-02,              5.3958E-02,              3.9424E-02,              2.7615E-02,              1.4099E-02,              7.0362E-03,              4.2911E-03,              2.9525E-03,              2.1396E-03,              1.5697E-03,         5.0,            6.3822E+01,            3.2527E+01,            1.6263E+01,            8.9103E+00,            7.9844E+00,            6.4181E+00,            5.0861E+00,            4.0609E+00,            3.1023E+00,            2.7020E+00,         5.0
2008-03-05T21:23:49.222,              1.5074E-01,              1.1962E-01,              7.1411E-02,              5.3951E-02,              4.3341E-02,              3.2846E-02,              2.2714E-02,              1.1288E-02,              5.6173E-03,              3.3549E-03,              2.3426E-03,              1.7563E-03,              1.3230E-03,         5.0,            6.8956E+01,            4.2847E+01,            2.3411E+01,            1.3372E+01,            8.0217E+00,            6.4362E+00,            5.0929E+00,            4.0616E+00,            3.1000E+00,            2.6982E+00,         5.0
2008-03-05T21:27:48.722,              1.7171E-01,              1.3626E-01,              8.8317E-02,              6.5667E-02,              5.0665E-02,              3.4809E-02,              2.3697E-02,              1.2768E-02,              6.3438E-03,              3.8795E-03,              2.7028E-03,              1.9735E-03,              1.4536E-03,         5.0,            8.1906E+01,            4.3444E+01,            2.2734E+01,            9.2171E+00,            7.9323E+00,            6.3648E+00,            5.0366E+00,            4.0167E+00,            3.0658E+00,            2.6683E+00,         5.0
2008-03-05T21:31:49.222,              1.5038E-01,              1.1935E-01,              7.5905E-02,              5.7128E-02,              4.4114E-02,              3.1679E-02,              2.2080E-02,              1.1492E-02,              5.7021E-03,              3.5100E-03,              2.4516E-03,              1.7948E-03,              1.3249E-03,         5.0,            1.0070E+02,            5.5848E+01,            3.2429E+01,            1.6972E+01,            7.8204E+00,            6.2695E+00,            4.9577E+00,            3.9517E+00,            3.0149E+00,            2.6233E+00,         5.0
2008-03-05T21:35:48.722,              1.3963E-01,              1.1082E-01,              7.2415E-02,              5.5149E-02,              4.2921E-02,              3.1661E-02,              2.2356E-02,              1.1360E-02,              5.6492E-03,              3.5229E-03,              2.4734E-03,              1.8205E-03,              1.3446E-03,         5.0,            7.0394E+01,            3.8137E+01,            2.1044E+01,            1.0609E+01,            7.7775E+00,            6.2331E+00,            4.9275E+00,            3.9266E+00,            2.9952E+00,            2.6056E+00,         5.0
2008-03-05T21:39:49.222,              1.5052E-01,              1.1944E-01,              7.5173E-02,              5.6853E-02,              4.5690E-02,              3.3658E-02,              2.3519E-02,              1.2115E-02,              6.0420E-03,              3.7285E-03,              2.5880E-03,              1.8849E-03,              1.3824E-03,         5.0,            4.9384E+01,            2.6849E+01,            1.5194E+01,            8.4631E+00,            7.5763E+00,            6.0851E+00,            4.8190E+00,            3.8455E+00,            2.9365E+00,            2.5567E+00,         5.0
2008-03-05T21:43:49.222,              1.2089E-01,              9.5932E-02,              6.0915E-02,              4.7230E-02,              3.8117E-02,              2.8396E-02,              2.0113E-02,              1.0154E-02,              5.1518E-03,              3.3489E-03,              2.4065E-03,              1.7910E-03,              1.3324E-03,         5.0,            7.7041E+01,            4.5141E+01,            2.6070E+01,            1.4688E+01,            7.8838E+00,            6.3338E+00,            5.0172E+00,            4.0046E+00,            3.0586E+00,            2.6634E+00,         5.0
2008-03-05T21:47:48.722,              1.5046E-01,              1.1940E-01,              7.2173E-02,              5.4162E-02,              4.3690E-02,              3.3229E-02,              2.3721E-02,              1.1977E-02,              5.8907E-03,              3.6552E-03,              2.5456E-03,              1.8516E-03,              1.3534E-03,         5.0,            9.6937E+01,            5.3849E+01,            3.1297E+01,            1.6304E+01,            7.7801E+00,            6.2477E+00,            4.9473E+00,            3.9477E+00,            3.0145E+00,            2.6246E+00,         5.0
2008-03-05T21:51:48.723,              1.3650E-01,              1.0834E-01,              7.0144E-02,              5.3200E-02,              4.1903E-02,              2.7159E-02,              1.8013E-02,              1.0136E-02,              5.0327E-03,              3.1819E-03,              2.2816E-03,              1.6921E-03,              1.2550E-03,         5.0,            6.6367E+01,            3.5538E+01,            1.8930E+01,            8.1520E+00,            6.8851E+00,            5.5252E+00,            4.3727E+00,            3.4876E+00,            2.6621E+00,            2.3171E+00,         5.0
2008-03-05T21:55:48.723,              1.6650E-01,              1.3213E-01,              8.2569E-02,              6.1170E-02,              4.8198E-02,              3.3368E-02,              2.2269E-02,              1.1780E-02,              5.8618E-03,              3.5129E-03,              2.4451E-03,              1.8086E-03,              1.3411E-03,         5.0,            6.8454E+01,            4.2034E+01,            2.2628E+01,            1.2906E+01,            7.9514E+00,            6.3733E+00,            5.0388E+00,            4.0157E+00,            3.0633E+00,            2.6650E+00,         5.0
2008-03-05T21:59:48.723,              1.8070E-01,              1.4340E-01,              9.0740E-02,              6.6964E-02,              5.1068E-02,              3.5513E-02,              2.4282E-02,              1.2954E-02,              6.3316E-03,              3.8122E-03,              2.6189E-03,              1.8915E-03,              1.3810E-03,         5.0,            7.9519E+01,            4.2308E+01,            2.2267E+01,            9.1386E+00,            7.2264E+00,            5.7949E+00,            4.5833E+00,            3.6538E+00,            2.7879E+00,            2.4259E+00,         5.0
2008-03-05T22:03:45.223,              1.7655E-01,              1.4010E-01,              8.5221E-02,              6.3206E-02,              4.6779E-02,              3.3134E-02,              2.3138E-02,              1.2283E-02,              6.1108E-03,              3.6963E-03,              2.5519E-03,              1.8581E-03,              1.3615E-03,         5.0,            1.1083E+02,            6.1071E+01,            3.4954E+01,            1.7719E+01,            8.1110E+00,            6.5019E+00,            5.1410E+00,            4.0975E+00,            3.1260E+00,            2.7198E+00,         5.0
2008-03-05T22:07:44.223,              1.5237E-01,              1.2091E-01,              7.2835E-02,              5.4529E-02,              4.3143E-02,              3.2050E-02,              2.2895E-02,              1.1846E-02,              5.8834E-03,              3.6712E-03,              2.5568E-03,              1.8637E-03,              1.3604E-03,         5.0,            4.8109E+01,            2.9551E+01,            1.5893E+01,            8.8448E+00,            7.4489E+00,            5.9708E+00,            4.7209E+00,            3.7624E+00,            2.8702E+00,            2.4971E+00,         5.0
2008-03-05T22:11:44.723,              1.0672E-01,              8.4706E-02,              5.4547E-02,              4.3383E-02,              3.5026E-02,              2.7406E-02,              1.9853E-02,              9.7928E-03,              4.8784E-03,              3.1546E-03,              2.2722E-03,              1.7024E-03,              1.2759E-03,         5.0,            6.3421E+01,            3.5354E+01,            2.0830E+01,            1.1323E+01,            7.8672E+00,            6.3113E+00,            4.9934E+00,            3.9817E+00,            3.0387E+00,            2.6446E+00,         5.0
2008-03-05T22:15:40.723,              1.3219E-01,              1.0494E-01,              7.6368E-02,              5.8786E-02,              4.6485E-02,              3.4983E-02,              2.4905E-02,              1.2355E-02,              6.0175E-03,              3.7437E-03,              2.6482E-03,              1.9687E-03,              1.4730E-03,         5.0,            4.5866E+01,            2.3113E+01,            1.0337E+01,            8.7059E+00,            7.7789E+00,            6.2378E+00,            4.9336E+00,            3.9330E+00,            3.0010E+00,            2.6113E+00,         5.0
2008-03-05T22:19:41.223,              1.6499E-01,              1.3093E-01,              8.9472E-02,              6.6486E-02,              5.1396E-02,              3.7366E-02,              2.5841E-02,              1.3366E-02,              6.5548E-03,              3.9470E-03,              2.7209E-03,              1.9808E-03,              1.4580E-03,         5.0,            4.0588E+01,            1.9768E+01,            8.7291E+00,            8.0643E+00,            7.2183E+00,            5.7969E+00,            4.5905E+00,            3.6630E+00,            2.7970E+00,            2.4352E+00,         5.0
