                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-03-04T18:16:53.205,              1.5488E-01,              1.2291E-01,              7.6404E-02,              5.7370E-02,              4.4932E-02,              2.9201E-02,              1.9220E-02,              1.0872E-02,              5.4348E-03,              3.4228E-03,              2.4527E-03,              1.8241E-03,              1.3593E-03,         5.0,            5.4522E+01,            2.9826E+01,            1.6934E+01,            8.8534E+00,            7.5687E+00,            6.0778E+00,            4.8125E+00,            3.8399E+00,            2.9319E+00,            2.5526E+00,         5.0
2008-03-04T18:20:52.205,              1.4624E-01,              1.1605E-01,              7.4095E-02,              5.5507E-02,              4.3633E-02,              3.2164E-02,              2.2407E-02,              1.1381E-02,              5.6212E-03,              3.3767E-03,              2.3550E-03,              1.7519E-03,              1.3143E-03,         5.0,            8.6144E+01,            4.6049E+01,            2.4449E+01,            1.0383E+01,            7.5579E+00,            6.0605E+00,            4.7932E+00,            3.8211E+00,            2.9155E+00,            2.5369E+00,         5.0
2008-03-04T18:24:52.705,              1.5472E-01,              1.2279E-01,              7.6941E-02,              5.7504E-02,              4.4088E-02,              2.9628E-02,              1.9870E-02,              1.0911E-02,              5.4346E-03,              3.3594E-03,              2.3569E-03,              1.7262E-03,              1.2689E-03,         5.0,            6.2477E+01,            3.5875E+01,            2.0066E+01,            1.0832E+01,            7.2636E+00,            5.8242E+00,            4.6061E+00,            3.6718E+00,            2.8015E+00,            2.4376E+00,         5.0
2008-03-04T18:28:52.705,              1.5739E-01,              1.2491E-01,              7.8801E-02,              5.8949E-02,              4.3980E-02,              3.1624E-02,              2.2123E-02,              1.1509E-02,              5.7639E-03,              3.5117E-03,              2.4363E-03,              1.7850E-03,              1.3144E-03,         5.0,            8.4013E+01,            4.6295E+01,            2.6544E+01,            1.3568E+01,            7.4600E+00,            5.9838E+00,            4.7339E+00,            3.7745E+00,            2.8805E+00,            2.5068E+00,         5.0
2008-03-04T18:32:52.705,              1.3443E-01,              1.0670E-01,              6.8441E-02,              5.1507E-02,              3.9641E-02,              2.9211E-02,              2.0443E-02,              1.0384E-02,              5.1879E-03,              3.1263E-03,              2.1934E-03,              1.6502E-03,              1.2449E-03,         5.0,            5.8431E+01,            3.2130E+01,            1.8544E+01,            9.9516E+00,            7.3071E+00,            5.8614E+00,            4.6371E+00,            3.6974E+00,            2.8217E+00,            2.4556E+00,         5.0
2008-03-04T18:36:49.205,              1.6016E-01,              1.2712E-01,              8.3134E-02,              6.2140E-02,              4.7779E-02,              3.4031E-02,              2.3445E-02,              1.2160E-02,              6.0101E-03,              3.6228E-03,              2.5218E-03,              1.8640E-03,              1.3824E-03,         5.0,            8.0097E+01,            4.3862E+01,            2.4894E+01,            1.2562E+01,            7.8577E+00,            6.3071E+00,            4.9923E+00,            3.9823E+00,            3.0400E+00,            2.6462E+00,         5.0
2008-03-04T18:40:48.705,              1.5444E-01,              1.2259E-01,              8.3233E-02,              6.0908E-02,              4.6385E-02,              3.3067E-02,              2.2247E-02,              1.1220E-02,              5.5142E-03,              3.1641E-03,              2.1826E-03,              1.6321E-03,              1.2273E-03,         5.0,            9.4898E+01,            5.2193E+01,            3.0460E+01,            1.6334E+01,            7.7835E+00,            6.2421E+00,            4.9374E+00,            3.9364E+00,            3.0037E+00,            2.6139E+00,         5.0
2008-03-04T18:44:48.705,              1.0630E-01,              8.4352E-02,              5.4464E-02,              4.2633E-02,              3.4408E-02,              2.6433E-02,              1.8708E-02,              9.2006E-03,              4.6554E-03,              2.9649E-03,              2.1154E-03,              1.5765E-03,              1.1789E-03,         5.0,            7.2268E+01,            4.2832E+01,            2.4483E+01,            1.3830E+01,            7.1491E+00,            5.7367E+00,            4.5398E+00,            3.6207E+00,            2.7637E+00,            2.4055E+00,         5.0
2008-03-04T18:48:48.705,              1.4645E-01,              1.1622E-01,              7.5548E-02,              5.6559E-02,              4.3963E-02,              3.0789E-02,              2.0869E-02,              1.1035E-02,              5.5050E-03,              3.3358E-03,              2.3330E-03,              1.7296E-03,              1.2860E-03,         5.0,            5.5409E+01,            3.4016E+01,            1.8293E+01,            1.0115E+01,            7.2540E+00,            5.8310E+00,            4.6209E+00,            3.6894E+00,            2.8184E+00,            2.4547E+00,         5.0
2008-03-04T18:52:48.705,              1.5028E-01,              1.1926E-01,              7.4994E-02,              5.5987E-02,              4.4016E-02,              3.2510E-02,              2.2699E-02,              1.1416E-02,              5.6652E-03,              3.4317E-03,              2.3807E-03,              1.7505E-03,              1.2921E-03,         5.0,            8.8345E+01,            4.8984E+01,            2.8448E+01,            1.4916E+01,            7.4369E+00,            5.9727E+00,            4.7299E+00,            3.7745E+00,            2.8823E+00,            2.5096E+00,         5.0
2008-03-04T18:56:48.705,              1.7024E-01,              1.3510E-01,              8.6152E-02,              6.3308E-02,              4.7719E-02,              3.3476E-02,              2.2457E-02,              1.1275E-02,              5.7357E-03,              3.5200E-03,              2.4581E-03,              1.8118E-03,              1.3496E-03,         5.0,            6.3615E+01,            3.3878E+01,            1.8099E+01,            8.3587E+00,            7.4855E+00,            6.0139E+00,            4.7638E+00,            3.8022E+00,            2.9038E+00,            2.5285E+00,         5.0
2008-03-04T19:00:45.205,              1.7882E-01,              1.4191E-01,              8.8708E-02,              6.5605E-02,              4.8017E-02,              3.3036E-02,              2.2563E-02,              1.2194E-02,              6.0837E-03,              3.6225E-03,              2.5172E-03,              1.8670E-03,              1.3931E-03,         5.0,            1.0082E+02,            5.5739E+01,            3.2119E+01,            1.6506E+01,            7.9233E+00,            6.3568E+00,            5.0298E+00,            4.0110E+00,            3.0614E+00,            2.6645E+00,         5.0
2008-03-04T19:04:44.205,              1.2010E-01,              9.5302E-02,              6.2131E-02,              4.8521E-02,              3.8780E-02,              2.9342E-02,              2.1023E-02,              1.0536E-02,              5.3461E-03,              3.4325E-03,              2.4382E-03,              1.7983E-03,              1.3284E-03,         5.0,            6.0016E+01,            3.3481E+01,            1.9779E+01,            1.0836E+01,            7.5915E+00,            6.0841E+00,            4.8098E+00,            3.8329E+00,            2.9237E+00,            2.5436E+00,         5.0
2008-03-04T19:08:44.705,              1.7749E-01,              1.4086E-01,              8.3840E-02,              6.0746E-02,              4.5802E-02,              3.2233E-02,              2.2149E-02,              1.1783E-02,              5.8671E-03,              3.5003E-03,              2.4099E-03,              1.7573E-03,              1.2907E-03,         5.0,            9.3276E+01,            5.8357E+01,            3.1300E+01,            1.8537E+01,            1.0930E+01,            6.2695E+00,            4.9751E+00,            3.9558E+00,            3.0195E+00,            2.6283E+00,         5.0
2008-03-04T19:12:44.706,              1.6374E-01,              1.2995E-01,              8.3969E-02,              6.3283E-02,              5.0043E-02,              3.7826E-02,              2.6825E-02,              1.3473E-02,              6.6340E-03,              4.0401E-03,              2.7943E-03,              2.0387E-03,              1.5006E-03,         5.0,            2.6330E+01,            1.2722E+01,            9.0730E+00,            8.3633E+00,            7.4708E+00,            5.9893E+00,            4.7361E+00,            3.7749E+00,            2.8799E+00,            2.5057E+00,         5.0
2008-03-04T19:16:45.206,              1.8897E-01,              1.4999E-01,              9.9834E-02,              7.4371E-02,              5.5308E-02,              3.6890E-02,              2.4804E-02,              1.3555E-02,              6.6320E-03,              4.0042E-03,              2.7807E-03,              2.0300E-03,              1.4960E-03,         5.0,            1.0457E+02,            5.5778E+01,            2.9275E+01,            1.1612E+01,            8.1316E+00,            6.5247E+00,            5.1632E+00,            4.1178E+00,            3.1430E+00,            2.7357E+00,         5.0
2008-03-04T19:20:45.206,              1.8448E-01,              1.4639E-01,              9.4874E-02,              7.0126E-02,              5.3927E-02,              3.7538E-02,              2.5774E-02,              1.3825E-02,              6.8229E-03,              4.1425E-03,              2.8637E-03,              2.0748E-03,              1.5189E-03,         5.0,            5.2098E+01,            2.7473E+01,            1.4137E+01,            8.3069E+00,            7.4392E+00,            5.9768E+00,            4.7345E+00,            3.7789E+00,            2.8861E+00,            2.5132E+00,         5.0
2008-03-04T19:24:44.706,              1.7740E-01,              1.4078E-01,              8.4254E-02,              6.2514E-02,              4.8944E-02,              3.5259E-02,              2.4204E-02,              1.2557E-02,              6.2510E-03,              3.8032E-03,              2.6367E-03,              1.9236E-03,              1.4116E-03,         5.0,            1.1149E+02,            7.0054E+01,            3.7665E+01,            2.2547E+01,            1.3282E+01,            7.6882E+00,            5.1099E+00,            4.0791E+00,            3.1157E+00,            2.7134E+00,         5.0
2008-03-04T19:28:44.706,              1.4792E-01,              1.1739E-01,              7.1850E-02,              5.4219E-02,              4.0001E-02,              2.8536E-02,              2.0171E-02,              1.0809E-02,              5.4726E-03,              3.4065E-03,              2.3983E-03,              1.7781E-03,              1.3249E-03,         5.0,            5.3498E+01,            2.9000E+01,            1.6131E+01,            8.2604E+00,            7.3886E+00,            5.9301E+00,            4.6936E+00,            3.7438E+00,            2.8578E+00,            2.4875E+00,         5.0
2008-03-04T19:32:44.706,              1.3249E-01,              1.0513E-01,              6.3315E-02,              4.8730E-02,              3.9258E-02,              3.0309E-02,              2.2006E-02,              1.1081E-02,              5.5895E-03,              3.5557E-03,              2.5150E-03,              1.8632E-03,              1.3826E-03,         5.0,            5.5043E+01,            3.0734E+01,            1.7950E+01,            9.7608E+00,            7.8354E+00,            6.2896E+00,            4.9787E+00,            3.9716E+00,            3.0320E+00,            2.6393E+00,         5.0
2008-03-04T19:36:45.206,              1.5201E-01,              1.2065E-01,              7.9987E-02,              6.0352E-02,              4.7157E-02,              3.4716E-02,              2.4334E-02,              1.2368E-02,              6.0679E-03,              3.7171E-03,              2.5890E-03,              1.9015E-03,              1.4055E-03,         5.0,            9.6482E+01,            5.1610E+01,            2.7211E+01,            1.0873E+01,            7.4853E+00,            6.0029E+00,            4.7483E+00,            3.7856E+00,            2.8888E+00,            2.5139E+00,         5.0
2008-03-04T19:40:44.706,              1.8121E-01,              1.4382E-01,              9.2769E-02,              6.9298E-02,              5.4704E-02,              4.0201E-02,              2.8022E-02,              1.4184E-02,              6.9196E-03,              4.1564E-03,              2.8447E-03,              2.0531E-03,              1.4942E-03,         5.0,            9.0237E+01,            4.8666E+01,            2.6477E+01,            1.2541E+01,            8.0491E+00,            6.4596E+00,            5.1124E+00,            4.0777E+00,            3.1126E+00,            2.7093E+00,         5.0
2008-03-04T19:44:44.706,              1.5874E-01,              1.2597E-01,              8.0672E-02,              6.0121E-02,              4.5359E-02,              3.2859E-02,              2.2810E-02,              1.1418E-02,              5.8082E-03,              3.5670E-03,              2.4786E-03,              1.8227E-03,              1.3522E-03,         5.0,            6.5974E+01,            4.0913E+01,            2.2024E+01,            1.2754E+01,            8.4005E+00,            6.7352E+00,            5.3262E+00,            4.2455E+00,            3.2391E+00,            2.8183E+00,         5.0
2008-03-04T19:48:44.206,              1.3882E-01,              1.1020E-01,              7.4339E-02,              5.6995E-02,              4.4516E-02,              3.3657E-02,              2.3915E-02,              1.1933E-02,              5.8370E-03,              3.6345E-03,              2.5461E-03,              1.8654E-03,              1.3718E-03,         5.0,            1.1192E+02,            6.0757E+01,            3.3254E+01,            1.4876E+01,            8.2824E+00,            6.6387E+00,            5.2489E+00,            4.1834E+00,            3.1915E+00,            2.7768E+00,         5.0
2008-03-04T19:52:44.706,              1.8524E-01,              1.4700E-01,              8.9190E-02,              6.7069E-02,              5.1927E-02,              3.7804E-02,              2.6176E-02,              1.3433E-02,              6.6561E-03,              3.9934E-03,              2.7440E-03,              1.9958E-03,              1.4655E-03,         5.0,            8.3414E+01,            4.5002E+01,            2.4588E+01,            1.2039E+01,            7.9182E+00,            6.3625E+00,            5.0405E+00,            4.0235E+00,            3.0732E+00,            2.6762E+00,         5.0
2008-03-04T19:56:45.206,              1.5608E-01,              1.2384E-01,              7.7084E-02,              5.8350E-02,              4.5854E-02,              3.2916E-02,              2.2783E-02,              1.1895E-02,              5.9627E-03,              3.6646E-03,              2.5460E-03,              1.8601E-03,              1.3685E-03,         5.0,            5.7788E+01,            3.3996E+01,            1.8456E+01,            1.0049E+01,            7.6352E+00,            6.1287E+00,            4.8512E+00,            3.8698E+00,            2.9541E+00,            2.5715E+00,         5.0
2008-03-04T20:00:45.206,              1.4423E-01,              1.1447E-01,              7.6282E-02,              5.7655E-02,              4.5707E-02,              3.1981E-02,              2.2131E-02,              1.1795E-02,              5.8351E-03,              3.6713E-03,              2.6133E-03,              1.9404E-03,              1.4543E-03,         5.0,            5.3925E+01,            2.6713E+01,            1.1289E+01,            8.6979E+00,            7.7652E+00,            6.2224E+00,            4.9186E+00,            3.9192E+00,            2.9894E+00,            2.6005E+00,         5.0
2008-03-04T20:04:44.706,              1.8485E-01,              1.4669E-01,              9.4160E-02,              6.9454E-02,              5.3348E-02,              3.7886E-02,              2.5776E-02,              1.3497E-02,              6.6506E-03,              3.9575E-03,              2.7285E-03,              1.9984E-03,              1.4776E-03,         5.0,            9.4651E+01,            5.0534E+01,            2.6580E+01,            1.0609E+01,            7.6214E+00,            6.1137E+00,            4.8369E+00,            3.8569E+00,            2.9435E+00,            2.5617E+00,         5.0
2008-03-04T20:10:48.706,              1.6439E-01,              1.3046E-01,              8.2583E-02,              6.3232E-02,              5.0555E-02,              3.8085E-02,              2.6778E-02,              1.3323E-02,              6.5925E-03,              4.0261E-03,              2.7940E-03,              2.0434E-03,              1.5008E-03,         5.0,            1.0207E+02,            5.6553E+01,            3.2706E+01,            1.6886E+01,            8.6593E+00,            6.9411E+00,            5.4882E+00,            4.3741E+00,            3.3370E+00,            2.9034E+00,         5.0
2008-03-04T20:14:48.706,              1.0317E-01,              8.1877E-02,              4.9942E-02,              3.9552E-02,              3.1927E-02,              2.4087E-02,              1.7384E-02,              8.9463E-03,              4.5236E-03,              3.0017E-03,              2.1913E-03,              1.6439E-03,              1.2342E-03,         5.0,            6.5082E+01,            4.0887E+01,            2.1783E+01,            1.2493E+01,            7.8118E+00,            6.2631E+00,            4.9529E+00,            3.9480E+00,            3.0121E+00,            2.6209E+00,         5.0
2008-03-04T20:18:48.706,              1.6061E-01,              1.2748E-01,              8.8899E-02,              6.5288E-02,              4.9505E-02,              3.3576E-02,              2.2830E-02,              1.2275E-02,              6.0625E-03,              3.7386E-03,              2.6184E-03,              1.9187E-03,              1.4198E-03,         5.0,            6.2319E+01,            3.1893E+01,            1.6657E+01,            8.3250E+00,            7.4578E+00,            5.9934E+00,            4.7487E+00,            3.7910E+00,            2.8958E+00,            2.5219E+00,         5.0
2008-03-04T20:22:48.706,              1.2849E-01,              1.0195E-01,              6.3274E-02,              4.9755E-02,              4.0138E-02,              3.1088E-02,              2.2321E-02,              1.1223E-02,              5.6686E-03,              3.6475E-03,              2.5980E-03,              1.9275E-03,              1.4327E-03,         5.0,            6.2796E+01,            3.4998E+01,            2.0466E+01,            1.1116E+01,            8.8222E+00,            7.0720E+00,            5.5918E+00,            4.4567E+00,            3.4000E+00,            2.9581E+00,         5.0
2008-03-04T20:26:48.706,              1.4407E-01,              1.1433E-01,              7.4342E-02,              5.6080E-02,              4.4321E-02,              3.3676E-02,              2.3467E-02,              1.1826E-02,              5.8565E-03,              3.5329E-03,              2.4467E-03,              1.8026E-03,              1.3397E-03,         5.0,            4.9821E+01,            2.6609E+01,            1.4258E+01,            7.7630E+00,            6.9569E+00,            5.5925E+00,            4.4320E+00,            3.5388E+00,            2.7035E+00,            2.3546E+00,         5.0
2008-03-04T20:30:45.206,              1.6557E-01,              1.3139E-01,              8.2459E-02,              6.1988E-02,              4.7321E-02,              3.3779E-02,              2.3627E-02,              1.2568E-02,              6.2690E-03,              3.8690E-03,              2.6905E-03,              1.9586E-03,              1.4364E-03,         5.0,            6.2641E+01,            3.3695E+01,            1.8329E+01,            8.5995E+00,            7.4018E+00,            5.9470E+00,            4.7110E+00,            3.7603E+00,            2.8719E+00,            2.5009E+00,         5.0
2008-03-04T20:34:44.206,              1.3508E-01,              1.0720E-01,              6.7224E-02,              5.0801E-02,              4.0550E-02,              3.0917E-02,              2.1902E-02,              1.0892E-02,              5.4426E-03,              3.3787E-03,              2.3675E-03,              1.7499E-03,              1.2972E-03,         5.0,            5.8609E+01,            3.2579E+01,            1.9123E+01,            1.0372E+01,            6.9961E+00,            5.6247E+00,            4.4581E+00,            3.5599E+00,            2.7198E+00,            2.3690E+00,         5.0
2008-03-04T20:38:44.706,              1.6631E-01,              1.3197E-01,              8.0924E-02,              5.9810E-02,              4.6087E-02,              3.2569E-02,              2.2563E-02,              1.2042E-02,              5.9723E-03,              3.6548E-03,              2.5511E-03,              1.8753E-03,              1.3932E-03,         5.0,            5.9058E+01,            3.1368E+01,            1.6322E+01,            8.2880E+00,            7.3999E+00,            5.9300E+00,            4.6877E+00,            3.7354E+00,            2.8492E+00,            2.4787E+00,         5.0
2008-03-04T20:42:44.706,              1.7032E-01,              1.3518E-01,              8.8668E-02,              6.5323E-02,              4.9647E-02,              3.6194E-02,              2.4946E-02,              1.2833E-02,              6.3046E-03,              3.7158E-03,              2.5578E-03,              1.8860E-03,              1.4044E-03,         5.0,            6.9918E+01,            3.7655E+01,            2.0486E+01,            9.9239E+00,            7.8298E+00,            6.2813E+00,            4.9697E+00,            3.9628E+00,            3.0243E+00,            2.6320E+00,         5.0
2008-03-04T20:46:45.207,              1.6516E-01,              1.3109E-01,              8.9053E-02,              6.8092E-02,              5.1097E-02,              3.6558E-02,              2.5246E-02,              1.3197E-02,              6.4753E-03,              3.9652E-03,              2.7733E-03,              2.0392E-03,              1.5095E-03,         5.0,            6.8170E+01,            3.3836E+01,            1.4260E+01,            8.5623E+00,            7.6443E+00,            6.1257E+00,            4.8423E+00,            3.8586E+00,            2.9432E+00,            2.5604E+00,         5.0
2008-03-04T20:50:41.207,              1.8469E-01,              1.4657E-01,              9.2571E-02,              6.7858E-02,              5.1453E-02,              3.7376E-02,              2.6188E-02,              1.3413E-02,              6.6422E-03,              3.9987E-03,              2.7435E-03,              1.9913E-03,              1.4611E-03,         5.0,            7.8094E+01,            4.1884E+01,            2.2571E+01,            1.0605E+01,            7.9270E+00,            6.3545E+00,            5.0245E+00,            4.0046E+00,            3.0551E+00,            2.6581E+00,         5.0
2008-03-04T20:54:40.707,              1.4915E-01,              1.1837E-01,              7.8178E-02,              5.9163E-02,              4.2795E-02,              3.1333E-02,              2.1836E-02,              1.0998E-02,              5.5545E-03,              3.2503E-03,              2.2532E-03,              1.6899E-03,              1.2768E-03,         5.0,            7.7053E+01,            4.1870E+01,            2.3414E+01,            1.1776E+01,            7.7753E+00,            6.2472E+00,            4.9489E+00,            3.9502E+00,            3.0170E+00,            2.6272E+00,         5.0
2008-03-04T20:58:40.707,              1.5088E-01,              1.1974E-01,              7.9422E-02,              5.9659E-02,              4.6268E-02,              3.3875E-02,              2.3253E-02,              1.1854E-02,              5.8823E-03,              3.5241E-03,              2.4512E-03,              1.8211E-03,              1.3676E-03,         5.0,            6.8204E+01,            3.6242E+01,            1.9006E+01,            8.1958E+00,            7.3435E+00,            5.9025E+00,            4.6773E+00,            3.7343E+00,            2.8526E+00,            2.4844E+00,         5.0
2008-03-04T21:02:40.707,              1.2869E-01,              1.0211E-01,              6.2238E-02,              4.8597E-02,              3.9209E-02,              2.9870E-02,              2.1385E-02,              1.0672E-02,              5.4547E-03,              3.4975E-03,              2.4861E-03,              1.8469E-03,              1.3758E-03,         5.0,            7.7529E+01,            4.8704E+01,            2.6057E+01,            1.5481E+01,            9.2665E+00,            6.9463E+00,            5.4935E+00,            4.3791E+00,            3.3411E+00,            2.9072E+00,         5.0
2008-03-04T21:06:41.207,              1.4684E-01,              1.1653E-01,              7.5977E-02,              5.7421E-02,              4.4793E-02,              3.0570E-02,              2.0686E-02,              1.1157E-02,              5.5637E-03,              3.4663E-03,              2.4539E-03,              1.8162E-03,              1.3508E-03,         5.0,            8.4089E+01,            4.4915E+01,            2.3695E+01,            9.5926E+00,            7.3773E+00,            5.9269E+00,            4.6949E+00,            3.7474E+00,            2.8621E+00,            2.4923E+00,         5.0
2008-03-04T21:10:40.707,              1.5997E-01,              1.2694E-01,              7.6576E-02,              5.7647E-02,              4.5925E-02,              3.3266E-02,              2.3244E-02,              1.2173E-02,              6.0696E-03,              3.7781E-03,              2.6514E-03,              1.9537E-03,              1.4481E-03,         5.0,            6.4834E+01,            3.5226E+01,            1.9595E+01,            1.0126E+01,            7.8455E+00,            6.2980E+00,            4.9855E+00,            3.9772E+00,            3.0363E+00,            2.6432E+00,         5.0
2008-03-04T21:14:40.707,              1.5230E-01,              1.2088E-01,              7.9119E-02,              5.9481E-02,              4.7086E-02,              3.4509E-02,              2.4409E-02,              1.2171E-02,              5.9498E-03,              3.6438E-03,              2.5411E-03,              1.8648E-03,              1.3849E-03,         5.0,            6.4754E+01,            3.2637E+01,            1.4513E+01,            7.9022E+00,            7.0826E+00,            5.6943E+00,            4.5134E+00,            3.6042E+00,            2.7538E+00,            2.3987E+00,         5.0
2008-03-04T21:18:40.707,              9.8287E-02,              7.7996E-02,              4.8272E-02,              3.7653E-02,              3.0382E-02,              2.3434E-02,              1.6963E-02,              8.5722E-03,              4.3846E-03,              2.8820E-03,              2.0792E-03,              1.5516E-03,              1.1592E-03,         5.0,            6.6849E+01,            4.2221E+01,            2.2600E+01,            1.3445E+01,            7.6094E+00,            5.7750E+00,            4.5662E+00,            3.6392E+00,            2.7763E+00,            2.4155E+00,         5.0
2008-03-04T21:22:36.707,              1.2772E-01,              1.0134E-01,              5.8250E-02,              4.3658E-02,              3.5229E-02,              2.6708E-02,              1.8940E-02,              9.5583E-03,              4.8417E-03,              3.0788E-03,              2.1827E-03,              1.6209E-03,              1.2113E-03,         5.0,            1.0169E+02,            6.4240E+01,            3.4467E+01,            2.0572E+01,            1.1731E+01,            6.4767E+00,            5.1284E+00,            4.0920E+00,            3.1245E+00,            2.7203E+00,         5.0
2008-03-04T21:26:36.707,              2.0131E-01,              1.5976E-01,              1.0345E-01,              7.6898E-02,              5.6955E-02,              4.0888E-02,              2.6595E-02,              1.3189E-02,              6.4607E-03,              3.4905E-03,              2.3637E-03,              1.7707E-03,              1.3395E-03,         5.0,            1.0261E+02,            5.4068E+01,            2.7874E+01,            1.0833E+01,            7.7509E+00,            6.2179E+00,            4.9195E+00,            3.9228E+00,            2.9938E+00,            2.6055E+00,         5.0
2008-03-04T21:30:37.207,              1.6951E-01,              1.3451E-01,              8.0297E-02,              5.9242E-02,              4.6288E-02,              3.3776E-02,              2.3399E-02,              1.1955E-02,              5.9462E-03,              3.5389E-03,              2.4428E-03,              1.8019E-03,              1.3434E-03,         5.0,            5.9710E+01,            3.2439E+01,            1.8154E+01,            8.9802E+00,            7.4763E+00,            5.9958E+00,            4.7426E+00,            3.7810E+00,            2.8852E+00,            2.5106E+00,         5.0
2008-03-04T21:34:36.707,              1.3682E-01,              1.0858E-01,              6.7302E-02,              5.1459E-02,              4.1513E-02,              3.1797E-02,              2.2585E-02,              1.1335E-02,              5.6550E-03,              3.6063E-03,              2.5592E-03,              1.8943E-03,              1.4048E-03,         5.0,            9.6813E+01,            5.2131E+01,            2.7982E+01,            1.1880E+01,            7.9289E+00,            6.3572E+00,            5.0275E+00,            4.0076E+00,            3.0577E+00,            2.6607E+00,         5.0
2008-03-04T21:38:36.707,              1.2824E-01,              1.0179E-01,              7.0173E-02,              5.3773E-02,              4.2339E-02,              3.0219E-02,              2.0394E-02,              1.0566E-02,              5.2313E-03,              3.2057E-03,              2.2673E-03,              1.6959E-03,              1.2768E-03,         5.0,            6.3982E+01,            3.3879E+01,            1.7566E+01,            8.2027E+00,            7.3244E+00,            5.8701E+00,            4.6405E+00,            3.6980E+00,            2.8208E+00,            2.4539E+00,         5.0
2008-03-04T21:42:36.707,              9.7025E-02,              7.6981E-02,              5.3219E-02,              4.3128E-02,              3.4797E-02,              2.6924E-02,              1.9464E-02,              9.4530E-03,              4.8856E-03,              3.1832E-03,              2.2845E-03,              1.7114E-03,              1.2877E-03,         5.0,            5.0334E+01,            2.7183E+01,            1.5292E+01,            8.5607E+00,            7.6616E+00,            6.1521E+00,            4.8711E+00,            3.8866E+00,            2.9675E+00,            2.5835E+00,         5.0
2008-03-04T21:46:37.207,              1.2423E-01,              9.8595E-02,              6.5381E-02,              4.9722E-02,              3.9130E-02,              2.8932E-02,              2.0234E-02,              1.0283E-02,              5.1104E-03,              3.1342E-03,              2.2093E-03,              1.6563E-03,              1.2500E-03,         5.0,            6.9956E+01,            3.8113E+01,            2.1754E+01,            1.1283E+01,            7.4226E+00,            5.9648E+00,            4.7259E+00,            3.7726E+00,            2.8817E+00,            2.5096E+00,         5.0
2008-03-04T21:50:37.207,              1.6446E-01,              1.3052E-01,              8.9778E-02,              6.7436E-02,              5.2369E-02,              3.8251E-02,              2.7178E-02,              1.3823E-02,              6.7453E-03,              4.0895E-03,              2.8188E-03,              2.0438E-03,              1.4997E-03,         5.0,            5.7170E+01,            2.7924E+01,            1.1222E+01,            8.5516E+00,            7.6447E+00,            6.1326E+00,            4.8519E+00,            3.8689E+00,            2.9526E+00,            2.5696E+00,         5.0
2008-03-04T21:54:36.207,              1.5661E-01,              1.2429E-01,              8.2415E-02,              6.1290E-02,              4.3914E-02,              3.0943E-02,              2.2050E-02,              1.1843E-02,              5.9733E-03,              3.6681E-03,              2.5461E-03,              1.8652E-03,              1.3726E-03,         5.0,            5.9726E+01,            3.2706E+01,            1.8655E+01,            9.6513E+00,            7.6152E+00,            6.1041E+00,            4.8262E+00,            3.8464E+00,            2.9343E+00,            2.5529E+00,         5.0
2008-03-04T21:58:36.707,              1.5213E-01,              1.2075E-01,              8.1991E-02,              6.1912E-02,              4.8451E-02,              3.6019E-02,              2.5736E-02,              1.2855E-02,              6.3350E-03,              3.8995E-03,              2.7104E-03,              1.9810E-03,              1.4619E-03,         5.0,            5.8629E+01,            3.1117E+01,            1.6184E+01,            8.7977E+00,            7.8553E+00,            6.2953E+00,            4.9766E+00,            3.9658E+00,            3.0250E+00,            2.6316E+00,         5.0
2008-03-04T22:02:36.207,              1.6117E-01,              1.2790E-01,              8.3985E-02,              6.3219E-02,              4.7368E-02,              3.4551E-02,              2.4327E-02,              1.2359E-02,              6.2297E-03,              3.7861E-03,              2.6140E-03,              1.9095E-03,              1.4016E-03,         5.0,            5.6019E+01,            3.0199E+01,            1.6821E+01,            8.5259E+00,            7.6279E+00,            6.1232E+00,            4.8471E+00,            3.8666E+00,            2.9518E+00,            2.5694E+00,         5.0
2008-03-04T22:06:37.207,              1.3970E-01,              1.1087E-01,              7.3502E-02,              5.4902E-02,              4.2049E-02,              3.1333E-02,              2.1948E-02,              1.1129E-02,              5.5211E-03,              3.2987E-03,              2.2863E-03,              1.6928E-03,              1.2648E-03,         5.0,            7.0413E+01,            3.8014E+01,            2.0787E+01,            1.0312E+01,            7.2812E+00,            5.8493E+00,            4.6330E+00,            3.6977E+00,            2.8240E+00,            2.4590E+00,         5.0
