                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-07-21T18:09:50.817,              1.8630E-01,              1.4784E-01,              9.3684E-02,              6.9101E-02,              5.4063E-02,              3.8572E-02,              2.5974E-02,              1.2711E-02,              6.3864E-03,              3.8412E-03,              2.6574E-03,              1.9555E-03,              1.4473E-03,         5.0,            6.7323E+01,            3.8728E+01,            2.1438E+01,            1.1555E+01,            8.0068E+00,            6.4228E+00,            5.0813E+00,            4.0516E+00,            3.0920E+00,            2.6908E+00,         5.0
2008-07-21T18:13:50.317,              1.8572E-01,              1.4738E-01,              9.6931E-02,              7.2603E-02,              5.6348E-02,              3.9853E-02,              2.7409E-02,              1.4384E-02,              7.0971E-03,              4.3002E-03,              2.9510E-03,              2.1280E-03,              1.5517E-03,         5.0,            6.9602E+01,            3.6589E+01,            1.8758E+01,            8.5055E+00,            7.6005E+00,            6.0951E+00,            4.8209E+00,            3.8433E+00,            2.9325E+00,            2.5518E+00,         5.0
2008-07-21T18:17:50.817,              2.0850E-01,              1.6547E-01,              1.0497E-01,              7.6672E-02,              5.8977E-02,              3.9552E-02,              2.6245E-02,              1.4357E-02,              7.0702E-03,              4.2480E-03,              2.9452E-03,              2.1548E-03,              1.5936E-03,         5.0,            8.0704E+01,            4.2705E+01,            2.2135E+01,            8.9400E+00,            8.0007E+00,            6.4242E+00,            5.0865E+00,            4.0584E+00,            3.0987E+00,            2.6977E+00,         5.0
2008-07-21T18:21:50.817,              1.5998E-01,              1.2696E-01,              8.1622E-02,              6.0270E-02,              4.5843E-02,              3.3039E-02,              2.3175E-02,              1.2115E-02,              6.0081E-03,              3.6650E-03,              2.5660E-03,              1.8999E-03,              1.4185E-03,         5.0,            6.6587E+01,            3.5475E+01,            1.8606E+01,            8.4466E+00,            7.5499E+00,            6.0559E+00,            4.7909E+00,            3.8200E+00,            2.9152E+00,            2.5369E+00,         5.0
2008-07-21T18:25:50.817,              1.6989E-01,              1.3481E-01,              7.9745E-02,              5.9500E-02,              4.7257E-02,              3.4738E-02,              2.4210E-02,              1.2589E-02,              6.2719E-03,              3.8730E-03,              2.6943E-03,              1.9628E-03,              1.4387E-03,         5.0,            7.4988E+01,            4.6758E+01,            2.5221E+01,            1.4545E+01,            8.0941E+00,            6.4914E+00,            5.1347E+00,            4.0937E+00,            3.1238E+00,            2.7183E+00,         5.0
2008-07-21T18:29:50.317,              2.1269E-01,              1.6878E-01,              1.0449E-01,              7.6093E-02,              5.5527E-02,              3.9428E-02,              2.7010E-02,              1.4010E-02,              7.0566E-03,              4.1526E-03,              2.8452E-03,              2.0896E-03,              1.5490E-03,         5.0,            5.2945E+01,            3.1939E+01,            1.7172E+01,            9.4615E+00,            8.0230E+00,            6.4491E+00,            5.1106E+00,            4.0804E+00,            3.1171E+00,            2.7148E+00,         5.0
2008-07-21T18:33:50.817,              1.5016E-01,              1.1916E-01,              7.1584E-02,              5.4543E-02,              4.3617E-02,              3.1134E-02,              2.1663E-02,              1.1518E-02,              5.7852E-03,              3.7031E-03,              2.6356E-03,              1.9337E-03,              1.4231E-03,         5.0,            7.3758E+01,            4.6046E+01,            2.4745E+01,            1.4388E+01,            7.8134E+00,            6.2814E+00,            4.9784E+00,            3.9752E+00,            3.0370E+00,            2.6453E+00,         5.0
2008-07-21T18:37:50.817,              1.6289E-01,              1.2929E-01,              8.6804E-02,              6.4367E-02,              5.0156E-02,              3.6955E-02,              2.6267E-02,              1.3245E-02,              6.5166E-03,              3.9669E-03,              2.7512E-03,              2.0159E-03,              1.4890E-03,         5.0,            7.4656E+01,            3.9663E+01,            2.0650E+01,            8.6514E+00,            7.7329E+00,            6.2027E+00,            4.9070E+00,            3.9126E+00,            2.9858E+00,            2.5984E+00,         5.0
2008-07-21T18:43:58.817,              1.8964E-01,              1.5050E-01,              9.3566E-02,              6.8736E-02,              5.3105E-02,              3.7467E-02,              2.5326E-02,              1.3043E-02,              6.4524E-03,              3.8924E-03,              2.6896E-03,              1.9636E-03,              1.4443E-03,         5.0,            8.1884E+01,            4.4245E+01,            2.4264E+01,            1.1953E+01,            7.4080E+00,            5.9460E+00,            4.7064E+00,            3.7542E+00,            2.8659E+00,            2.4947E+00,         5.0
2008-07-21T18:47:58.817,              1.7407E-01,              1.3815E-01,              9.0750E-02,              6.7197E-02,              5.2444E-02,              3.7619E-02,              2.5666E-02,              1.3107E-02,              6.4315E-03,              3.8286E-03,              2.6475E-03,              1.9497E-03,              1.4453E-03,         5.0,            7.4801E+01,            4.1061E+01,            2.3500E+01,            1.2483E+01,            8.2684E+00,            6.6335E+00,            5.2486E+00,            4.1854E+00,            3.1943E+00,            2.7800E+00,         5.0
2008-07-21T18:51:55.317,              2.0042E-01,              1.5906E-01,              1.0347E-01,              7.6748E-02,              5.8177E-02,              4.0973E-02,              2.8246E-02,              1.4886E-02,              7.3082E-03,              4.3667E-03,              2.9912E-03,              2.1586E-03,              1.5684E-03,         5.0,            7.7127E+01,            4.1486E+01,            2.2580E+01,            1.1054E+01,            7.9931E+00,            6.4158E+00,            5.0784E+00,            4.0510E+00,            3.0925E+00,            2.6920E+00,         5.0
2008-07-21T18:55:54.318,              1.6882E-01,              1.3396E-01,              8.4104E-02,              6.3019E-02,              4.9899E-02,              3.4754E-02,              2.3466E-02,              1.2492E-02,              6.2327E-03,              3.8541E-03,              2.7146E-03,              2.0072E-03,              1.4873E-03,         5.0,            9.3601E+01,            5.1725E+01,            2.9871E+01,            1.5544E+01,            8.3552E+00,            6.7023E+00,            5.3025E+00,            4.2282E+00,            3.2268E+00,            2.8082E+00,         5.0
2008-07-21T18:59:54.818,              1.6719E-01,              1.3270E-01,              8.9738E-02,              6.6835E-02,              5.2329E-02,              3.7726E-02,              2.6435E-02,              1.3683E-02,              6.7243E-03,              4.1500E-03,              2.8862E-03,              2.1031E-03,              1.5438E-03,         5.0,            7.7110E+01,            4.0948E+01,            2.1381E+01,            8.9030E+00,            7.9565E+00,            6.3813E+00,            5.0477E+00,            4.0244E+00,            3.0709E+00,            2.6723E+00,         5.0
2008-07-21T19:03:54.818,              1.5834E-01,              1.2564E-01,              7.8161E-02,              5.8636E-02,              3.9112E-02,              2.7191E-02,              1.9672E-02,              1.1245E-02,              5.8529E-03,              3.7210E-03,              2.6259E-03,              1.9252E-03,              1.4132E-03,         5.0,            7.9029E+01,            4.9484E+01,            2.6615E+01,            1.5622E+01,            8.3793E+00,            6.5735E+00,            5.1982E+00,            4.1434E+00,            3.1612E+00,            2.7505E+00,         5.0
2008-07-21T19:07:55.318,              1.5677E-01,              1.2443E-01,              8.6454E-02,              6.4683E-02,              5.0574E-02,              3.6507E-02,              2.5012E-02,              1.2887E-02,              6.2943E-03,              3.8377E-03,              2.6770E-03,              1.9666E-03,              1.4548E-03,         5.0,            8.2111E+01,            4.3655E+01,            2.2751E+01,            8.8611E+00,            7.8184E+00,            6.2686E+00,            4.9574E+00,            3.9517E+00,            3.0150E+00,            2.6234E+00,         5.0
2008-07-21T19:11:50.818,              1.2031E-01,              9.5476E-02,              6.2132E-02,              4.7675E-02,              3.7831E-02,              2.2132E-02,              1.3628E-02,              7.8187E-03,              3.9585E-03,              2.4134E-03,              1.7763E-03,              1.3951E-03,              1.0913E-03,         5.0,            8.2411E+01,            4.5986E+01,            2.6991E+01,            1.4357E+01,            6.8740E+00,            5.5164E+00,            4.3657E+00,            3.4821E+00,            2.6580E+00,            2.3136E+00,         5.0
2008-07-21T19:15:50.818,              1.6039E-01,              1.2730E-01,              8.1979E-02,              6.1467E-02,              4.6630E-02,              3.3473E-02,              2.3414E-02,              1.2224E-02,              6.0690E-03,              3.7551E-03,              2.6301E-03,              1.9323E-03,              1.4265E-03,         5.0,            1.0145E+02,            5.6493E+01,            3.2993E+01,            1.7352E+01,            8.3096E+00,            6.6611E+00,            5.2669E+00,            4.1980E+00,            3.2027E+00,            2.7866E+00,         5.0
2008-07-21T19:19:50.818,              2.0075E-01,              1.5932E-01,              9.9321E-02,              7.2654E-02,              5.4418E-02,              3.7585E-02,              2.5424E-02,              1.3431E-02,              6.5917E-03,              3.8700E-03,              2.6577E-03,              1.9492E-03,              1.4387E-03,         5.0,            1.1295E+02,            6.1226E+01,            3.3808E+01,            1.7111E+01,            8.2304E+00,            6.6014E+00,            5.2221E+00,            4.1637E+00,            3.1774E+00,            2.7651E+00,         5.0
2008-07-21T19:23:46.818,              1.4333E-01,              1.1376E-01,              7.3394E-02,              5.5734E-02,              4.3245E-02,              3.1844E-02,              2.2544E-02,              1.1600E-02,              5.6900E-03,              3.5351E-03,              2.4900E-03,              1.8394E-03,              1.3681E-03,         5.0,            6.2764E+01,            3.2327E+01,            1.6979E+01,            8.2073E+00,            7.3309E+00,            5.8769E+00,            4.6471E+00,            3.7040E+00,            2.8259E+00,            2.4588E+00,         5.0
2008-07-21T19:27:46.318,              1.8466E-01,              1.4655E-01,              9.4326E-02,              7.0258E-02,              5.3641E-02,              3.6505E-02,              2.4378E-02,              1.2860E-02,              6.4021E-03,              3.8786E-03,              2.7071E-03,              1.9949E-03,              1.4804E-03,         5.0,            6.8066E+01,            3.6320E+01,            1.9447E+01,            8.7569E+00,            7.8252E+00,            6.2754E+00,            4.9635E+00,            3.9570E+00,            3.0193E+00,            2.6273E+00,         5.0
2008-07-21T19:31:47.318,              1.7504E-01,              1.3892E-01,              8.6660E-02,              6.3841E-02,              4.9030E-02,              3.5909E-02,              2.5251E-02,              1.3064E-02,              6.4907E-03,              3.9850E-03,              2.7760E-03,              2.0286E-03,              1.4931E-03,         5.0,            7.3615E+01,            4.5797E+01,            2.4714E+01,            1.4046E+01,            8.3726E+00,            6.7113E+00,            5.3064E+00,            4.2292E+00,            3.2263E+00,            2.8070E+00,         5.0
2008-07-21T19:35:46.818,              1.6272E-01,              1.2917E-01,              8.9160E-02,              6.6819E-02,              5.1806E-02,              3.6847E-02,              2.5232E-02,              1.2965E-02,              6.3535E-03,              3.8543E-03,              2.6820E-03,              1.9713E-03,              1.4574E-03,         5.0,            9.0725E+01,            5.0175E+01,            2.8913E+01,            1.4829E+01,            8.0493E+00,            6.4682E+00,            5.1245E+00,            4.0908E+00,            3.1247E+00,            2.7212E+00,         5.0
2008-07-21T19:39:46.818,              1.7695E-01,              1.4042E-01,              8.6622E-02,              6.4179E-02,              4.9450E-02,              3.5632E-02,              2.4625E-02,              1.2717E-02,              6.3478E-03,              3.9200E-03,              2.7329E-03,              1.9952E-03,              1.4622E-03,         5.0,            8.2007E+01,            4.5197E+01,            2.5969E+01,            1.3393E+01,            8.0681E+00,            6.4671E+00,            5.1133E+00,            4.0752E+00,            3.1089E+00,            2.7048E+00,         5.0
2008-07-21T19:43:46.818,              1.7362E-01,              1.3779E-01,              8.7237E-02,              6.5449E-02,              5.0396E-02,              3.6243E-02,              2.4836E-02,              1.2743E-02,              6.3170E-03,              3.7672E-03,              2.6103E-03,              1.9262E-03,              1.4250E-03,         5.0,            8.5588E+01,            4.7594E+01,            2.7871E+01,            1.4936E+01,            7.8116E+00,            6.2745E+00,            4.9694E+00,            3.9659E+00,            3.0287E+00,            2.6372E+00,         5.0
2008-07-21T19:47:42.818,              1.7468E-01,              1.3864E-01,              9.2846E-02,              6.9212E-02,              5.2797E-02,              3.7917E-02,              2.6677E-02,              1.3843E-02,              6.8054E-03,              4.1491E-03,              2.8705E-03,              2.0917E-03,              1.5382E-03,         5.0,            4.8578E+01,            2.4362E+01,            1.0900E+01,            8.4586E+00,            7.5769E+00,            6.0887E+00,            4.8239E+00,            3.8507E+00,            2.9412E+00,            2.5613E+00,         5.0
2008-07-21T19:51:42.818,              1.7407E-01,              1.3814E-01,              8.9756E-02,              6.7215E-02,              5.2288E-02,              3.7404E-02,              2.5909E-02,              1.3472E-02,              6.6986E-03,              4.1214E-03,              2.8679E-03,              2.0939E-03,              1.5396E-03,         5.0,            7.2595E+01,            3.8594E+01,            2.0259E+01,            9.0545E+00,            8.0874E+00,            6.4832E+00,            5.1263E+00,            4.0858E+00,            3.1171E+00,            2.7120E+00,         5.0
2008-07-21T19:55:42.818,              1.5618E-01,              1.2393E-01,              8.0156E-02,              6.0666E-02,              4.7635E-02,              3.5484E-02,              2.4926E-02,              1.2731E-02,              6.3752E-03,              3.9017E-03,              2.7088E-03,              1.9867E-03,              1.4696E-03,         5.0,            5.6854E+01,            3.0214E+01,            1.6020E+01,            8.6559E+00,            7.7479E+00,            6.2222E+00,            4.9271E+00,            3.9315E+00,            3.0020E+00,            2.6136E+00,         5.0
2008-07-21T19:59:42.318,              1.7430E-01,              1.3834E-01,              9.3682E-02,              7.0312E-02,              5.3248E-02,              3.6292E-02,              2.4554E-02,              1.2931E-02,              6.4295E-03,              3.9720E-03,              2.7924E-03,              2.0539E-03,              1.5162E-03,         5.0,            9.6049E+01,            5.1257E+01,            2.6914E+01,            1.0672E+01,            7.6454E+00,            6.1458E+00,            4.8706E+00,            3.8890E+00,            2.9711E+00,            2.5878E+00,         5.0
2008-07-21T20:03:42.818,              1.6736E-01,              1.3283E-01,              8.7519E-02,              6.4865E-02,              4.8581E-02,              3.5081E-02,              2.4556E-02,              1.2550E-02,              6.1897E-03,              3.6888E-03,              2.5420E-03,              1.8653E-03,              1.3771E-03,         5.0,            8.3354E+01,            4.4738E+01,            2.4192E+01,            1.1268E+01,            7.6007E+00,            6.1025E+00,            4.8313E+00,            3.8545E+00,            2.9429E+00,            2.5619E+00,         5.0
2008-07-21T20:07:42.318,              1.5708E-01,              1.2467E-01,              8.1711E-02,              6.1433E-02,              4.7665E-02,              3.4971E-02,              2.4114E-02,              1.2246E-02,              6.0782E-03,              3.6894E-03,              2.5826E-03,              1.9204E-03,              1.4340E-03,         5.0,            9.8331E+01,            5.3010E+01,            2.8733E+01,            1.2919E+01,            8.3957E+00,            6.7291E+00,            5.3200E+00,            4.2397E+00,            3.2342E+00,            2.8137E+00,         5.0
2008-07-21T20:11:43.318,              1.3429E-01,              1.0660E-01,              7.0177E-02,              5.3530E-02,              4.1221E-02,              3.1152E-02,              2.2500E-02,              1.1452E-02,              5.7301E-03,              3.6421E-03,              2.5830E-03,              1.9078E-03,              1.4119E-03,         5.0,            8.0711E+01,            4.4656E+01,            2.5750E+01,            1.3219E+01,            7.7870E+00,            6.2574E+00,            4.9575E+00,            3.9575E+00,            3.0228E+00,            2.6325E+00,         5.0
2008-07-21T20:15:42.318,              2.0228E-01,              1.6053E-01,              1.0253E-01,              7.5831E-02,              5.8556E-02,              4.1739E-02,              2.8608E-02,              1.4691E-02,              7.2114E-03,              4.2862E-03,              2.9328E-03,              2.1280E-03,              1.5553E-03,         5.0,            8.2683E+01,            4.4483E+01,            2.4123E+01,            1.1653E+01,            7.8626E+00,            6.3149E+00,            5.0009E+00,            3.9908E+00,            3.0475E+00,            2.6534E+00,         5.0
2008-07-21T20:19:42.818,              1.6410E-01,              1.3025E-01,              8.4922E-02,              6.3246E-02,              4.9161E-02,              3.5139E-02,              2.3718E-02,              1.2378E-02,              6.0799E-03,              3.6382E-03,              2.5341E-03,              1.8771E-03,              1.3975E-03,         5.0,            6.4263E+01,            3.4933E+01,            1.9555E+01,            9.8083E+00,            7.8254E+00,            6.2743E+00,            4.9618E+00,            3.9551E+00,            3.0176E+00,            2.6256E+00,         5.0
2008-07-21T20:23:42.319,              1.6873E-01,              1.3389E-01,              8.0909E-02,              6.0808E-02,              4.7368E-02,              3.5399E-02,              2.4939E-02,              1.2664E-02,              6.3003E-03,              3.8069E-03,              2.6253E-03,              1.9188E-03,              1.4086E-03,         5.0,            5.6101E+01,            3.4422E+01,            1.8552E+01,            1.0400E+01,            7.3370E+00,            5.8983E+00,            4.6746E+00,            3.7326E+00,            2.8516E+00,            2.4837E+00,         5.0
2008-07-21T20:27:42.819,              1.7864E-01,              1.4179E-01,              9.3806E-02,              6.9821E-02,              5.2468E-02,              3.8142E-02,              2.6860E-02,              1.3793E-02,              6.8349E-03,              4.1947E-03,              2.9105E-03,              2.1254E-03,              1.5574E-03,         5.0,            9.2180E+01,            4.9535E+01,            2.6645E+01,            1.1695E+01,            8.1791E+00,            6.5707E+00,            5.2047E+00,            4.1540E+00,            3.1726E+00,            2.7626E+00,         5.0
2008-07-21T20:31:43.319,              1.6152E-01,              1.2819E-01,              8.0576E-02,              6.0061E-02,              4.7133E-02,              3.4806E-02,              2.4168E-02,              1.1909E-02,              5.9371E-03,              3.5786E-03,              2.5021E-03,              1.8702E-03,              1.4044E-03,         5.0,            1.1981E+02,            6.6302E+01,            3.8229E+01,            1.9604E+01,            8.4376E+00,            6.7658E+00,            5.3511E+00,            4.2659E+00,            3.2550E+00,            2.8324E+00,         5.0
2008-07-21T20:35:42.819,              2.2902E-01,              1.8174E-01,              1.1171E-01,              8.0647E-02,              6.0591E-02,              4.2365E-02,              2.8995E-02,              1.5254E-02,              7.4548E-03,              4.3901E-03,              2.9716E-03,              2.1327E-03,              1.5441E-03,         5.0,            9.5353E+01,            5.1130E+01,            2.7751E+01,            1.2764E+01,            8.0281E+00,            6.4426E+00,            5.0987E+00,            4.0666E+00,            3.1041E+00,            2.7019E+00,         5.0
2008-07-21T20:39:42.319,              1.4604E-01,              1.1591E-01,              7.4312E-02,              5.5462E-02,              4.2161E-02,              3.0208E-02,              2.0825E-02,              1.0954E-02,              5.4537E-03,              3.3491E-03,              2.3556E-03,              1.7447E-03,              1.2984E-03,         5.0,            7.5711E+01,            4.2006E+01,            2.4553E+01,            1.3203E+01,            7.6803E+00,            6.1604E+00,            4.8733E+00,            3.8856E+00,            2.9652E+00,            2.5804E+00,         5.0
2008-07-21T20:43:42.819,              1.5009E-01,              1.1912E-01,              8.0528E-02,              6.0992E-02,              4.5829E-02,              3.3011E-02,              2.3222E-02,              1.2240E-02,              6.0986E-03,              3.7712E-03,              2.6333E-03,              1.9289E-03,              1.4186E-03,         5.0,            7.3668E+01,            3.9543E+01,            2.1362E+01,            1.0074E+01,            7.5540E+00,            6.0696E+00,            4.8082E+00,            3.8380E+00,            2.9313E+00,            2.5526E+00,         5.0
2008-07-21T20:47:42.819,              1.2501E-01,              9.9218E-02,              6.3215E-02,              4.8812E-02,              3.8235E-02,              2.8320E-02,              2.0305E-02,              1.0487E-02,              5.3123E-03,              3.4554E-03,              2.4832E-03,              1.8360E-03,              1.3646E-03,         5.0,            9.4262E+01,            5.2970E+01,            3.1590E+01,            1.7394E+01,            8.1324E+00,            6.5228E+00,            5.1601E+00,            4.1144E+00,            3.1399E+00,            2.7326E+00,         5.0
2008-07-21T20:51:43.319,              1.5061E-01,              1.1953E-01,              7.7077E-02,              5.8780E-02,              4.4697E-02,              3.1765E-02,              2.2168E-02,              1.1777E-02,              5.9360E-03,              3.6984E-03,              2.6153E-03,              1.9408E-03,              1.4406E-03,         5.0,            6.4749E+01,            3.5581E+01,            2.0334E+01,            1.0394E+01,            7.9035E+00,            6.3369E+00,            5.0115E+00,            3.9948E+00,            3.0479E+00,            2.6520E+00,         5.0
2008-07-21T20:57:46.819,              1.5705E-01,              1.2462E-01,              8.0366E-02,              6.0631E-02,              4.7476E-02,              3.5219E-02,              2.4410E-02,              1.2451E-02,              6.2037E-03,              3.7629E-03,              2.6032E-03,              1.9059E-03,              1.4074E-03,         5.0,            5.6457E+01,            2.9993E+01,            1.5698E+01,            7.9681E+00,            7.1240E+00,            5.7155E+00,            4.5223E+00,            3.6063E+00,            2.7524E+00,            2.3954E+00,         5.0
2008-07-21T21:01:47.319,              2.0506E-01,              1.6274E-01,              1.0589E-01,              7.7146E-02,              5.9487E-02,              3.9654E-02,              2.6552E-02,              1.4551E-02,              7.1396E-03,              4.3488E-03,              3.0128E-03,              2.1772E-03,              1.5892E-03,         5.0,            7.8757E+01,            4.0386E+01,            2.0779E+01,            8.8445E+00,            7.9108E+00,            6.3491E+00,            5.0252E+00,            4.0084E+00,            3.0599E+00,            2.6636E+00,         5.0
2008-07-21T21:05:46.819,              1.7785E-01,              1.4113E-01,              8.4373E-02,              6.2978E-02,              4.9307E-02,              3.6232E-02,              2.5380E-02,              1.3245E-02,              6.6222E-03,              4.1019E-03,              2.8536E-03,              2.0781E-03,              1.5209E-03,         5.0,            5.2211E+01,            3.1875E+01,            1.7085E+01,            9.4046E+00,            7.9253E+00,            6.3702E+00,            5.0479E+00,            4.0301E+00,            3.0786E+00,            2.6812E+00,         5.0
2008-07-21T21:09:46.819,              1.3172E-01,              1.0454E-01,              6.8087E-02,              5.1877E-02,              4.1857E-02,              3.1671E-02,              2.2783E-02,              1.1441E-02,              5.7072E-03,              3.6120E-03,              2.5434E-03,              1.8704E-03,              1.3800E-03,         5.0,            4.7405E+01,            2.5138E+01,            1.3231E+01,            8.0104E+00,            7.1663E+00,            5.7525E+00,            4.5535E+00,            3.6323E+00,            2.7729E+00,            2.4137E+00,         5.0
2008-07-21T21:13:46.319,              1.4820E-01,              1.1761E-01,              7.4093E-02,              5.6047E-02,              4.4035E-02,              3.3266E-02,              2.3784E-02,              1.2065E-02,              6.0110E-03,              3.7555E-03,              2.6384E-03,              1.9448E-03,              1.4404E-03,         5.0,            6.8750E+01,            3.6626E+01,            1.9276E+01,            8.5633E+00,            7.6568E+00,            6.1434E+00,            4.8612E+00,            3.8768E+00,            2.9589E+00,            2.5753E+00,         5.0
2008-07-21T21:17:42.819,              1.5166E-01,              1.2035E-01,              7.6041E-02,              5.7498E-02,              4.5446E-02,              3.4201E-02,              2.4226E-02,              1.2181E-02,              6.1039E-03,              3.7734E-03,              2.6338E-03,              1.9276E-03,              1.4251E-03,         5.0,            8.5129E+01,            5.3260E+01,            2.8699E+01,            1.6768E+01,            8.4176E+00,            6.4827E+00,            5.1327E+00,            4.0953E+00,            3.1269E+00,            2.7223E+00,         5.0
2008-07-21T21:21:46.819,              1.4955E-01,              1.1869E-01,              8.0818E-02,              6.2443E-02,              4.8384E-02,              3.4961E-02,              2.3993E-02,              1.2128E-02,              6.0717E-03,              3.7749E-03,              2.6611E-03,              1.9710E-03,              1.4662E-03,         5.0,            1.1251E+02,            6.0194E+01,            3.1859E+01,            1.2997E+01,            8.4589E+00,            6.7787E+00,            5.3587E+00,            4.2702E+00,            3.2572E+00,            2.8336E+00,         5.0
2008-07-21T21:25:46.819,              1.7159E-01,              1.3615E-01,              8.2770E-02,              6.1226E-02,              4.7676E-02,              3.3864E-02,              2.3189E-02,              1.2309E-02,              6.1571E-03,              3.7289E-03,              2.5808E-03,              1.8888E-03,              1.3926E-03,         5.0,            5.0906E+01,            3.0557E+01,            1.6307E+01,            8.9152E+00,            7.5813E+00,            6.0920E+00,            4.8263E+00,            3.8525E+00,            2.9424E+00,            2.5622E+00,         5.0
2008-07-21T21:29:46.319,              1.7185E-01,              1.3638E-01,              9.0226E-02,              6.7620E-02,              5.1516E-02,              3.7306E-02,              2.5523E-02,              1.2984E-02,              6.3848E-03,              3.7914E-03,              2.6113E-03,              1.9132E-03,              1.4106E-03,         5.0,            1.1074E+02,            5.9880E+01,            3.2614E+01,            1.5108E+01,            7.9011E+00,            6.3383E+00,            5.0148E+00,            3.9989E+00,            3.0520E+00,            2.6562E+00,         5.0
2008-07-21T21:33:42.819,              1.7449E-01,              1.3849E-01,              8.8727E-02,              6.5926E-02,              4.8922E-02,              3.4030E-02,              2.3531E-02,              1.2673E-02,              6.2487E-03,              3.7914E-03,              2.6411E-03,              1.9410E-03,              1.4368E-03,         5.0,            8.4180E+01,            4.4688E+01,            2.3231E+01,            9.0052E+00,            7.5506E+00,            6.0567E+00,            4.7915E+00,            3.8205E+00,            2.9156E+00,            2.5374E+00,         5.0
2008-07-21T21:37:42.319,              1.4930E-01,              1.1851E-01,              8.0725E-02,              6.0680E-02,              4.7421E-02,              3.2281E-02,              2.1677E-02,              1.1815E-02,              5.8456E-03,              3.6810E-03,              2.6323E-03,              1.9639E-03,              1.4681E-03,         5.0,            6.9048E+01,            3.7085E+01,            1.9803E+01,            8.4696E+00,            7.5689E+00,            6.0702E+00,            4.8016E+00,            3.8282E+00,            2.9212E+00,            2.5421E+00,         5.0
2008-07-21T21:41:43.319,              1.5216E-01,              1.2076E-01,              7.6046E-02,              5.7173E-02,              4.5247E-02,              3.1847E-02,              2.1875E-02,              1.1503E-02,              5.7082E-03,              3.5654E-03,              2.5338E-03,              1.8881E-03,              1.4092E-03,         5.0,            1.0802E+02,            6.0076E+01,            3.4936E+01,            1.8139E+01,            8.3543E+00,            6.7076E+00,            5.3106E+00,            4.2371E+00,            3.2352E+00,            2.8166E+00,         5.0
2008-07-21T21:45:38.319,              1.5245E-01,              1.2100E-01,              8.2117E-02,              6.1847E-02,              4.7767E-02,              3.4276E-02,              2.3728E-02,              1.2379E-02,              6.0870E-03,              3.7551E-03,              2.6419E-03,              1.9505E-03,              1.4475E-03,         5.0,            6.6610E+01,            3.4626E+01,            1.8397E+01,            8.5222E+00,            7.6110E+00,            6.1007E+00,            4.8237E+00,            3.8445E+00,            2.9329E+00,            2.5518E+00,         5.0
2008-07-21T21:49:38.819,              1.6735E-01,              1.3282E-01,              8.5146E-02,              6.3687E-02,              5.0297E-02,              3.6564E-02,              2.5708E-02,              1.3122E-02,              6.4625E-03,              3.9461E-03,              2.7416E-03,              2.0084E-03,              1.4835E-03,         5.0,            7.0894E+01,            3.7693E+01,            1.9895E+01,            8.9769E+00,            8.0218E+00,            6.4331E+00,            5.0883E+00,            4.0565E+00,            3.0952E+00,            2.6933E+00,         5.0
2008-07-21T21:53:38.320,              1.7468E-01,              1.3864E-01,              9.0417E-02,              6.6991E-02,              5.0588E-02,              3.4915E-02,              2.3666E-02,              1.2545E-02,              6.1805E-03,              3.7110E-03,              2.5693E-03,              1.8809E-03,              1.3827E-03,         5.0,            8.5068E+01,            4.7195E+01,            2.7485E+01,            1.4548E+01,            7.4034E+00,            5.9494E+00,            4.7137E+00,            3.7630E+00,            2.8744E+00,            2.5033E+00,         5.0
2008-07-21T21:57:38.820,              1.7376E-01,              1.3789E-01,              8.4563E-02,              6.2771E-02,              4.8749E-02,              3.6210E-02,              2.5401E-02,              1.2818E-02,              6.3788E-03,              3.8345E-03,              2.6564E-03,              1.9548E-03,              1.4497E-03,         5.0,            1.0137E+02,            5.7748E+01,            3.3961E+01,            1.8962E+01,            8.5407E+00,            6.7517E+00,            5.3444E+00,            4.2634E+00,            3.2549E+00,            2.8335E+00,         5.0
2008-07-21T22:01:38.820,              1.6107E-01,              1.2784E-01,              8.3900E-02,              6.2480E-02,              4.8364E-02,              3.4813E-02,              2.4194E-02,              1.2313E-02,              6.0659E-03,              3.6673E-03,              2.5706E-03,              1.9151E-03,              1.4344E-03,         5.0,            1.0369E+02,            5.5423E+01,            2.9117E+01,            1.1456E+01,            7.6242E+00,            6.1292E+00,            4.8577E+00,            3.8790E+00,            2.9637E+00,            2.5815E+00,         5.0
