                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-15T17:52:00.929,              1.5110E-01,              1.1992E-01,              7.8260E-02,              5.9305E-02,              4.5794E-02,              3.3688E-02,              2.3707E-02,              1.2089E-02,              5.9878E-03,              3.6495E-03,              2.5396E-03,              1.8644E-03,              1.3748E-03,         5.0,            9.0901E+01,            4.8880E+01,            2.6261E+01,            1.1268E+01,            7.4923E+00,            6.0115E+00,            4.7569E+00,            3.7937E+00,            2.8956E+00,            2.5202E+00,         5.0
2008-02-15T17:56:00.430,              1.6496E-01,              1.3091E-01,              8.3652E-02,              6.2578E-02,              4.7944E-02,              3.4583E-02,              2.3840E-02,              1.2306E-02,              6.0737E-03,              3.6163E-03,              2.4939E-03,              1.8326E-03,              1.3614E-03,         5.0,            6.3485E+01,            3.3874E+01,            1.7995E+01,            7.9856E+00,            7.1401E+00,            5.7287E+00,            4.5329E+00,            3.6149E+00,            2.7590E+00,            2.4012E+00,         5.0
2008-02-15T18:00:00.430,              1.1379E-01,              9.0308E-02,              5.7495E-02,              4.3619E-02,              3.4927E-02,              2.6186E-02,              1.8442E-02,              9.3646E-03,              4.7066E-03,              2.9527E-03,              2.0893E-03,              1.5568E-03,              1.1657E-03,         5.0,            4.5477E+01,            2.8166E+01,            1.5056E+01,            8.6143E+00,            6.6729E+00,            5.3495E+00,            4.2300E+00,            3.3714E+00,            2.5720E+00,            2.2378E+00,         5.0
2008-02-15T18:04:00.430,              1.1039E-01,              8.7608E-02,              5.7343E-02,              4.5013E-02,              3.6336E-02,              2.7943E-02,              2.0053E-02,              1.0018E-02,              5.0105E-03,              3.2258E-03,              2.2986E-03,              1.6957E-03,              1.2524E-03,         5.0,            5.7659E+01,            3.1429E+01,            1.7994E+01,            9.3539E+00,            6.7126E+00,            5.3969E+00,            4.2776E+00,            3.4158E+00,            2.6098E+00,            2.2732E+00,         5.0
2008-02-15T18:08:00.430,              1.7446E-01,              1.3844E-01,              8.6294E-02,              6.3275E-02,              4.8238E-02,              3.4789E-02,              2.4140E-02,              1.2776E-02,              6.3269E-03,              3.8362E-03,              2.6411E-03,              1.9157E-03,              1.4057E-03,         5.0,            4.2616E+01,            2.1306E+01,            9.5927E+00,            7.9539E+00,            7.1018E+00,            5.6912E+00,            4.4989E+00,            3.5849E+00,            2.7344E+00,            2.3787E+00,         5.0
2008-02-15T18:12:00.930,              1.1021E-01,              8.7477E-02,              5.6075E-02,              4.2571E-02,              3.2062E-02,              2.3623E-02,              1.7007E-02,              8.8036E-03,              4.4072E-03,              2.7607E-03,              1.9556E-03,              1.4537E-03,              1.0862E-03,         5.0,            9.2327E+01,            5.0752E+01,            2.9554E+01,            1.5713E+01,            6.6933E+00,            5.1386E+00,            4.0713E+00,            3.2503E+00,            2.4829E+00,            2.1624E+00,         5.0
2008-02-15T18:15:55.930,              1.2938E-01,              1.0268E-01,              6.5772E-02,              5.0084E-02,              3.9412E-02,              2.8821E-02,              1.9841E-02,              9.7432E-03,              4.9304E-03,              3.0609E-03,              2.1572E-03,              1.6015E-03,              1.1921E-03,         5.0,            6.3793E+01,            3.9541E+01,            2.1325E+01,            1.2074E+01,            7.0476E+00,            5.6526E+00,            4.4715E+00,            3.5651E+00,            2.7206E+00,            2.3675E+00,         5.0
2008-02-15T18:19:56.430,              1.6591E-01,              1.3166E-01,              8.4089E-02,              6.1746E-02,              4.8049E-02,              3.3526E-02,              2.2622E-02,              1.1803E-02,              5.7761E-03,              3.4164E-03,              2.3718E-03,              1.7567E-03,              1.3120E-03,         5.0,            9.9978E+01,            5.3450E+01,            2.8227E+01,            1.1432E+01,            7.3156E+00,            5.8684E+00,            4.6428E+00,            3.7021E+00,            2.8253E+00,            2.4588E+00,         5.0
2008-02-15T18:23:55.930,              1.5544E-01,              1.2337E-01,              8.0309E-02,              6.0680E-02,              4.8683E-02,              3.6383E-02,              2.5852E-02,              1.2772E-02,              6.2695E-03,              3.8474E-03,              2.6666E-03,              1.9384E-03,              1.4127E-03,         5.0,            8.6083E+01,            4.6830E+01,            2.6287E+01,            1.3606E+01,            7.7616E+00,            6.2347E+00,            4.9381E+00,            3.9411E+00,            3.0098E+00,            2.6207E+00,         5.0
2008-02-15T18:27:56.430,              1.7425E-01,              1.3827E-01,              8.3206E-02,              6.1454E-02,              4.6466E-02,              3.0741E-02,              2.0519E-02,              1.1418E-02,              5.7133E-03,              3.4984E-03,              2.4606E-03,              1.8175E-03,              1.3468E-03,         5.0,            9.0011E+01,            5.6245E+01,            3.0332E+01,            1.7561E+01,            9.2616E+00,            6.4200E+00,            5.0818E+00,            4.0538E+00,            3.0947E+00,            2.6939E+00,         5.0
2008-02-15T18:31:56.930,              1.4237E-01,              1.1300E-01,              7.6126E-02,              5.7167E-02,              4.2728E-02,              3.1797E-02,              2.2600E-02,              1.1377E-02,              5.6674E-03,              3.4345E-03,              2.3836E-03,              1.7599E-03,              1.3102E-03,         5.0,            3.9857E+01,            2.1631E+01,            1.2180E+01,            7.8344E+00,            7.0084E+00,            5.6255E+00,            4.4528E+00,            3.5519E+00,            2.7114E+00,            2.3602E+00,         5.0
2008-02-15T18:35:56.430,              1.5496E-01,              1.2297E-01,              7.6616E-02,              5.7380E-02,              4.4678E-02,              3.2967E-02,              2.2761E-02,              1.1517E-02,              5.7129E-03,              3.4255E-03,              2.3715E-03,              1.7454E-03,              1.2906E-03,         5.0,            7.2916E+01,            4.5263E+01,            2.4397E+01,            1.3999E+01,            7.4613E+00,            5.9842E+00,            4.7337E+00,            3.7741E+00,            2.8799E+00,            2.5062E+00,         5.0
2008-02-15T18:39:56.430,              1.2883E-01,              1.0228E-01,              6.9317E-02,              5.2601E-02,              3.9472E-02,              2.8720E-02,              2.0057E-02,              1.0284E-02,              5.0967E-03,              3.1240E-03,              2.2005E-03,              1.6371E-03,              1.2231E-03,         5.0,            8.4094E+01,            4.6627E+01,            2.7074E+01,            1.4185E+01,            7.3449E+00,            5.9022E+00,            4.6762E+00,            3.7329E+00,            2.8513E+00,            2.4831E+00,         5.0
2008-02-15T18:43:56.430,              2.1662E-01,              1.7190E-01,              1.0738E-01,              7.7999E-02,              6.0359E-02,              4.1181E-02,              2.7078E-02,              1.4259E-02,              7.0332E-03,              4.0373E-03,              2.7482E-03,              2.0080E-03,              1.4801E-03,         5.0,            6.1054E+01,            3.6695E+01,            1.9605E+01,            1.1018E+01,            7.8317E+00,            6.2878E+00,            4.9780E+00,            3.9714E+00,            3.0321E+00,            2.6396E+00,         5.0
2008-02-15T18:47:56.430,              1.8224E-01,              1.4463E-01,              9.6083E-02,              7.0222E-02,              5.2957E-02,              3.7653E-02,              2.5807E-02,              1.3262E-02,              6.4843E-03,              3.7784E-03,              2.5842E-03,              1.8920E-03,              1.3982E-03,         5.0,            6.0096E+01,            2.9873E+01,            1.2708E+01,            7.4117E+00,            6.6262E+00,            5.3160E+00,            4.2061E+00,            3.3542E+00,            2.5599E+00,            2.2280E+00,         5.0
2008-02-15T18:51:56.930,              1.5756E-01,              1.2505E-01,              8.1618E-02,              6.1736E-02,              4.8700E-02,              3.6494E-02,              2.5817E-02,              1.2995E-02,              6.3753E-03,              3.8998E-03,              2.6978E-03,              1.9578E-03,              1.4242E-03,         5.0,            7.8166E+01,            4.2881E+01,            2.4380E+01,            1.2283E+01,            7.5045E+00,            6.0324E+00,            4.7806E+00,            3.8171E+00,            2.9161E+00,            2.5398E+00,         5.0
2008-02-15T18:58:00.930,              1.2160E-01,              9.6504E-02,              6.4052E-02,              4.9360E-02,              3.9177E-02,              3.0048E-02,              2.1521E-02,              1.0477E-02,              5.2476E-03,              3.2938E-03,              2.3173E-03,              1.7123E-03,              1.2682E-03,         5.0,            5.6397E+01,            3.0914E+01,            1.7574E+01,            8.8867E+00,            6.9593E+00,            5.5810E+00,            4.4144E+00,            3.5192E+00,            2.6853E+00,            2.3367E+00,         5.0
2008-02-15T19:02:00.430,              1.4820E-01,              1.1760E-01,              7.0838E-02,              5.2833E-02,              4.1481E-02,              3.0230E-02,              2.1373E-02,              1.1260E-02,              5.6178E-03,              3.5330E-03,              2.4847E-03,              1.8252E-03,              1.3494E-03,         5.0,            5.5109E+01,            2.9448E+01,            1.5559E+01,            7.6055E+00,            6.8002E+00,            5.4562E+00,            4.3174E+00,            3.4431E+00,            2.6280E+00,            2.2873E+00,         5.0
2008-02-15T19:06:00.430,              1.7307E-01,              1.3737E-01,              9.1461E-02,              6.7838E-02,              5.2048E-02,              3.7935E-02,              2.6314E-02,              1.3238E-02,              6.4601E-03,              3.8939E-03,              2.6786E-03,              1.9401E-03,              1.4157E-03,         5.0,            9.7888E+01,            5.4149E+01,            3.1252E+01,            1.6131E+01,            7.6892E+00,            6.1730E+00,            4.8869E+00,            3.8988E+00,            2.9767E+00,            2.5914E+00,         5.0
2008-02-15T19:09:59.930,              1.3075E-01,              1.0376E-01,              6.3491E-02,              4.9535E-02,              3.9971E-02,              3.1109E-02,              2.2425E-02,              1.0912E-02,              5.4878E-03,              3.4885E-03,              2.4635E-03,              1.8161E-03,              1.3434E-03,         5.0,            8.5311E+01,            4.7505E+01,            2.7806E+01,            1.4770E+01,            7.6282E+00,            6.1284E+00,            4.8544E+00,            3.8746E+00,            2.9593E+00,            2.5770E+00,         5.0
2008-02-15T19:14:00.430,              1.3643E-01,              1.0828E-01,              7.2831E-02,              5.4101E-02,              4.2888E-02,              3.1577E-02,              2.2271E-02,              1.1234E-02,              5.5232E-03,              3.3578E-03,              2.3408E-03,              1.7260E-03,              1.2852E-03,         5.0,            4.9544E+01,            2.6274E+01,            1.3690E+01,            7.5022E+00,            6.7083E+00,            5.3826E+00,            4.2592E+00,            3.3967E+00,            2.5925E+00,            2.2564E+00,         5.0
2008-02-15T19:18:00.430,              1.3910E-01,              1.1041E-01,              7.4414E-02,              5.6768E-02,              4.4401E-02,              3.3557E-02,              2.3619E-02,              1.1661E-02,              5.7888E-03,              3.5488E-03,              2.4763E-03,              1.8294E-03,              1.3555E-03,         5.0,            5.7103E+01,            3.1666E+01,            1.8509E+01,            9.9798E+00,            7.1871E+00,            5.7783E+00,            4.5799E+00,            3.6572E+00,            2.7941E+00,            2.4338E+00,         5.0
2008-02-15T19:22:00.930,              1.5550E-01,              1.2341E-01,              7.7145E-02,              5.7327E-02,              4.3914E-02,              3.0500E-02,              2.0711E-02,              1.0970E-02,              5.4519E-03,              3.2694E-03,              2.2841E-03,              1.6963E-03,              1.2661E-03,         5.0,            5.9042E+01,            3.2313E+01,            1.8418E+01,            9.5269E+00,            7.1283E+00,            5.7237E+00,            4.5318E+00,            3.6158E+00,            2.7607E+00,            2.4034E+00,         5.0
2008-02-15T19:25:59.930,              1.7448E-01,              1.3846E-01,              8.4014E-02,              6.0679E-02,              4.5866E-02,              3.2277E-02,              2.2186E-02,              1.1459E-02,              5.7696E-03,              3.5512E-03,              2.4591E-03,              1.7863E-03,              1.3098E-03,         5.0,            4.4048E+01,            2.6212E+01,            1.4027E+01,            8.0107E+00,            7.1553E+00,            5.7360E+00,            4.5355E+00,            3.6148E+00,            2.7576E+00,            2.3992E+00,         5.0
2008-02-15T19:29:56.431,              1.4154E-01,              1.1232E-01,              6.8429E-02,              5.1033E-02,              3.9615E-02,              2.9148E-02,              2.0464E-02,              1.0491E-02,              5.2676E-03,              3.2982E-03,              2.3195E-03,              1.7046E-03,              1.2609E-03,         5.0,            8.9858E+01,            5.0101E+01,            2.9418E+01,            1.5741E+01,            7.1375E+00,            5.7371E+00,            4.5465E+00,            3.6301E+00,            2.7733E+00,            2.4155E+00,         5.0
2008-02-15T19:33:56.431,              1.4948E-01,              1.1863E-01,              7.4479E-02,              5.5212E-02,              4.2522E-02,              3.1039E-02,              2.1769E-02,              1.1316E-02,              5.6439E-03,              3.4804E-03,              2.4258E-03,              1.7749E-03,              1.3049E-03,         5.0,            6.4759E+01,            4.0292E+01,            2.1673E+01,            1.2455E+01,            7.3852E+00,            5.9229E+00,            4.6850E+00,            3.7351E+00,            2.8502E+00,            2.4802E+00,         5.0
2008-02-15T19:37:56.431,              1.8077E-01,              1.4345E-01,              9.1003E-02,              6.7761E-02,              5.0684E-02,              3.6387E-02,              2.4967E-02,              1.2947E-02,              6.4232E-03,              3.8037E-03,              2.6043E-03,              1.8990E-03,              1.3917E-03,         5.0,            8.6584E+01,            4.8268E+01,            2.7745E+01,            1.4882E+01,            7.9490E+00,            6.3803E+00,            5.0502E+00,            4.0284E+00,            3.0753E+00,            2.6770E+00,         5.0
2008-02-15T19:41:52.431,              1.3957E-01,              1.1075E-01,              6.8569E-02,              5.2453E-02,              4.0246E-02,              2.7649E-02,              1.8940E-02,              1.0223E-02,              5.2137E-03,              3.3325E-03,              2.3878E-03,              1.7702E-03,              1.3157E-03,         5.0,            6.8158E+01,            4.2283E+01,            2.2966E+01,            1.3037E+01,            7.5299E+00,            6.0369E+00,            4.7739E+00,            3.8052E+00,            2.9032E+00,            2.5261E+00,         5.0
2008-02-15T19:45:52.431,              1.2053E-01,              9.5630E-02,              5.5931E-02,              4.2876E-02,              3.4053E-02,              2.6030E-02,              1.8846E-02,              9.5285E-03,              4.8571E-03,              3.0624E-03,              2.1772E-03,              1.6275E-03,              1.2234E-03,         5.0,            9.3607E+01,            5.9144E+01,            3.1821E+01,            1.8891E+01,            1.0513E+01,            6.1421E+00,            4.8625E+00,            3.8793E+00,            2.9618E+00,            2.5785E+00,         5.0
2008-02-15T19:49:52.431,              1.8488E-01,              1.4673E-01,              9.2443E-02,              6.7423E-02,              5.0862E-02,              3.5330E-02,              2.3932E-02,              1.2579E-02,              6.1314E-03,              3.6120E-03,              2.4701E-03,              1.7925E-03,              1.3115E-03,         5.0,            1.0321E+02,            5.5521E+01,            3.0170E+01,            1.4202E+01,            7.5265E+00,            6.0400E+00,            4.7801E+00,            3.8125E+00,            2.9101E+00,            2.5329E+00,         5.0
2008-02-15T19:53:52.431,              1.4476E-01,              1.1488E-01,              6.9446E-02,              5.3116E-02,              4.2428E-02,              3.2156E-02,              2.2939E-02,              1.1554E-02,              5.7542E-03,              3.6206E-03,              2.5400E-03,              1.8614E-03,              1.3683E-03,         5.0,            6.2473E+01,            3.4509E+01,            1.9967E+01,            1.0500E+01,            7.6231E+00,            6.1102E+00,            4.8309E+00,            3.8500E+00,            2.9370E+00,            2.5552E+00,         5.0
2008-02-15T19:57:52.431,              1.3781E-01,              1.0936E-01,              6.7549E-02,              5.1241E-02,              4.1269E-02,              3.1235E-02,              2.2430E-02,              1.1381E-02,              5.6617E-03,              3.5558E-03,              2.5086E-03,              1.8609E-03,              1.3871E-03,         5.0,            6.4661E+01,            3.4622E+01,            1.8423E+01,            8.0674E+00,            7.2164E+00,            5.7922E+00,            4.5847E+00,            3.6571E+00,            2.7918E+00,            2.4302E+00,         5.0
2008-02-15T20:01:52.931,              1.4980E-01,              1.1888E-01,              7.3596E-02,              5.5861E-02,              4.3755E-02,              3.0900E-02,              2.1089E-02,              1.1061E-02,              5.5171E-03,              3.3864E-03,              2.3785E-03,              1.7609E-03,              1.3083E-03,         5.0,            5.8035E+01,            3.1675E+01,            1.8138E+01,            9.4241E+00,            7.1013E+00,            5.6947E+00,            4.5042E+00,            3.5908E+00,            2.7399E+00,            2.3842E+00,         5.0
2008-02-15T20:05:52.431,              1.5026E-01,              1.1923E-01,              7.3625E-02,              5.5604E-02,              4.4193E-02,              3.2259E-02,              2.2432E-02,              1.1806E-02,              5.9094E-03,              3.7133E-03,              2.6033E-03,              1.8985E-03,              1.3868E-03,         5.0,            5.4110E+01,            3.3332E+01,            1.7927E+01,            1.0123E+01,            7.3980E+00,            5.9433E+00,            4.7076E+00,            3.7572E+00,            2.8694E+00,            2.4986E+00,         5.0
2008-02-15T20:09:52.431,              1.4379E-01,              1.1415E-01,              7.8744E-02,              5.8613E-02,              4.6051E-02,              3.3693E-02,              2.3311E-02,              1.1743E-02,              5.7429E-03,              3.5107E-03,              2.4515E-03,              1.8012E-03,              1.3310E-03,         5.0,            7.5854E+01,            4.1655E+01,            2.3989E+01,            1.2292E+01,            7.2389E+00,            5.8082E+00,            4.5960E+00,            3.6653E+00,            2.7976E+00,            2.4349E+00,         5.0
2008-02-15T20:13:52.431,              1.7043E-01,              1.3525E-01,              8.3620E-02,              6.1306E-02,              4.5908E-02,              3.1955E-02,              2.1745E-02,              1.1688E-02,              5.7898E-03,              3.4942E-03,              2.4143E-03,              1.7537E-03,              1.2840E-03,         5.0,            7.4728E+01,            4.5646E+01,            2.4685E+01,            1.4015E+01,            6.8874E+00,            5.5376E+00,            4.3893E+00,            3.5052E+00,            2.6781E+00,            2.3328E+00,         5.0
2008-02-15T20:17:52.431,              1.9462E-01,              1.5446E-01,              9.9855E-02,              7.2165E-02,              5.3571E-02,              3.8135E-02,              2.5995E-02,              1.3409E-02,              6.5319E-03,              3.7682E-03,              2.5388E-03,              1.8283E-03,              1.3307E-03,         5.0,            9.2673E+01,            5.0067E+01,            2.7604E+01,            1.3225E+01,            7.3668E+00,            5.9067E+00,            4.6713E+00,            3.7237E+00,            2.8411E+00,            2.4721E+00,         5.0
2008-02-15T20:21:52.931,              1.4963E-01,              1.1875E-01,              7.5271E-02,              5.6368E-02,              4.3923E-02,              3.2234E-02,              2.2435E-02,              1.1660E-02,              5.8005E-03,              3.5661E-03,              2.4938E-03,              1.8382E-03,              1.3624E-03,         5.0,            4.0776E+01,            2.2710E+01,            1.2527E+01,            8.2532E+00,            7.3795E+00,            5.9208E+00,            4.6849E+00,            3.7360E+00,            2.8513E+00,            2.4816E+00,         5.0
2008-02-15T20:25:52.431,              1.2843E-01,              1.0191E-01,              5.9454E-02,              4.4988E-02,              3.1788E-02,              2.3393E-02,              1.7330E-02,              9.4832E-03,              4.9125E-03,              3.1831E-03,              2.2696E-03,              1.6748E-03,              1.2430E-03,         5.0,            8.2573E+01,            5.1921E+01,            2.7904E+01,            1.6367E+01,            8.9643E+00,            5.9856E+00,            4.7405E+00,            3.7832E+00,            2.8891E+00,            2.5156E+00,         5.0
2008-02-15T20:29:52.431,              1.5696E-01,              1.2457E-01,              7.8393E-02,              5.8205E-02,              4.6265E-02,              3.4860E-02,              2.4640E-02,              1.2441E-02,              6.0976E-03,              3.7089E-03,              2.5726E-03,              1.8817E-03,              1.3847E-03,         5.0,            7.8146E+01,            4.1597E+01,            2.1742E+01,            8.5435E+00,            7.2963E+00,            5.8479E+00,            4.6234E+00,            3.6846E+00,            2.8107E+00,            2.4453E+00,         5.0
2008-02-15T20:33:52.431,              1.5761E-01,              1.2508E-01,              7.9497E-02,              5.9630E-02,              4.5202E-02,              3.1782E-02,              2.1714E-02,              1.0788E-02,              5.5148E-03,              3.4444E-03,              2.4165E-03,              1.7768E-03,              1.3090E-03,         5.0,            7.4112E+01,            4.5843E+01,            2.4581E+01,            1.4262E+01,            8.0275E+00,            6.2731E+00,            4.9633E+00,            3.9577E+00,            3.0204E+00,            2.6286E+00,         5.0
2008-02-15T20:37:48.431,              1.3177E-01,              1.0460E-01,              7.1583E-02,              5.4071E-02,              4.1745E-02,              3.1081E-02,              2.1929E-02,              1.0982E-02,              5.4426E-03,              3.4060E-03,              2.4034E-03,              1.7745E-03,              1.3168E-03,         5.0,            7.2555E+01,            3.9160E+01,            2.1300E+01,            1.0278E+01,            7.0948E+00,            5.7035E+00,            4.5202E+00,            3.6093E+00,            2.7575E+00,            2.4018E+00,         5.0
2008-02-15T20:41:48.431,              1.5266E-01,              1.2114E-01,              7.6119E-02,              5.7820E-02,              4.5973E-02,              3.4450E-02,              2.4501E-02,              1.2461E-02,              6.1885E-03,              3.8283E-03,              2.6595E-03,              1.9377E-03,              1.4171E-03,         5.0,            4.4561E+01,            2.4301E+01,            1.3809E+01,            7.9706E+00,            7.1423E+00,            5.7412E+00,            4.5496E+00,            3.6324E+00,            2.7749E+00,            2.4167E+00,         5.0
2008-02-15T20:45:48.431,              9.4985E-02,              7.5363E-02,              4.6561E-02,              3.6463E-02,              2.9433E-02,              2.2656E-02,              1.6349E-02,              8.1533E-03,              4.1518E-03,              2.6758E-03,              1.9249E-03,              1.4422E-03,              1.0869E-03,         5.0,            8.8691E+01,            5.1733E+01,            3.0227E+01,            1.7096E+01,            7.9008E+00,            5.5891E+00,            4.4253E+00,            3.5310E+00,            2.6961E+00,            2.3474E+00,         5.0
2008-02-15T20:49:47.931,              1.4086E-01,              1.1179E-01,              7.3238E-02,              5.4849E-02,              4.2522E-02,              3.0972E-02,              2.1570E-02,              1.1128E-02,              5.4933E-03,              3.3746E-03,              2.3642E-03,              1.7428E-03,              1.2992E-03,         5.0,            6.1111E+01,            2.9866E+01,            1.1919E+01,            7.1938E+00,            6.4414E+00,            5.1746E+00,            4.0987E+00,            3.2713E+00,            2.4983E+00,            2.1754E+00,         5.0
2008-02-15T20:53:48.431,              1.3245E-01,              1.0512E-01,              6.5968E-02,              5.0306E-02,              3.9555E-02,              2.9502E-02,              2.0715E-02,              1.0463E-02,              5.2412E-03,              3.2785E-03,              2.3150E-03,              1.7215E-03,              1.2846E-03,         5.0,            4.2121E+01,            2.5697E+01,            1.3750E+01,            8.0209E+00,            7.1695E+00,            5.7508E+00,            4.5494E+00,            3.6274E+00,            2.7681E+00,            2.4089E+00,         5.0
2008-02-15T20:57:47.931,              1.3162E-01,              1.0447E-01,              6.8887E-02,              5.1991E-02,              4.1147E-02,              3.0942E-02,              2.1883E-02,              1.0906E-02,              5.3780E-03,              3.3538E-03,              2.3538E-03,              1.7324E-03,              1.2821E-03,         5.0,            7.9212E+01,            4.2388E+01,            2.2475E+01,            9.2541E+00,            7.2089E+00,            5.7790E+00,            4.5697E+00,            3.6423E+00,            2.7787E+00,            2.4177E+00,         5.0
2008-02-15T21:01:48.931,              1.6936E-01,              1.3440E-01,              8.4730E-02,              6.2688E-02,              4.8714E-02,              3.0555E-02,              1.9918E-02,              1.1467E-02,              5.7347E-03,              3.5861E-03,              2.5478E-03,              1.8763E-03,              1.3879E-03,         5.0,            5.6355E+01,            3.0216E+01,            1.6276E+01,            8.0334E+00,            7.1808E+00,            5.7601E+00,            4.5570E+00,            3.6335E+00,            2.7729E+00,            2.4132E+00,         5.0
2008-02-15T21:05:47.932,              1.7878E-01,              1.4187E-01,              8.1944E-02,              6.0276E-02,              4.5237E-02,              3.2515E-02,              2.2813E-02,              1.2115E-02,              6.0092E-03,              3.6438E-03,              2.5112E-03,              1.8213E-03,              1.3312E-03,         5.0,            8.2519E+01,            4.5343E+01,            2.5836E+01,            1.3029E+01,            7.0113E+00,            5.6215E+00,            4.4457E+00,            3.5438E+00,            2.7039E+00,            2.3528E+00,         5.0
2008-02-15T21:11:52.932,              1.3490E-01,              1.0706E-01,              7.0543E-02,              5.2546E-02,              4.0589E-02,              2.9555E-02,              2.0407E-02,              1.0459E-02,              5.1787E-03,              3.1265E-03,              2.1810E-03,              1.6183E-03,              1.2062E-03,         5.0,            8.0411E+01,            4.4368E+01,            2.5489E+01,            1.3056E+01,            6.8064E+00,            5.4658E+00,            4.3280E+00,            3.4535E+00,            2.6370E+00,            2.2959E+00,         5.0
2008-02-15T21:15:52.432,              1.5939E-01,              1.2649E-01,              8.1690E-02,              6.0731E-02,              4.6297E-02,              3.3080E-02,              2.2510E-02,              1.1701E-02,              5.8113E-03,              3.4594E-03,              2.3972E-03,              1.7769E-03,              1.3288E-03,         5.0,            6.5400E+01,            3.5843E+01,            2.0386E+01,            1.0342E+01,            7.4524E+00,            5.9750E+00,            4.7251E+00,            3.7664E+00,            2.8735E+00,            2.5003E+00,         5.0
2008-02-15T21:19:52.432,              1.3055E-01,              1.0358E-01,              6.7548E-02,              5.2954E-02,              4.2713E-02,              3.1878E-02,              2.2324E-02,              1.1284E-02,              5.7514E-03,              3.6498E-03,              2.5714E-03,              1.8933E-03,              1.3963E-03,         5.0,            4.4121E+01,            2.6910E+01,            1.4372E+01,            8.6030E+00,            7.6941E+00,            6.1746E+00,            4.8866E+00,            3.8974E+00,            2.9748E+00,            2.5892E+00,         5.0
2008-02-15T21:23:48.432,              1.6577E-01,              1.3158E-01,              8.3306E-02,              6.2742E-02,              4.8512E-02,              3.5444E-02,              2.4979E-02,              1.2820E-02,              6.2647E-03,              3.8225E-03,              2.6482E-03,              1.9257E-03,              1.4049E-03,         5.0,            1.0417E+02,            5.6887E+01,            3.1739E+01,            1.6642E+01,            7.9118E+00,            6.3467E+00,            5.0213E+00,            4.0041E+00,            3.0559E+00,            2.6596E+00,         5.0
2008-02-15T21:27:47.932,              1.7923E-01,              1.4224E-01,              9.3630E-02,              6.8070E-02,              5.2370E-02,              3.8056E-02,              2.4959E-02,              1.1925E-02,              5.8878E-03,              3.2352E-03,              2.2001E-03,              1.6552E-03,              1.2580E-03,         5.0,            7.3080E+01,            4.4441E+01,            2.4087E+01,            1.3369E+01,            7.5481E+00,            6.0588E+00,            4.7959E+00,            3.8257E+00,            2.9205E+00,            2.5422E+00,         5.0
2008-02-15T21:31:48.932,              1.5617E-01,              1.2394E-01,              7.7320E-02,              5.7221E-02,              4.3891E-02,              3.1080E-02,              2.1530E-02,              1.1427E-02,              5.6669E-03,              3.4812E-03,              2.4305E-03,              1.7845E-03,              1.3179E-03,         5.0,            7.3433E+01,            3.9692E+01,            2.1768E+01,            1.0858E+01,            7.1505E+00,            5.7468E+00,            4.5535E+00,            3.6353E+00,            2.7769E+00,            2.4184E+00,         5.0
2008-02-15T21:35:48.432,              1.3850E-01,              1.0993E-01,              7.1353E-02,              5.3307E-02,              3.9795E-02,              2.7965E-02,              1.9215E-02,              1.0256E-02,              5.1000E-03,              3.1250E-03,              2.2017E-03,              1.6356E-03,              1.2194E-03,         5.0,            8.5967E+01,            4.7756E+01,            2.7866E+01,            1.4777E+01,            7.4062E+00,            5.9408E+00,            4.6999E+00,            3.7476E+00,            2.8600E+00,            2.4889E+00,         5.0
2008-02-15T21:39:48.432,              1.6702E-01,              1.3256E-01,              8.8233E-02,              6.4649E-02,              4.9901E-02,              3.5717E-02,              2.4626E-02,              1.2796E-02,              6.2361E-03,              3.7445E-03,              2.5798E-03,              1.8766E-03,              1.3748E-03,         5.0,            9.7844E+01,            5.2937E+01,            2.9087E+01,            1.4665E+01,            7.9528E+00,            6.3762E+00,            5.0423E+00,            4.0193E+00,            3.0665E+00,            2.6682E+00,         5.0
2008-02-15T21:43:48.932,              1.4765E-01,              1.1718E-01,              7.5317E-02,              5.6254E-02,              4.2933E-02,              2.9212E-02,              1.9837E-02,              1.0853E-02,              5.4253E-03,              3.3836E-03,              2.4031E-03,              1.7830E-03,              1.3274E-03,         5.0,            7.0833E+01,            3.9287E+01,            2.2880E+01,            1.2130E+01,            7.3193E+00,            5.8795E+00,            4.6568E+00,            3.7165E+00,            2.8383E+00,            2.4714E+00,         5.0
