                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-07T19:03:08.316,              1.4411E-01,              1.1438E-01,              7.6949E-02,              5.8234E-02,              4.5863E-02,              3.4117E-02,              2.3841E-02,              1.1961E-02,              5.8818E-03,              3.5950E-03,              2.5011E-03,              1.8344E-03,              1.3549E-03,         5.0,            9.1250E+01,            4.8608E+01,            2.5452E+01,            1.0055E+01,            7.3979E+00,            5.9288E+00,            4.6870E+00,            3.7350E+00,            2.8491E+00,            2.4786E+00,         5.0
2008-02-07T19:07:08.316,              1.5909E-01,              1.2625E-01,              7.5860E-02,              5.5308E-02,              3.9921E-02,              2.7910E-02,              1.9594E-02,              1.0778E-02,              5.4279E-03,              3.3146E-03,              2.3068E-03,              1.6959E-03,              1.2561E-03,         5.0,            7.2502E+01,            4.5076E+01,            2.4268E+01,            1.4006E+01,            7.5337E+00,            6.0404E+00,            4.7769E+00,            3.8077E+00,            2.9051E+00,            2.5278E+00,         5.0
2008-02-07T19:11:08.816,              1.6347E-01,              1.2975E-01,              8.5616E-02,              6.3952E-02,              5.0025E-02,              3.7228E-02,              2.5895E-02,              1.3001E-02,              6.3776E-03,              3.8538E-03,              2.6710E-03,              1.9659E-03,              1.4555E-03,         5.0,            8.0553E+01,            4.3543E+01,            2.3799E+01,            1.1482E+01,            7.9997E+00,            6.4161E+00,            5.0754E+00,            4.0466E+00,            3.0879E+00,            2.6872E+00,         5.0
2008-02-07T19:15:07.816,              1.6758E-01,              1.3300E-01,              8.4887E-02,              6.3049E-02,              4.8033E-02,              3.5564E-02,              2.4714E-02,              1.2440E-02,              6.1954E-03,              3.7633E-03,              2.5958E-03,              1.8891E-03,              1.3805E-03,         5.0,            5.9845E+01,            3.6605E+01,            1.9665E+01,            1.1023E+01,            7.4390E+00,            5.9789E+00,            4.7375E+00,            3.7822E+00,            2.8891E+00,            2.5161E+00,         5.0
2008-02-07T19:19:08.316,              1.8008E-01,              1.4292E-01,              8.9629E-02,              6.4984E-02,              4.9489E-02,              3.5281E-02,              2.3472E-02,              1.1989E-02,              5.8578E-03,              3.3408E-03,              2.2845E-03,              1.6908E-03,              1.2617E-03,         5.0,            1.1662E+02,            6.3175E+01,            3.4567E+01,            1.6852E+01,            7.2494E+00,            5.8190E+00,            4.6062E+00,            3.6745E+00,            2.8053E+00,            2.4421E+00,         5.0
2008-02-07T19:23:08.316,              1.5773E-01,              1.2518E-01,              7.7356E-02,              5.8270E-02,              4.5211E-02,              3.4071E-02,              2.4458E-02,              1.2431E-02,              6.1850E-03,              3.8231E-03,              2.6569E-03,              1.9394E-03,              1.4251E-03,         5.0,            6.6435E+01,            4.1306E+01,            2.2273E+01,            1.2578E+01,            7.9811E+00,            6.4061E+00,            5.0706E+00,            4.0448E+00,            3.0878E+00,            2.6878E+00,         5.0
2008-02-07T19:27:08.816,              1.2995E-01,              1.0313E-01,              6.7428E-02,              5.1644E-02,              4.0506E-02,              2.9549E-02,              2.0503E-02,              1.0436E-02,              5.1936E-03,              3.1812E-03,              2.2330E-03,              1.6571E-03,              1.2360E-03,         5.0,            8.1763E+01,            4.3854E+01,            2.3458E+01,            1.0244E+01,            6.7629E+00,            5.4347E+00,            4.3059E+00,            3.4374E+00,            2.6257E+00,            2.2866E+00,         5.0
2008-02-07T19:31:08.816,              1.5494E-01,              1.2297E-01,              8.4242E-02,              6.3930E-02,              5.0095E-02,              3.7186E-02,              2.6680E-02,              1.3641E-02,              6.7138E-03,              4.1549E-03,              2.8847E-03,              2.0979E-03,              1.5412E-03,         5.0,            3.4768E+01,            1.6755E+01,            9.3312E+00,            8.6114E+00,            7.7005E+00,            6.1790E+00,            4.8896E+00,            3.8995E+00,            2.9763E+00,            2.5904E+00,         5.0
2008-02-07T19:35:08.316,              1.4618E-01,              1.1602E-01,              7.7371E-02,              5.9840E-02,              4.6629E-02,              3.3847E-02,              2.3978E-02,              1.2363E-02,              6.1308E-03,              3.7336E-03,              2.6069E-03,              1.9275E-03,              1.4419E-03,         5.0,            4.0526E+01,            1.9900E+01,            9.9026E+00,            9.1513E+00,            8.1937E+00,            6.5819E+00,            5.2130E+00,            4.1604E+00,            3.1772E+00,            2.7664E+00,         5.0
2008-02-07T19:39:08.316,              1.5089E-01,              1.1975E-01,              7.3872E-02,              5.6076E-02,              4.1605E-02,              3.0177E-02,              2.1380E-02,              1.1211E-02,              5.6642E-03,              3.5099E-03,              2.4658E-03,              1.8279E-03,              1.3641E-03,         5.0,            8.0455E+01,            4.2721E+01,            2.2222E+01,            8.6290E+00,            7.3617E+00,            5.9153E+00,            4.6862E+00,            3.7407E+00,            2.8571E+00,            2.4881E+00,         5.0
2008-02-07T19:43:08.316,              1.5593E-01,              1.2375E-01,              8.3172E-02,              6.2288E-02,              4.7692E-02,              3.4613E-02,              2.4415E-02,              1.2622E-02,              6.2623E-03,              3.8319E-03,              2.6545E-03,              1.9304E-03,              1.4229E-03,         5.0,            5.0703E+01,            2.5199E+01,            1.0814E+01,            8.4082E+00,            7.5177E+00,            6.0316E+00,            4.7726E+00,            3.8060E+00,            2.9048E+00,            2.5281E+00,         5.0
2008-02-07T19:47:08.816,              1.5697E-01,              1.2458E-01,              8.4992E-02,              6.4723E-02,              5.0347E-02,              3.5162E-02,              2.4150E-02,              1.2926E-02,              6.3744E-03,              3.9728E-03,              2.7748E-03,              2.0120E-03,              1.4715E-03,         5.0,            3.0794E+01,            1.5301E+01,            8.8569E+00,            8.1621E+00,            7.2893E+00,            5.8426E+00,            4.6193E+00,            3.6813E+00,            2.8082E+00,            2.4431E+00,         5.0
2008-02-07T19:51:08.816,              1.5984E-01,              1.2687E-01,              8.4144E-02,              6.3040E-02,              4.9721E-02,              3.5804E-02,              2.4910E-02,              1.2664E-02,              6.2048E-03,              3.7717E-03,              2.6170E-03,              1.9167E-03,              1.4151E-03,         5.0,            7.4228E+01,            3.9652E+01,            2.1016E+01,            8.7296E+00,            7.4615E+00,            5.9862E+00,            4.7365E+00,            3.7771E+00,            2.8827E+00,            2.5089E+00,         5.0
2008-02-07T19:55:08.316,              1.6030E-01,              1.2720E-01,              7.5161E-02,              5.6372E-02,              4.4429E-02,              3.2668E-02,              2.2430E-02,              1.1171E-02,              5.5343E-03,              3.2444E-03,              2.2405E-03,              1.6647E-03,              1.2418E-03,         5.0,            9.7483E+01,            5.4151E+01,            3.1620E+01,            1.6825E+01,            7.3594E+00,            5.9087E+00,            4.6780E+00,            3.7323E+00,            2.8497E+00,            2.4809E+00,         5.0
2008-02-07T19:59:08.316,              1.7504E-01,              1.3890E-01,              8.6666E-02,              6.5143E-02,              4.9978E-02,              3.6464E-02,              2.5329E-02,              1.3031E-02,              6.5142E-03,              3.9778E-03,              2.7483E-03,              1.9991E-03,              1.4604E-03,         5.0,            7.0755E+01,            4.2712E+01,            2.3741E+01,            1.3400E+01,            7.8369E+00,            6.2916E+00,            4.9809E+00,            3.9737E+00,            3.0339E+00,            2.6412E+00,         5.0
2008-02-07T20:03:08.316,              1.6974E-01,              1.3473E-01,              9.4442E-02,              6.9842E-02,              5.3749E-02,              3.7563E-02,              2.6169E-02,              1.3734E-02,              6.6812E-03,              4.0801E-03,              2.8276E-03,              2.0517E-03,              1.5028E-03,         5.0,            6.5214E+01,            3.2865E+01,            1.4644E+01,            8.1554E+00,            7.2991E+00,            5.8613E+00,            4.6412E+00,            3.7034E+00,            2.8278E+00,            2.4620E+00,         5.0
2008-02-07T20:07:08.816,              1.4063E-01,              1.1161E-01,              7.5979E-02,              5.8810E-02,              4.5967E-02,              3.3229E-02,              2.3295E-02,              1.2173E-02,              6.1096E-03,              3.8631E-03,              2.7339E-03,              2.0131E-03,              1.4915E-03,         5.0,            4.5474E+01,            2.3137E+01,            1.1457E+01,            8.3697E+00,            7.4999E+00,            6.0286E+00,            4.7775E+00,            3.8145E+00,            2.9140E+00,            2.5380E+00,         5.0
2008-02-07T20:11:08.816,              1.9210E-01,              1.5244E-01,              9.7886E-02,              7.1659E-02,              5.5139E-02,              4.0576E-02,              2.7838E-02,              1.4017E-02,              6.9006E-03,              4.0404E-03,              2.7438E-03,              1.9852E-03,              1.4495E-03,         5.0,            6.7385E+01,            3.7924E+01,            2.1027E+01,            1.1140E+01,            8.0576E+00,            6.4683E+00,            5.1203E+00,            4.0846E+00,            3.1183E+00,            2.7145E+00,         5.0
2008-02-07T20:15:08.317,              1.6429E-01,              1.3038E-01,              8.4779E-02,              6.2211E-02,              4.0020E-02,              2.7187E-02,              1.9456E-02,              1.1128E-02,              5.6948E-03,              3.4819E-03,              2.4298E-03,              1.7922E-03,              1.3300E-03,         5.0,            6.7529E+01,            3.6906E+01,            2.0956E+01,            1.0735E+01,            7.7545E+00,            6.2256E+00,            4.9286E+00,            3.9320E+00,            3.0019E+00,            2.6133E+00,         5.0
2008-02-07T20:19:08.317,              1.4757E-01,              1.1710E-01,              7.3590E-02,              5.5648E-02,              4.4131E-02,              2.8761E-02,              1.9007E-02,              1.0685E-02,              5.3448E-03,              3.3846E-03,              2.4272E-03,              1.8016E-03,              1.3389E-03,         5.0,            7.7086E+01,            4.1157E+01,            2.1708E+01,            8.8050E+00,            7.1508E+00,            5.7432E+00,            4.5482E+00,            3.6295E+00,            2.7716E+00,            2.4132E+00,         5.0
2008-02-07T20:23:08.317,              1.6289E-01,              1.2928E-01,              8.4223E-02,              6.2695E-02,              4.8375E-02,              3.5213E-02,              2.4401E-02,              1.2464E-02,              6.1278E-03,              3.6816E-03,              2.5424E-03,              1.8605E-03,              1.3706E-03,         5.0,            8.5272E+01,            4.6494E+01,            2.5870E+01,            1.3284E+01,            7.4789E+00,            5.9988E+00,            4.7456E+00,            3.7839E+00,            2.8876E+00,            2.5130E+00,         5.0
2008-02-07T20:27:08.817,              1.5153E-01,              1.2027E-01,              7.4844E-02,              5.5543E-02,              4.2923E-02,              2.9013E-02,              1.9508E-02,              1.0615E-02,              5.2607E-03,              3.2472E-03,              2.3032E-03,              1.7130E-03,              1.2769E-03,         5.0,            1.1671E+02,            6.4933E+01,            3.7777E+01,            1.9614E+01,            7.8597E+00,            6.2518E+00,            4.9435E+00,            3.9402E+00,            3.0061E+00,            2.6156E+00,         5.0
2008-02-07T20:31:08.817,              1.5696E-01,              1.2457E-01,              8.4139E-02,              6.3466E-02,              4.9299E-02,              3.4263E-02,              2.3305E-02,              1.2285E-02,              6.0744E-03,              3.7681E-03,              2.6340E-03,              1.9188E-03,              1.3992E-03,         5.0,            9.2114E+01,            4.9681E+01,            2.6868E+01,            1.2276E+01,            7.5119E+00,            6.0285E+00,            4.7712E+00,            3.8056E+00,            2.9050E+00,            2.5287E+00,         5.0
2008-02-07T20:35:08.317,              1.5187E-01,              1.2050E-01,              7.0694E-02,              5.4332E-02,              4.2850E-02,              3.1214E-02,              2.2005E-02,              1.1678E-02,              5.9231E-03,              3.7651E-03,              2.6626E-03,              1.9597E-03,              1.4545E-03,         5.0,            2.4501E+01,            1.2313E+01,            9.1757E+00,            8.4576E+00,            7.5547E+00,            6.0564E+00,            4.7890E+00,            3.8170E+00,            2.9120E+00,            2.5336E+00,         5.0
2008-02-07T20:39:08.317,              1.6264E-01,              1.2907E-01,              8.3997E-02,              6.3107E-02,              4.8144E-02,              3.4767E-02,              2.4275E-02,              1.2609E-02,              6.2052E-03,              3.7796E-03,              2.6106E-03,              1.8972E-03,              1.3955E-03,         5.0,            6.8916E+01,            3.6528E+01,            1.8941E+01,            8.2108E+00,            7.3472E+00,            5.8989E+00,            4.6702E+00,            3.7260E+00,            2.8448E+00,            2.4765E+00,         5.0
2008-02-07T20:43:08.317,              1.5618E-01,              1.2394E-01,              7.8365E-02,              5.7697E-02,              4.4660E-02,              2.7915E-02,              1.8151E-02,              1.0256E-02,              5.1016E-03,              3.0907E-03,              2.1998E-03,              1.6543E-03,              1.2490E-03,         5.0,            1.0797E+02,            5.7843E+01,            3.0794E+01,            1.2868E+01,            7.4867E+00,            6.0081E+00,            4.7548E+00,            3.7924E+00,            2.8948E+00,            2.5197E+00,         5.0
2008-02-07T20:47:08.317,              1.6205E-01,              1.2860E-01,              8.3063E-02,              6.2005E-02,              4.5761E-02,              3.2711E-02,              2.2646E-02,              1.1901E-02,              5.9206E-03,              3.5425E-03,              2.4491E-03,              1.8004E-03,              1.3364E-03,         5.0,            7.9997E+01,            4.2590E+01,            2.2268E+01,            8.7529E+00,            6.9773E+00,            5.5984E+00,            4.4300E+00,            3.5330E+00,            2.6966E+00,            2.3470E+00,         5.0
2008-02-07T20:51:08.817,              1.3077E-01,              1.0378E-01,              6.4710E-02,              4.8897E-02,              3.9129E-02,              2.8041E-02,              1.9175E-02,              9.9407E-03,              4.9722E-03,              3.0482E-03,              2.1587E-03,              1.6206E-03,              1.2190E-03,         5.0,            6.8108E+01,            4.2618E+01,            2.2908E+01,            1.3153E+01,            7.2803E+00,            5.8439E+00,            4.6259E+00,            3.6901E+00,            2.8171E+00,            2.4523E+00,         5.0
2008-02-07T20:55:08.317,              1.0666E-01,              8.4679E-02,              5.7713E-02,              4.3778E-02,              3.2689E-02,              2.3811E-02,              1.7105E-02,              8.9698E-03,              4.4879E-03,              2.8600E-03,              2.0504E-03,              1.5356E-03,              1.1548E-03,         5.0,            8.4917E+01,            4.7337E+01,            2.7626E+01,            1.4402E+01,            6.7436E+00,            5.4145E+00,            4.2870E+00,            3.4205E+00,            2.6118E+00,            2.2739E+00,         5.0
2008-02-07T20:59:08.317,              1.6281E-01,              1.2921E-01,              8.5180E-02,              6.4264E-02,              4.9830E-02,              3.5527E-02,              2.4484E-02,              1.2657E-02,              6.2340E-03,              3.7707E-03,              2.6108E-03,              1.9043E-03,              1.4058E-03,         5.0,            5.7423E+01,            3.0304E+01,            1.5620E+01,            8.0588E+00,            7.2148E+00,            5.7949E+00,            4.5894E+00,            3.6624E+00,            2.7967E+00,            2.4351E+00,         5.0
2008-02-07T21:03:07.817,              1.3445E-01,              1.0670E-01,              6.8933E-02,              5.2625E-02,              4.1316E-02,              3.0329E-02,              2.1148E-02,              1.0471E-02,              5.2878E-03,              3.3390E-03,              2.3472E-03,              1.7233E-03,              1.2721E-03,         5.0,            5.5671E+01,            3.0150E+01,            1.6734E+01,            8.2317E+00,            7.2991E+00,            5.8556E+00,            4.6328E+00,            3.6941E+00,            2.8192E+00,            2.4534E+00,         5.0
2008-02-07T21:07:08.817,              1.3347E-01,              1.0593E-01,              6.8600E-02,              5.2051E-02,              3.9622E-02,              2.8690E-02,              2.0310E-02,              1.0680E-02,              5.3660E-03,              3.3845E-03,              2.3909E-03,              1.7610E-03,              1.3059E-03,         5.0,            7.7424E+01,            4.3451E+01,            2.5892E+01,            1.4296E+01,            7.4809E+00,            6.0013E+00,            4.7481E+00,            3.7863E+00,            2.8897E+00,            2.5150E+00,         5.0
2008-02-07T21:13:12.317,              1.2618E-01,              1.0016E-01,              6.6521E-02,              5.0692E-02,              4.0113E-02,              2.9417E-02,              2.0717E-02,              1.0522E-02,              5.2105E-03,              3.2560E-03,              2.2985E-03,              1.6958E-03,              1.2567E-03,         5.0,            8.5838E+01,            4.9968E+01,            2.9085E+01,            1.6381E+01,            7.8573E+00,            6.3022E+00,            4.9856E+00,            3.9752E+00,            3.0336E+00,            2.6400E+00,         5.0
2008-02-07T21:17:12.817,              1.6987E-01,              1.3480E-01,              8.7903E-02,              6.6388E-02,              5.0823E-02,              3.6337E-02,              2.4901E-02,              1.2442E-02,              6.2540E-03,              3.8657E-03,              2.6923E-03,              1.9638E-03,              1.4416E-03,         5.0,            1.1077E+02,            5.9412E+01,            3.1790E+01,            1.3891E+01,            8.1126E+00,            6.5142E+00,            5.1579E+00,            4.1155E+00,            3.1423E+00,            2.7358E+00,         5.0
2008-02-07T21:21:12.817,              1.1404E-01,              9.0516E-02,              5.8212E-02,              4.4085E-02,              3.0937E-02,              2.1172E-02,              1.5049E-02,              8.4860E-03,              4.3693E-03,              2.8248E-03,              2.0435E-03,              1.5349E-03,              1.1529E-03,         5.0,            6.0054E+01,            3.5560E+01,            2.0088E+01,            1.1238E+01,            6.8082E+00,            5.4732E+00,            4.3378E+00,            3.4637E+00,            2.6462E+00,            2.3049E+00,         5.0
2008-02-07T21:25:12.317,              1.3530E-01,              1.0737E-01,              6.9603E-02,              5.2642E-02,              4.1232E-02,              3.0685E-02,              2.1619E-02,              1.0951E-02,              5.4366E-03,              3.3520E-03,              2.3508E-03,              1.7370E-03,              1.2887E-03,         5.0,            9.7282E+01,            5.2065E+01,            2.7570E+01,            1.1257E+01,            7.3614E+00,            5.8997E+00,            4.6641E+00,            3.7169E+00,            2.8354E+00,            2.4667E+00,         5.0
2008-02-07T21:29:12.317,              1.6738E-01,              1.3285E-01,              8.8159E-02,              6.6070E-02,              4.8094E-02,              3.4582E-02,              2.4612E-02,              1.3004E-02,              6.4543E-03,              3.9718E-03,              2.7482E-03,              1.9942E-03,              1.4600E-03,         5.0,            7.3371E+01,            3.9120E+01,            2.0730E+01,            8.7924E+00,            7.8598E+00,            6.3050E+00,            4.9883E+00,            3.9775E+00,            3.0355E+00,            2.6417E+00,         5.0
2008-02-07T21:33:12.317,              1.7130E-01,              1.3596E-01,              9.2639E-02,              7.0049E-02,              5.3748E-02,              3.9602E-02,              2.7352E-02,              1.3619E-02,              6.6650E-03,              4.0074E-03,              2.7650E-03,              2.0164E-03,              1.4834E-03,         5.0,            2.4813E+01,            1.2103E+01,            8.7240E+00,            8.0467E+00,            7.1922E+00,            5.7689E+00,            4.5637E+00,            3.6388E+00,            2.7768E+00,            2.4165E+00,         5.0
2008-02-07T21:37:12.817,              1.2605E-01,              1.0006E-01,              7.3526E-02,              5.5826E-02,              4.3727E-02,              3.2822E-02,              2.3200E-02,              1.1602E-02,              5.6688E-03,              3.4956E-03,              2.4581E-03,              1.8154E-03,              1.3532E-03,         5.0,            5.7190E+01,            2.8446E+01,            1.2172E+01,            8.1172E+00,            7.2662E+00,            5.8357E+00,            4.6214E+00,            3.6878E+00,            2.8160E+00,            2.4518E+00,         5.0
2008-02-07T21:41:12.317,              1.5801E-01,              1.2541E-01,              8.1224E-02,              6.1197E-02,              4.7595E-02,              3.3280E-02,              2.2453E-02,              1.1877E-02,              5.8979E-03,              3.5836E-03,              2.5103E-03,              1.8590E-03,              1.3854E-03,         5.0,            5.7913E+01,            3.1369E+01,            1.7387E+01,            8.6781E+00,            7.5056E+00,            6.0298E+00,            4.7761E+00,            3.8120E+00,            2.9113E+00,            2.5350E+00,         5.0
2008-02-07T21:45:12.318,              1.4150E-01,              1.1231E-01,              7.6291E-02,              5.8316E-02,              4.5926E-02,              3.4200E-02,              2.4049E-02,              1.2208E-02,              6.0430E-03,              3.7527E-03,              2.6337E-03,              1.9427E-03,              1.4410E-03,         5.0,            7.1056E+01,            3.7912E+01,            1.9859E+01,            8.3509E+00,            7.4747E+00,            6.0028E+00,            4.7535E+00,            3.7932E+00,            2.8965E+00,            2.5219E+00,         5.0
2008-02-07T21:49:12.318,              1.7657E-01,              1.4013E-01,              8.8946E-02,              6.4740E-02,              4.9866E-02,              3.6047E-02,              2.4917E-02,              1.2870E-02,              6.3082E-03,              3.7725E-03,              2.5927E-03,              1.8860E-03,              1.3819E-03,         5.0,            9.4364E+01,            5.3129E+01,            3.0344E+01,            1.6549E+01,            8.2636E+00,            6.6280E+00,            5.2431E+00,            4.1804E+00,            3.1901E+00,            2.7761E+00,         5.0
2008-02-07T21:53:12.318,              1.7066E-01,              1.3542E-01,              8.3097E-02,              6.2537E-02,              4.7857E-02,              3.3365E-02,              2.2843E-02,              1.2178E-02,              6.0531E-03,              3.6872E-03,              2.5616E-03,              1.8735E-03,              1.3771E-03,         5.0,            1.0657E+02,            5.8813E+01,            3.3873E+01,            1.7532E+01,            7.9630E+00,            6.3979E+00,            5.0683E+00,            4.0456E+00,            3.0900E+00,            2.6908E+00,         5.0
2008-02-07T21:57:12.318,              1.7468E-01,              1.3862E-01,              8.5807E-02,              6.4479E-02,              5.0087E-02,              3.6044E-02,              2.4961E-02,              1.2901E-02,              6.4182E-03,              3.8725E-03,              2.6624E-03,              1.9335E-03,              1.4190E-03,         5.0,            5.2117E+01,            2.7784E+01,            1.4968E+01,            8.2665E+00,            7.3856E+00,            5.9219E+00,            4.6833E+00,            3.7332E+00,            2.8483E+00,            2.4783E+00,         5.0
2008-02-07T22:01:12.818,              1.7085E-01,              1.3558E-01,              8.4391E-02,              6.4530E-02,              5.1100E-02,              3.7802E-02,              2.6435E-02,              1.3360E-02,              6.6334E-03,              4.0989E-03,              2.8577E-03,              2.0911E-03,              1.5408E-03,         5.0,            5.7945E+01,            2.9243E+01,            1.3225E+01,            8.6731E+00,            7.7644E+00,            6.2363E+00,            4.9389E+00,            3.9414E+00,            3.0098E+00,            2.6206E+00,         5.0
2008-02-07T22:05:12.318,              1.5467E-01,              1.2274E-01,              7.7222E-02,              5.7067E-02,              4.3561E-02,              3.0433E-02,              2.0503E-02,              1.0813E-02,              5.3853E-03,              3.2474E-03,              2.2743E-03,              1.6948E-03,              1.2675E-03,         5.0,            8.5785E+01,            4.7375E+01,            2.7471E+01,            1.4292E+01,            7.3166E+00,            5.8727E+00,            4.6485E+00,            3.7081E+00,            2.8308E+00,            2.4642E+00,         5.0
2008-02-07T22:09:12.318,              1.7723E-01,              1.4065E-01,              9.0930E-02,              6.7122E-02,              4.9287E-02,              3.5896E-02,              2.5403E-02,              1.3063E-02,              6.4713E-03,              3.8532E-03,              2.6392E-03,              1.9226E-03,              1.4120E-03,         5.0,            9.8489E+01,            5.3089E+01,            2.8693E+01,            1.3026E+01,            7.4484E+00,            5.9785E+00,            4.7322E+00,            3.7749E+00,            2.8818E+00,            2.5086E+00,         5.0
2008-02-07T22:13:12.318,              1.3968E-01,              1.1085E-01,              6.8044E-02,              5.1144E-02,              3.9028E-02,              2.6793E-02,              1.8472E-02,              1.0171E-02,              5.1249E-03,              3.2325E-03,              2.3085E-03,              1.7240E-03,              1.2896E-03,         5.0,            8.7397E+01,            4.8856E+01,            2.8914E+01,            1.5799E+01,            8.2357E+00,            6.6042E+00,            5.2234E+00,            4.1641E+00,            3.1774E+00,            2.7649E+00,         5.0
2008-02-07T22:17:12.818,              1.3559E-01,              1.0762E-01,              7.2330E-02,              5.4848E-02,              4.3238E-02,              3.2178E-02,              2.2474E-02,              1.1463E-02,              5.6467E-03,              3.5087E-03,              2.4670E-03,              1.8167E-03,              1.3519E-03,         5.0,            4.5453E+01,            2.3069E+01,            1.0620E+01,            7.7845E+00,            6.9718E+00,            5.6016E+00,            4.4375E+00,            3.5420E+00,            2.7052E+00,            2.3557E+00,         5.0
2008-02-07T22:21:13.318,              1.4609E-01,              1.1593E-01,              7.1138E-02,              5.4696E-02,              4.3168E-02,              3.2493E-02,              2.3251E-02,              1.1887E-02,              5.8891E-03,              3.6862E-03,              2.5823E-03,              1.8939E-03,              1.3989E-03,         5.0,            5.9803E+01,            3.0391E+01,            1.3961E+01,            8.0031E+00,            7.1593E+00,            5.7467E+00,            4.5489E+00,            3.6287E+00,            2.7702E+00,            2.4115E+00,         5.0
2008-02-07T22:25:12.318,              1.5944E-01,              1.2653E-01,              8.1125E-02,              6.0904E-02,              4.6639E-02,              3.4514E-02,              2.4391E-02,              1.2528E-02,              6.2347E-03,              3.8340E-03,              2.6532E-03,              1.9336E-03,              1.4212E-03,         5.0,            4.9900E+01,            2.6772E+01,            1.4698E+01,            8.5586E+00,            7.6439E+00,            6.1271E+00,            4.8444E+00,            3.8608E+00,            2.9452E+00,            2.5623E+00,         5.0
2008-02-07T22:29:12.818,              1.5455E-01,              1.2265E-01,              7.6214E-02,              5.5733E-02,              4.1856E-02,              2.9221E-02,              1.9918E-02,              1.0580E-02,              5.2818E-03,              3.1491E-03,              2.1811E-03,              1.6023E-03,              1.1841E-03,         5.0,            9.5003E+01,            5.9298E+01,            3.1904E+01,            1.8832E+01,            1.0655E+01,            5.9509E+00,            4.5553E+00,            3.6366E+00,            2.7779E+00,            2.4192E+00,         5.0
2008-02-07T22:33:12.318,              1.3645E-01,              1.0827E-01,              6.9455E-02,              5.2323E-02,              4.1637E-02,              3.1225E-02,              2.1900E-02,              1.0976E-02,              5.5007E-03,              3.3419E-03,              2.3297E-03,              1.7296E-03,              1.2928E-03,         5.0,            6.1277E+01,            3.3510E+01,            1.9028E+01,            9.8033E+00,            7.3977E+00,            5.9332E+00,            4.6933E+00,            3.7419E+00,            2.8553E+00,            2.4847E+00,         5.0
2008-02-07T22:37:12.818,              1.8296E-01,              1.4518E-01,              8.7764E-02,              6.3919E-02,              4.8638E-02,              3.4257E-02,              2.3203E-02,              1.2295E-02,              6.0978E-03,              3.6191E-03,              2.4814E-03,              1.8100E-03,              1.3281E-03,         5.0,            8.2385E+01,            5.1014E+01,            2.7407E+01,            1.5829E+01,            8.7733E+00,            6.4011E+00,            5.0699E+00,            4.0462E+00,            3.0900E+00,            2.6905E+00,         5.0
2008-02-07T22:41:12.818,              1.5952E-01,              1.2658E-01,              7.7390E-02,              5.8530E-02,              4.5320E-02,              3.2941E-02,              2.3221E-02,              1.2135E-02,              6.0717E-03,              3.7280E-03,              2.5898E-03,              1.8970E-03,              1.4024E-03,         5.0,            4.6546E+01,            2.4876E+01,            1.3442E+01,            8.0920E+00,            7.2461E+00,            5.8212E+00,            4.6108E+00,            3.6800E+00,            2.8104E+00,            2.4471E+00,         5.0
2008-02-07T22:45:12.318,              1.6064E-01,              1.2748E-01,              7.9142E-02,              5.9639E-02,              4.5162E-02,              3.0262E-02,              2.0379E-02,              1.1208E-02,              5.5996E-03,              3.4399E-03,              2.4255E-03,              1.7984E-03,              1.3437E-03,         5.0,            4.9907E+01,            2.5402E+01,            1.2587E+01,            7.9128E+00,            7.0649E+00,            5.6616E+00,            4.4755E+00,            3.5663E+00,            2.7203E+00,            2.3664E+00,         5.0
2008-02-07T22:49:12.318,              1.5085E-01,              1.1973E-01,              7.5903E-02,              5.7038E-02,              4.5040E-02,              3.3608E-02,              2.3734E-02,              1.2015E-02,              5.9286E-03,              3.6390E-03,              2.5381E-03,              1.8650E-03,              1.3774E-03,         5.0,            8.7839E+01,            4.9250E+01,            2.9345E+01,            1.6267E+01,            8.2046E+00,            6.5856E+00,            5.2128E+00,            4.1583E+00,            3.1745E+00,            2.7634E+00,         5.0
2008-02-07T22:53:12.318,              1.5083E-01,              1.1970E-01,              7.6660E-02,              5.7539E-02,              4.4783E-02,              3.2762E-02,              2.2323E-02,              1.1166E-02,              5.5426E-03,              3.2384E-03,              2.2190E-03,              1.6320E-03,              1.2041E-03,         5.0,            8.5296E+01,            5.3246E+01,            2.8561E+01,            1.7016E+01,            1.0111E+01,            5.8751E+00,            4.6505E+00,            3.7096E+00,            2.8319E+00,            2.4651E+00,         5.0
