                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-18T19:02:04.476,              1.4561E-01,              1.1557E-01,              7.6516E-02,              5.7390E-02,              4.4665E-02,              3.0835E-02,              2.1045E-02,              1.1139E-02,              5.4875E-03,              3.3334E-03,              2.3404E-03,              1.7402E-03,              1.2971E-03,         5.0,            8.7547E+01,            4.7451E+01,            2.6737E+01,            1.3569E+01,            7.4631E+00,            5.9934E+00,            4.7460E+00,            3.7871E+00,            2.8918E+00,            2.5177E+00,         5.0
2008-02-18T19:06:03.976,              1.5827E-01,              1.2559E-01,              7.8774E-02,              5.9264E-02,              4.5038E-02,              3.2613E-02,              2.2621E-02,              1.1883E-02,              5.9372E-03,              3.6037E-03,              2.5007E-03,              1.8353E-03,              1.3593E-03,         5.0,            5.5992E+01,            3.0270E+01,            1.6743E+01,            8.4329E+00,            7.5312E+00,            6.0365E+00,            4.7726E+00,            3.8036E+00,            2.9015E+00,            2.5243E+00,         5.0
2008-02-18T19:10:04.476,              1.6037E-01,              1.2729E-01,              8.5835E-02,              6.4068E-02,              4.8998E-02,              3.4432E-02,              2.3547E-02,              1.2527E-02,              6.1291E-03,              3.7358E-03,              2.6109E-03,              1.9219E-03,              1.4256E-03,         5.0,            8.0502E+01,            4.2985E+01,            2.2530E+01,            8.8013E+00,            7.6154E+00,            6.1142E+00,            4.8406E+00,            3.8621E+00,            2.9487E+00,            2.5671E+00,         5.0
2008-02-18T19:14:04.476,              1.4955E-01,              1.1867E-01,              7.3462E-02,              5.6554E-02,              4.3625E-02,              3.2559E-02,              2.3410E-02,              1.2024E-02,              6.1027E-03,              3.8861E-03,              2.7291E-03,              1.9953E-03,              1.4714E-03,         5.0,            4.3491E+01,            2.3138E+01,            1.2125E+01,            8.5073E+00,            7.6017E+00,            6.0959E+00,            4.8215E+00,            3.8437E+00,            2.9329E+00,            2.5521E+00,         5.0
2008-02-18T19:18:04.976,              1.5016E-01,              1.1916E-01,              7.4796E-02,              5.6049E-02,              4.3995E-02,              3.1739E-02,              2.1815E-02,              1.1283E-02,              5.5895E-03,              3.3638E-03,              2.3530E-03,              1.7544E-03,              1.3168E-03,         5.0,            8.5478E+01,            4.6062E+01,            2.4946E+01,            1.1165E+01,            7.6077E+00,            6.1035E+00,            4.8294E+00,            3.8512E+00,            2.9393E+00,            2.5581E+00,         5.0
2008-02-18T19:22:04.476,              1.4743E-01,              1.1701E-01,              7.7319E-02,              5.8591E-02,              4.4880E-02,              3.2832E-02,              2.3233E-02,              1.2029E-02,              5.9719E-03,              3.6886E-03,              2.5787E-03,              1.8957E-03,              1.4060E-03,         5.0,            4.1805E+01,            2.1468E+01,            1.1203E+01,            8.3469E+00,            7.4592E+00,            5.9821E+00,            4.7317E+00,            3.7723E+00,            2.8785E+00,            2.5048E+00,         5.0
2008-02-18T19:26:04.476,              1.3858E-01,              1.0999E-01,              7.5686E-02,              5.7261E-02,              4.3265E-02,              3.1061E-02,              2.1536E-02,              1.1201E-02,              5.5380E-03,              3.3760E-03,              2.3601E-03,              1.7441E-03,              1.2971E-03,         5.0,            8.0705E+01,            4.4424E+01,            2.5386E+01,            1.2852E+01,            7.7934E+00,            6.2541E+00,            4.9495E+00,            3.9476E+00,            3.0132E+00,            2.6227E+00,         5.0
2008-02-18T19:30:04.476,              1.4064E-01,              1.1163E-01,              7.2292E-02,              5.4778E-02,              4.1888E-02,              2.9351E-02,              2.0187E-02,              1.0680E-02,              5.3862E-03,              3.3611E-03,              2.3681E-03,              1.7462E-03,              1.2918E-03,         5.0,            6.2477E+01,            3.8904E+01,            2.0888E+01,            1.2320E+01,            7.3386E+00,            5.8998E+00,            4.6759E+00,            3.7337E+00,            2.8525E+00,            2.4845E+00,         5.0
2008-02-18T19:34:04.976,              1.3800E-01,              1.0952E-01,              6.9485E-02,              5.2281E-02,              4.1244E-02,              2.9894E-02,              2.0813E-02,              1.0909E-02,              5.4105E-03,              3.3543E-03,              2.3753E-03,              1.7735E-03,              1.3336E-03,         5.0,            7.9443E+01,            4.2507E+01,            2.2549E+01,            9.3133E+00,            7.5032E+00,            6.0211E+00,            4.7650E+00,            3.8004E+00,            2.9008E+00,            2.5249E+00,         5.0
2008-02-18T19:38:04.976,              1.4574E-01,              1.1567E-01,              7.2687E-02,              5.4661E-02,              4.2979E-02,              3.0286E-02,              2.0526E-02,              1.0675E-02,              5.3651E-03,              3.2750E-03,              2.3175E-03,              1.7434E-03,              1.3135E-03,         5.0,            8.0903E+01,            5.0463E+01,            2.7177E+01,            1.5824E+01,            8.2098E+00,            6.5972E+00,            5.2268E+00,            4.1724E+00,            3.1870E+00,            2.7754E+00,         5.0
2008-02-18T19:42:04.477,              1.6626E-01,              1.3196E-01,              9.2781E-02,              6.8856E-02,              5.2469E-02,              3.7081E-02,              2.5383E-02,              1.3109E-02,              6.4380E-03,              3.8548E-03,              2.6598E-03,              1.9388E-03,              1.4225E-03,         5.0,            8.6687E+01,            4.6593E+01,            2.5214E+01,            1.1491E+01,            7.8880E+00,            6.3343E+00,            5.0156E+00,            4.0020E+00,            3.0558E+00,            2.6604E+00,         5.0
2008-02-18T19:46:04.477,              1.6303E-01,              1.2939E-01,              8.2665E-02,              6.1578E-02,              4.6043E-02,              3.2617E-02,              2.2398E-02,              1.1849E-02,              5.9132E-03,              3.5581E-03,              2.4571E-03,              1.7978E-03,              1.3219E-03,         5.0,            7.0118E+01,            4.3310E+01,            2.3260E+01,            1.3492E+01,            7.5927E+00,            6.0996E+00,            4.8314E+00,            3.8560E+00,            2.9448E+00,            2.5642E+00,         5.0
2008-02-18T19:50:04.477,              1.8200E-01,              1.4443E-01,              9.4844E-02,              7.0022E-02,              5.0402E-02,              3.3766E-02,              2.3008E-02,              1.2655E-02,              6.2330E-03,              3.7213E-03,              2.5753E-03,              1.8848E-03,              1.3945E-03,         5.0,            7.4059E+01,            3.6733E+01,            1.5623E+01,            8.0360E+00,            7.1990E+00,            5.7855E+00,            4.5841E+00,            3.6596E+00,            2.7954E+00,            2.4345E+00,         5.0
2008-02-18T19:54:04.977,              1.2501E-01,              9.9180E-02,              5.8948E-02,              4.6628E-02,              3.7610E-02,              2.8958E-02,              2.0945E-02,              1.0703E-02,              5.4515E-03,              3.5334E-03,              2.5298E-03,              1.8909E-03,              1.4155E-03,         5.0,            4.3271E+01,            2.6767E+01,            1.4294E+01,            9.0632E+00,            8.1006E+00,            6.4974E+00,            5.1399E+00,            4.0981E+00,            3.1272E+00,            2.7214E+00,         5.0
2008-02-18T19:58:04.977,              1.4316E-01,              1.1361E-01,              7.0350E-02,              5.3989E-02,              4.2074E-02,              3.1363E-02,              2.2427E-02,              1.1633E-02,              5.8212E-03,              3.6747E-03,              2.5864E-03,              1.9041E-03,              1.4101E-03,         5.0,            7.9907E+01,            4.3491E+01,            2.5015E+01,            1.2880E+01,            8.2032E+00,            6.5795E+00,            5.2048E+00,            4.1498E+00,            3.1668E+00,            2.7558E+00,         5.0
2008-02-18T20:02:04.477,              1.4994E-01,              1.1901E-01,              7.8958E-02,              5.8718E-02,              4.5561E-02,              3.3358E-02,              2.3146E-02,              1.1385E-02,              5.7393E-03,              3.5335E-03,              2.4810E-03,              1.8476E-03,              1.3867E-03,         5.0,            5.7077E+01,            3.1249E+01,            1.8025E+01,            9.4868E+00,            8.1133E+00,            6.5116E+00,            5.1537E+00,            4.1108E+00,            3.1379E+00,            2.7314E+00,         5.0
2008-02-18T20:06:04.477,              1.5222E-01,              1.2079E-01,              7.4695E-02,              5.6190E-02,              4.3422E-02,              3.1409E-02,              2.1676E-02,              1.1129E-02,              5.5906E-03,              3.4301E-03,              2.3980E-03,              1.7692E-03,              1.3089E-03,         5.0,            7.4018E+01,            4.2325E+01,            2.4334E+01,            1.3404E+01,            7.6494E+00,            6.1424E+00,            4.8635E+00,            3.8806E+00,            2.9631E+00,            2.5797E+00,         5.0
2008-02-18T20:10:04.477,              1.8830E-01,              1.4942E-01,              8.8954E-02,              6.5039E-02,              4.9037E-02,              3.4570E-02,              2.3440E-02,              1.2128E-02,              5.9875E-03,              3.4951E-03,              2.3902E-03,              1.7514E-03,              1.2934E-03,         5.0,            8.5720E+01,            4.6812E+01,            2.6540E+01,            1.3558E+01,            7.5380E+00,            6.0447E+00,            4.7808E+00,            3.8112E+00,            2.9080E+00,            2.5305E+00,         5.0
2008-02-18T20:14:04.977,              1.9701E-01,              1.5634E-01,              9.8381E-02,              7.2144E-02,              5.4589E-02,              3.9034E-02,              2.6202E-02,              1.3188E-02,              6.4700E-03,              3.6022E-03,              2.4461E-03,              1.8165E-03,              1.3655E-03,         5.0,            7.2657E+01,            3.8268E+01,            1.9777E+01,            8.3000E+00,            7.4175E+00,            5.9488E+00,            4.7055E+00,            3.7514E+00,            2.8626E+00,            2.4910E+00,         5.0
2008-02-18T20:18:04.977,              1.4657E-01,              1.1634E-01,              8.0098E-02,              6.0029E-02,              4.6064E-02,              3.3944E-02,              2.3709E-02,              1.1313E-02,              5.6107E-03,              3.3805E-03,              2.3534E-03,              1.7445E-03,              1.3031E-03,         5.0,            8.2496E+01,            4.4011E+01,            2.3100E+01,            9.1580E+00,            7.1666E+00,            5.7496E+00,            4.5492E+00,            3.6278E+00,            2.7688E+00,            2.4097E+00,         5.0
2008-02-18T20:22:03.977,              1.2978E-01,              1.0300E-01,              6.5301E-02,              4.9556E-02,              3.9107E-02,              2.8096E-02,              1.9582E-02,              1.0325E-02,              5.1522E-03,              3.2429E-03,              2.3077E-03,              1.7174E-03,              1.2797E-03,         5.0,            7.1278E+01,            3.8836E+01,            2.1980E+01,            1.1444E+01,            7.5603E+00,            6.0654E+00,            4.7991E+00,            3.8270E+00,            2.9207E+00,            2.5420E+00,         5.0
2008-02-18T20:26:04.477,              1.3900E-01,              1.1032E-01,              6.8168E-02,              5.1243E-02,              4.1133E-02,              3.0660E-02,              2.1405E-02,              1.0886E-02,              5.4131E-03,              3.3518E-03,              2.3575E-03,              1.7447E-03,              1.2950E-03,         5.0,            7.7297E+01,            4.3100E+01,            2.5321E+01,            1.3574E+01,            7.2142E+00,            5.7945E+00,            4.5891E+00,            3.6624E+00,            2.7969E+00,            2.4353E+00,         5.0
2008-02-18T20:30:03.977,              1.5049E-01,              1.1944E-01,              7.7660E-02,              5.8220E-02,              4.5681E-02,              3.2728E-02,              2.2610E-02,              1.1691E-02,              5.8466E-03,              3.6269E-03,              2.5322E-03,              1.8425E-03,              1.3446E-03,         5.0,            5.8700E+01,            3.5925E+01,            1.9168E+01,            1.1065E+01,            7.5142E+00,            6.0309E+00,            4.7733E+00,            3.8073E+00,            2.9062E+00,            2.5295E+00,         5.0
2008-02-18T20:34:04.977,              1.8824E-01,              1.4939E-01,              9.8473E-02,              7.3121E-02,              5.1999E-02,              3.7014E-02,              2.5966E-02,              1.3720E-02,              6.7492E-03,              4.0208E-03,              2.7474E-03,              1.9866E-03,              1.4505E-03,         5.0,            1.1435E+02,            6.0657E+01,            3.1564E+01,            1.2383E+01,            7.5607E+00,            6.0761E+00,            4.8142E+00,            3.8433E+00,            2.9357E+00,            2.5567E+00,         5.0
2008-02-18T20:40:12.477,              1.4988E-01,              1.1893E-01,              7.2803E-02,              5.5728E-02,              4.1819E-02,              2.2999E-02,              1.4400E-02,              9.0025E-03,              4.6119E-03,              2.9634E-03,              2.1867E-03,              1.6575E-03,              1.2447E-03,         5.0,            5.9619E+01,            3.6827E+01,            1.9791E+01,            1.1087E+01,            7.2345E+00,            5.8141E+00,            4.6068E+00,            3.6777E+00,            2.8092E+00,            2.4465E+00,         5.0
2008-02-18T20:44:12.977,              1.3066E-01,              1.0371E-01,              6.4184E-02,              4.8541E-02,              3.8474E-02,              2.9210E-02,              2.0946E-02,              1.0562E-02,              5.2582E-03,              3.3153E-03,              2.3345E-03,              1.7191E-03,              1.2718E-03,         5.0,            8.6435E+01,            5.4153E+01,            2.9144E+01,            1.6952E+01,            8.6037E+00,            6.6757E+00,            5.2876E+00,            4.2202E+00,            3.2230E+00,            2.8065E+00,         5.0
2008-02-18T20:48:12.977,              1.8112E-01,              1.4373E-01,              9.0894E-02,              6.7790E-02,              5.2391E-02,              3.8391E-02,              2.6597E-02,              1.3412E-02,              6.5961E-03,              3.8928E-03,              2.6557E-03,              1.9304E-03,              1.4203E-03,         5.0,            7.5601E+01,            3.9890E+01,            2.0723E+01,            8.3575E+00,            7.4276E+00,            5.9592E+00,            4.7152E+00,            3.7602E+00,            2.8698E+00,            2.4976E+00,         5.0
2008-02-18T20:52:12.477,              1.7116E-01,              1.3581E-01,              8.5794E-02,              6.4921E-02,              5.0429E-02,              3.6931E-02,              2.5856E-02,              1.3391E-02,              6.6679E-03,              4.0930E-03,              2.8211E-03,              2.0410E-03,              1.4932E-03,         5.0,            4.6399E+01,            2.4379E+01,            1.2553E+01,            8.0630E+00,            7.2109E+00,            5.7866E+00,            4.5794E+00,            3.6523E+00,            2.7878E+00,            2.4265E+00,         5.0
2008-02-18T20:56:12.477,              1.5886E-01,              1.2608E-01,              8.4060E-02,              6.2489E-02,              4.9223E-02,              3.4754E-02,              2.3629E-02,              1.2379E-02,              6.0959E-03,              3.7015E-03,              2.5688E-03,              1.8783E-03,              1.3859E-03,         5.0,            6.2064E+01,            3.3042E+01,            1.7509E+01,            8.2292E+00,            7.3509E+00,            5.8931E+00,            4.6600E+00,            3.7142E+00,            2.8336E+00,            2.4654E+00,         5.0
2008-02-18T21:00:11.977,              1.6242E-01,              1.2891E-01,              8.7704E-02,              6.5830E-02,              4.9925E-02,              3.7225E-02,              2.5902E-02,              1.3134E-02,              6.3973E-03,              3.8094E-03,              2.6215E-03,              1.9166E-03,              1.4166E-03,         5.0,            7.0871E+01,            3.6045E+01,            1.6706E+01,            8.1818E+00,            7.3192E+00,            5.8750E+00,            4.6504E+00,            3.7097E+00,            2.8320E+00,            2.4652E+00,         5.0
2008-02-18T21:04:12.977,              1.1400E-01,              9.0442E-02,              5.4149E-02,              4.2095E-02,              3.3962E-02,              2.5748E-02,              1.8331E-02,              9.2068E-03,              4.6951E-03,              3.0028E-03,              2.1390E-03,              1.5871E-03,              1.1819E-03,         5.0,            7.1829E+01,            4.5043E+01,            2.4130E+01,            1.4262E+01,            8.1279E+00,            5.5862E+00,            4.4272E+00,            3.5351E+00,            2.7007E+00,            2.3522E+00,         5.0
2008-02-18T21:08:12.477,              1.3915E-01,              1.1045E-01,              7.6504E-02,              5.7822E-02,              4.4874E-02,              3.2961E-02,              2.3021E-02,              1.1791E-02,              5.7789E-03,              3.5405E-03,              2.4654E-03,              1.8037E-03,              1.3302E-03,         5.0,            4.8478E+01,            2.4684E+01,            1.1513E+01,            7.5921E+00,            6.7925E+00,            5.4528E+00,            4.3165E+00,            3.4435E+00,            2.6289E+00,            2.2885E+00,         5.0
2008-02-18T21:12:12.477,              1.2466E-01,              9.8937E-02,              6.3149E-02,              4.7830E-02,              3.8137E-02,              2.8128E-02,              1.9607E-02,              9.7967E-03,              4.9102E-03,              3.0470E-03,              2.1550E-03,              1.6127E-03,              1.2111E-03,         5.0,            8.0683E+01,            4.4722E+01,            2.5911E+01,            1.3464E+01,            7.2935E+00,            5.8486E+00,            4.6258E+00,            3.6877E+00,            2.8139E+00,            2.4486E+00,         5.0
2008-02-18T21:16:11.978,              1.3264E-01,              1.0530E-01,              7.2407E-02,              5.3928E-02,              4.0564E-02,              2.8263E-02,              1.9515E-02,              1.0335E-02,              5.0996E-03,              3.1397E-03,              2.2266E-03,              1.6602E-03,              1.2436E-03,         5.0,            9.5894E+01,            5.2556E+01,            2.9717E+01,            1.5777E+01,            7.4869E+00,            6.0063E+00,            4.7523E+00,            3.7897E+00,            2.8924E+00,            2.5174E+00,         5.0
2008-02-18T21:20:12.478,              1.8429E-01,              1.4625E-01,              9.1459E-02,              6.9577E-02,              5.3126E-02,              3.7093E-02,              2.5304E-02,              1.3729E-02,              6.8185E-03,              4.1696E-03,              2.8947E-03,              2.1022E-03,              1.5383E-03,         5.0,            2.4723E+01,            1.0747E+01,            9.1090E+00,            8.4190E+00,            7.5389E+00,            6.0564E+00,            4.7972E+00,            3.8288E+00,            2.9241E+00,            2.5462E+00,         5.0
2008-02-18T21:24:12.478,              1.5889E-01,              1.2610E-01,              8.1001E-02,              6.0240E-02,              4.3500E-02,              3.0596E-02,              2.1571E-02,              1.1661E-02,              5.8435E-03,              3.5783E-03,              2.4911E-03,              1.8234E-03,              1.3421E-03,         5.0,            6.5504E+01,            3.4992E+01,            1.8533E+01,            7.6706E+00,            6.5912E+00,            5.2971E+00,            4.1972E+00,            3.3508E+00,            2.5596E+00,            2.2292E+00,         5.0
2008-02-18T21:28:12.978,              1.4544E-01,              1.1544E-01,              7.3606E-02,              5.4811E-02,              4.1425E-02,              2.9368E-02,              2.0480E-02,              1.0819E-02,              5.3695E-03,              3.3041E-03,              2.3154E-03,              1.7060E-03,              1.2656E-03,         5.0,            6.6758E+01,            3.8358E+01,            2.1902E+01,            1.2039E+01,            7.3960E+00,            5.9363E+00,            4.6987E+00,            3.7480E+00,            2.8611E+00,            2.4905E+00,         5.0
2008-02-18T21:32:11.978,              1.3894E-01,              1.1028E-01,              7.6094E-02,              5.7255E-02,              4.1481E-02,              3.0590E-02,              2.1866E-02,              1.1405E-02,              5.6489E-03,              3.4495E-03,              2.4065E-03,              1.7755E-03,              1.3176E-03,         5.0,            5.0659E+01,            2.5623E+01,            1.1759E+01,            7.6324E+00,            6.8302E+00,            5.4842E+00,            4.3421E+00,            3.4644E+00,            2.6451E+00,            2.3028E+00,         5.0
2008-02-18T21:36:12.478,              1.7825E-01,              1.4146E-01,              9.1576E-02,              6.7762E-02,              5.0884E-02,              3.5576E-02,              2.4425E-02,              1.3028E-02,              6.4226E-03,              3.8753E-03,              2.6632E-03,              1.9251E-03,              1.4065E-03,         5.0,            7.4687E+01,            3.9848E+01,            2.1232E+01,            9.1530E+00,            7.5667E+00,            6.0668E+00,            4.7978E+00,            3.8244E+00,            2.9179E+00,            2.5388E+00,         5.0
2008-02-18T21:40:11.978,              1.2273E-01,              9.7405E-02,              6.5983E-02,              5.1430E-02,              4.0261E-02,              3.0538E-02,              2.1977E-02,              1.0969E-02,              5.4769E-03,              3.4730E-03,              2.4663E-03,              1.8298E-03,              1.3677E-03,         5.0,            1.4806E+01,            9.9418E+00,            8.4056E+00,            7.7490E+00,            6.9228E+00,            5.5506E+00,            4.3896E+00,            3.4990E+00,            2.6696E+00,            2.3228E+00,         5.0
2008-02-18T21:44:12.978,              1.6261E-01,              1.2905E-01,              8.9166E-02,              6.5974E-02,              4.9581E-02,              3.2804E-02,              2.1581E-02,              1.1755E-02,              5.7906E-03,              3.4471E-03,              2.4053E-03,              1.7819E-03,              1.3324E-03,         5.0,            8.9529E+01,            4.7717E+01,            2.5101E+01,            1.0145E+01,            7.3627E+00,            5.9117E+00,            4.6805E+00,            3.7344E+00,            2.8512E+00,            2.4823E+00,         5.0
2008-02-18T21:48:12.978,              1.4622E-01,              1.1604E-01,              7.5788E-02,              5.7135E-02,              4.1672E-02,              2.9890E-02,              2.1270E-02,              1.1426E-02,              5.7474E-03,              3.5924E-03,              2.5190E-03,              1.8523E-03,              1.3708E-03,         5.0,            6.6583E+01,            3.5496E+01,            1.8762E+01,            8.3349E+00,            7.4455E+00,            5.9692E+00,            4.7203E+00,            3.7624E+00,            2.8704E+00,            2.4975E+00,         5.0
2008-02-18T21:52:12.478,              1.9002E-01,              1.5079E-01,              9.3599E-02,              7.0071E-02,              5.3269E-02,              3.8731E-02,              2.6469E-02,              1.3515E-02,              6.6233E-03,              3.8115E-03,              2.5976E-03,              1.9068E-03,              1.4157E-03,         5.0,            6.0065E+01,            3.0064E+01,            1.3428E+01,            8.2268E+00,            7.3601E+00,            5.9083E+00,            4.6770E+00,            3.7309E+00,            2.8482E+00,            2.4794E+00,         5.0
2008-02-18T21:56:12.478,              1.7824E-01,              1.4146E-01,              9.7244E-02,              7.1140E-02,              5.4354E-02,              3.6713E-02,              2.4474E-02,              1.3124E-02,              6.4101E-03,              3.8655E-03,              2.6964E-03,              1.9831E-03,              1.4675E-03,         5.0,            3.5291E+01,            1.5253E+01,            8.8726E+00,            8.1725E+00,            7.2956E+00,            5.8457E+00,            4.6206E+00,            3.6817E+00,            2.8082E+00,            2.4429E+00,         5.0
2008-02-18T22:00:12.478,              1.5484E-01,              1.2288E-01,              7.7242E-02,              5.7648E-02,              4.4927E-02,              3.3248E-02,              2.2991E-02,              1.1739E-02,              5.8105E-03,              3.4785E-03,              2.4126E-03,              1.7837E-03,              1.3296E-03,         5.0,            6.8553E+01,            3.6740E+01,            1.9740E+01,            8.8019E+00,            7.4001E+00,            5.9339E+00,            4.6931E+00,            3.7412E+00,            2.8545E+00,            2.4838E+00,         5.0
2008-02-18T22:04:12.978,              1.7086E-01,              1.3559E-01,              8.6236E-02,              6.5394E-02,              5.0625E-02,              3.7489E-02,              2.6352E-02,              1.3625E-02,              6.7693E-03,              4.1365E-03,              2.8650E-03,              2.0905E-03,              1.5454E-03,         5.0,            5.9789E+01,            3.1105E+01,            1.6126E+01,            9.4031E+00,            8.4273E+00,            6.7751E+00,            5.3697E+00,            4.2877E+00,            3.2758E+00,            2.8532E+00,         5.0
2008-02-18T22:08:12.978,              1.5104E-01,              1.1988E-01,              8.1070E-02,              6.0796E-02,              4.5216E-02,              3.2956E-02,              2.3119E-02,              1.1735E-02,              5.8310E-03,              3.5520E-03,              2.4655E-03,              1.8049E-03,              1.3287E-03,         5.0,            8.8905E+01,            4.7894E+01,            2.5963E+01,            1.2297E+01,            7.5971E+00,            6.0964E+00,            4.8246E+00,            3.8479E+00,            2.9371E+00,            2.5564E+00,         5.0
2008-02-18T22:12:12.478,              1.5448E-01,              1.2260E-01,              8.0804E-02,              6.0616E-02,              4.7086E-02,              2.9964E-02,              1.9461E-02,              1.0825E-02,              5.4126E-03,              3.4170E-03,              2.4562E-03,              1.8324E-03,              1.3654E-03,         5.0,            9.5245E+01,            5.0831E+01,            2.6746E+01,            1.0734E+01,            7.3052E+00,            5.8725E+00,            4.6541E+00,            3.7162E+00,            2.8391E+00,            2.4729E+00,         5.0
2008-02-18T22:16:12.478,              1.4080E-01,              1.1176E-01,              7.4690E-02,              5.6690E-02,              4.3501E-02,              3.1904E-02,              2.2552E-02,              1.1674E-02,              5.7950E-03,              3.6025E-03,              2.5121E-03,              1.8332E-03,              1.3430E-03,         5.0,            6.4002E+01,            3.5310E+01,            2.0343E+01,            1.0564E+01,            7.1344E+00,            5.7335E+00,            4.5427E+00,            3.6265E+00,            2.7701E+00,            2.4125E+00,         5.0
2008-02-18T22:20:12.478,              1.2707E-01,              1.0085E-01,              6.6121E-02,              5.0881E-02,              4.0719E-02,              3.0467E-02,              2.1644E-02,              1.0920E-02,              5.4347E-03,              3.4073E-03,              2.4165E-03,              1.7989E-03,              1.3460E-03,         5.0,            5.5039E+01,            2.9416E+01,            1.5485E+01,            8.1218E+00,            7.2743E+00,            5.8450E+00,            4.6306E+00,            3.6964E+00,            2.8233E+00,            2.4586E+00,         5.0
2008-02-18T22:24:12.978,              1.8649E-01,              1.4801E-01,              9.2799E-02,              6.8473E-02,              5.2937E-02,              3.8159E-02,              2.6381E-02,              1.3498E-02,              6.6000E-03,              3.9085E-03,              2.6747E-03,              1.9441E-03,              1.4228E-03,         5.0,            9.6630E+01,            5.3469E+01,            3.0955E+01,            1.6176E+01,            7.7362E+00,            6.2125E+00,            4.9193E+00,            3.9254E+00,            2.9974E+00,            2.6097E+00,         5.0
2008-02-18T22:28:12.978,              1.7271E-01,              1.3708E-01,              9.4496E-02,              7.0779E-02,              5.4524E-02,              3.9911E-02,              2.7452E-02,              1.3620E-02,              6.6777E-03,              4.0034E-03,              2.7488E-03,              1.9968E-03,              1.4645E-03,         5.0,            8.2453E+01,            4.3621E+01,            2.2685E+01,            9.0361E+00,            7.8982E+00,            6.3301E+00,            5.0043E+00,            3.9879E+00,            3.0420E+00,            2.6464E+00,         5.0
2008-02-18T22:32:12.478,              1.2637E-01,              1.0031E-01,              7.0140E-02,              5.2588E-02,              3.9903E-02,              2.9468E-02,              2.1050E-02,              1.0743E-02,              5.3388E-03,              3.3045E-03,              2.3205E-03,              1.7145E-03,              1.2772E-03,         5.0,            8.0891E+01,            4.4665E+01,            2.5712E+01,            1.3244E+01,            7.3639E+00,            5.9121E+00,            4.6805E+00,            3.7342E+00,            2.8510E+00,            2.4819E+00,         5.0
2008-02-18T22:36:12.478,              1.8688E-01,              1.4829E-01,              9.1923E-02,              6.7566E-02,              4.9372E-02,              3.4390E-02,              2.3987E-02,              1.2837E-02,              6.3999E-03,              3.8724E-03,              2.6574E-03,              1.9185E-03,              1.3978E-03,         5.0,            7.9467E+01,            4.2336E+01,            2.2505E+01,            9.6723E+00,            7.1056E+00,            5.7092E+00,            4.5228E+00,            3.6101E+00,            2.7573E+00,            2.4011E+00,         5.0
2008-02-18T22:40:12.478,              1.5368E-01,              1.2195E-01,              7.8424E-02,              6.0239E-02,              4.7609E-02,              3.4054E-02,              2.3255E-02,              1.1557E-02,              5.8379E-03,              3.6529E-03,              2.5718E-03,              1.8947E-03,              1.4028E-03,         5.0,            6.6099E+01,            3.5113E+01,            1.8341E+01,            8.2628E+00,            7.3842E+00,            5.9222E+00,            4.6844E+00,            3.7347E+00,            2.8498E+00,            2.4799E+00,         5.0
2008-02-18T22:44:12.978,              2.0848E-01,              1.6544E-01,              1.0422E-01,              7.4873E-02,              5.5555E-02,              3.7506E-02,              2.4526E-02,              1.3109E-02,              6.4126E-03,              3.6636E-03,              2.4905E-03,              1.8247E-03,              1.3533E-03,         5.0,            7.3901E+01,            3.9797E+01,            2.1928E+01,            1.0583E+01,            7.3023E+00,            5.8592E+00,            4.6363E+00,            3.6974E+00,            2.8221E+00,            2.4562E+00,         5.0
2008-02-18T22:48:12.978,              1.4187E-01,              1.1262E-01,              7.6509E-02,              5.8131E-02,              4.5575E-02,              3.3736E-02,              2.3785E-02,              1.2050E-02,              5.9397E-03,              3.6793E-03,              2.5613E-03,              1.8652E-03,              1.3619E-03,         5.0,            6.5524E+01,            3.6109E+01,            2.0696E+01,            1.0560E+01,            7.0265E+00,            5.6479E+00,            4.4756E+00,            3.5734E+00,            2.7299E+00,            2.3776E+00,         5.0
2008-02-18T22:54:20.979,              1.2948E-01,              1.0276E-01,              6.5989E-02,              4.9830E-02,              3.9404E-02,              2.9108E-02,              2.0374E-02,              1.0467E-02,              5.1682E-03,              3.1923E-03,              2.2547E-03,              1.6736E-03,              1.2526E-03,         5.0,            5.8422E+01,            2.9401E+01,            1.3116E+01,            7.4349E+00,            6.6531E+00,            5.3418E+00,            4.2292E+00,            3.3743E+00,            2.5763E+00,            2.2428E+00,         5.0
