                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-02-03T18:22:52.251,              1.8173E-01,              1.4421E-01,              9.1717E-02,              6.8529E-02,              5.4243E-02,              3.9934E-02,              2.7834E-02,              1.4206E-02,              7.0428E-03,              4.2663E-03,              2.9303E-03,              2.1224E-03,              1.5530E-03,         5.0,            4.8496E+01,            2.5471E+01,            1.3076E+01,            8.4098E+00,            7.5226E+00,            6.0378E+00,            4.7789E+00,            3.8118E+00,            2.9098E+00,            2.5328E+00,         5.0
2008-02-03T18:26:51.751,              1.2259E-01,              9.7300E-02,              6.5298E-02,              4.9317E-02,              3.8476E-02,              2.6462E-02,              1.8004E-02,              9.5931E-03,              4.7939E-03,              3.0411E-03,              2.1768E-03,              1.6143E-03,              1.2034E-03,         5.0,            1.0257E+02,            5.7568E+01,            3.4238E+01,            1.8748E+01,            8.3068E+00,            6.0347E+00,            4.7739E+00,            3.8064E+00,            2.9049E+00,            2.5281E+00,         5.0
2008-02-03T18:30:52.251,              1.9317E-01,              1.5329E-01,              9.4802E-02,              7.0414E-02,              5.1791E-02,              3.6292E-02,              2.4916E-02,              1.3281E-02,              6.5974E-03,              3.9535E-03,              2.7142E-03,              1.9725E-03,              1.4454E-03,         5.0,            8.9527E+01,            4.9447E+01,            2.8543E+01,            1.4864E+01,            7.8903E+00,            6.3262E+00,            5.0029E+00,            3.9880E+00,            3.0427E+00,            2.6476E+00,         5.0
2008-02-03T18:34:52.251,              1.3635E-01,              1.0821E-01,              6.9932E-02,              5.3455E-02,              4.1948E-02,              3.1459E-02,              2.2275E-02,              1.1265E-02,              5.5965E-03,              3.4638E-03,              2.4286E-03,              1.7923E-03,              1.3285E-03,         5.0,            8.3106E+01,            4.5080E+01,            2.4841E+01,            1.2258E+01,            7.6146E+00,            6.1146E+00,            4.8417E+00,            3.8633E+00,            2.9498E+00,            2.5682E+00,         5.0
2008-02-03T18:38:52.751,              1.2893E-01,              1.0234E-01,              6.7762E-02,              5.1611E-02,              4.0615E-02,              3.0585E-02,              2.1831E-02,              1.0818E-02,              5.3260E-03,              3.2791E-03,              2.2989E-03,              1.7069E-03,              1.2734E-03,         5.0,            7.6814E+01,            4.1313E+01,            2.2156E+01,            9.4021E+00,            7.0161E+00,            5.6272E+00,            4.4513E+00,            3.5491E+00,            2.7083E+00,            2.3569E+00,         5.0
2008-02-03T18:42:51.751,              1.2505E-01,              9.9241E-02,              6.2583E-02,              4.7410E-02,              3.7516E-02,              2.8371E-02,              1.9836E-02,              9.9559E-03,              4.9726E-03,              3.0332E-03,              2.1349E-03,              1.6022E-03,              1.2068E-03,         5.0,            6.4343E+01,            3.9123E+01,            2.1093E+01,            1.1791E+01,            7.3603E+00,            5.9149E+00,            4.6863E+00,            3.7410E+00,            2.8575E+00,            2.4885E+00,         5.0
2008-02-03T18:46:52.251,              1.8974E-01,              1.5056E-01,              8.9638E-02,              6.6206E-02,              4.8443E-02,              3.2755E-02,              2.2140E-02,              1.2012E-02,              6.0648E-03,              3.7030E-03,              2.5928E-03,              1.9077E-03,              1.4114E-03,         5.0,            8.7837E+01,            5.2747E+01,            2.9400E+01,            1.6555E+01,            7.7251E+00,            6.1686E+00,            4.8885E+00,            3.9032E+00,            2.9819E+00,            2.5972E+00,         5.0
2008-02-03T18:50:52.251,              1.5958E-01,              1.2665E-01,              8.1971E-02,              6.1477E-02,              4.5854E-02,              3.3473E-02,              2.3678E-02,              1.2234E-02,              6.0497E-03,              3.6808E-03,              2.5576E-03,              1.8819E-03,              1.3980E-03,         5.0,            7.8030E+01,            4.1633E+01,            2.1865E+01,            8.6946E+00,            7.3411E+00,            5.8852E+00,            4.6537E+00,            3.7093E+00,            2.8299E+00,            2.4622E+00,         5.0
2008-02-03T18:56:56.251,              1.7054E-01,              1.3536E-01,              8.6443E-02,              6.3267E-02,              4.8260E-02,              3.4171E-02,              2.3353E-02,              1.2154E-02,              5.9943E-03,              3.5654E-03,              2.4737E-03,              1.8297E-03,              1.3606E-03,         5.0,            1.0068E+02,            5.6868E+01,            3.3716E+01,            1.8793E+01,            8.4216E+00,            6.7541E+00,            5.3426E+00,            4.2595E+00,            3.2504E+00,            2.8286E+00,         5.0
2008-02-03T19:00:56.251,              1.5305E-01,              1.2145E-01,              7.2784E-02,              5.4810E-02,              4.3631E-02,              3.2872E-02,              2.3441E-02,              1.2020E-02,              5.9942E-03,              3.7436E-03,              2.6155E-03,              1.9195E-03,              1.4125E-03,         5.0,            5.0955E+01,            2.7889E+01,            1.5900E+01,            8.4942E+00,            7.5848E+00,            6.0788E+00,            4.8055E+00,            3.8295E+00,            2.9211E+00,            2.5412E+00,         5.0
2008-02-03T19:04:56.751,              1.3223E-01,              1.0495E-01,              6.8133E-02,              5.2455E-02,              4.1885E-02,              3.1766E-02,              2.2868E-02,              1.1482E-02,              5.7227E-03,              3.6412E-03,              2.5725E-03,              1.8955E-03,              1.3990E-03,         5.0,            5.9233E+01,            3.1948E+01,            1.7358E+01,            8.3886E+00,            7.5008E+00,            6.0184E+00,            4.7624E+00,            3.7980E+00,            2.8988E+00,            2.5230E+00,         5.0
2008-02-03T19:08:56.751,              1.7140E-01,              1.3603E-01,              8.2318E-02,              6.0891E-02,              4.7120E-02,              3.3721E-02,              2.3398E-02,              1.2233E-02,              6.0789E-03,              3.7410E-03,              2.6156E-03,              1.9195E-03,              1.4143E-03,         5.0,            8.9636E+01,            4.9829E+01,            2.9185E+01,            1.5678E+01,            8.1468E+00,            6.5335E+00,            5.1680E+00,            4.1202E+00,            3.1440E+00,            2.7360E+00,         5.0
2008-02-03T19:12:56.251,              1.7123E-01,              1.3589E-01,              8.4353E-02,              6.2095E-02,              4.6793E-02,              3.3074E-02,              2.2693E-02,              1.2053E-02,              5.9481E-03,              3.5818E-03,              2.4875E-03,              1.8271E-03,              1.3522E-03,         5.0,            1.0691E+02,            5.9894E+01,            3.5612E+01,            1.9646E+01,            8.5469E+00,            6.5318E+00,            5.1703E+00,            4.1245E+00,            3.1488E+00,            2.7411E+00,         5.0
2008-02-03T19:16:56.251,              1.5977E-01,              1.2679E-01,              7.9395E-02,              5.9374E-02,              4.5936E-02,              3.3465E-02,              2.3594E-02,              1.2259E-02,              6.1358E-03,              3.8037E-03,              2.6515E-03,              1.9391E-03,              1.4236E-03,         5.0,            7.1162E+01,            3.9357E+01,            2.2847E+01,            1.2117E+01,            7.6636E+00,            6.1567E+00,            4.8767E+00,            3.8923E+00,            2.9727E+00,            2.5885E+00,         5.0
2008-02-03T19:20:56.251,              1.7153E-01,              1.3611E-01,              8.3134E-02,              6.1640E-02,              4.6841E-02,              3.3155E-02,              2.2996E-02,              1.2247E-02,              6.0902E-03,              3.7341E-03,              2.5794E-03,              1.8717E-03,              1.3643E-03,         5.0,            6.2060E+01,            3.3460E+01,            1.8425E+01,            8.8116E+00,            7.0367E+00,            5.6503E+00,            4.4738E+00,            3.5696E+00,            2.7255E+00,            2.3728E+00,         5.0
2008-02-03T19:24:56.752,              1.6971E-01,              1.3469E-01,              9.0476E-02,              6.7613E-02,              4.9878E-02,              3.6151E-02,              2.5091E-02,              1.3004E-02,              6.4190E-03,              3.8866E-03,              2.6844E-03,              1.9486E-03,              1.4288E-03,         5.0,            7.3436E+01,            3.6283E+01,            1.5157E+01,            8.0568E+00,            7.1953E+00,            5.7675E+00,            4.5601E+00,            3.6343E+00,            2.7725E+00,            2.4121E+00,         5.0
2008-02-03T19:28:52.252,              1.8242E-01,              1.4477E-01,              9.5453E-02,              7.1410E-02,              5.4272E-02,              3.8768E-02,              2.6753E-02,              1.3867E-02,              6.8149E-03,              4.1075E-03,              2.8253E-03,              2.0487E-03,              1.4991E-03,         5.0,            1.0026E+02,            5.3460E+01,            2.8176E+01,            1.1483E+01,            7.8494E+00,            6.3099E+00,            5.0006E+00,            3.9928E+00,            3.0504E+00,            2.6569E+00,         5.0
2008-02-03T19:32:52.252,              1.4980E-01,              1.1886E-01,              7.3367E-02,              5.6099E-02,              4.4794E-02,              3.2627E-02,              2.2529E-02,              1.1601E-02,              5.8342E-03,              3.6265E-03,              2.5598E-03,              1.9004E-03,              1.4161E-03,         5.0,            7.5120E+01,            4.1462E+01,            2.3837E+01,            1.2229E+01,            7.8737E+00,            6.3102E+00,            4.9885E+00,            3.9753E+00,            3.0324E+00,            2.6381E+00,         5.0
2008-02-03T19:36:52.252,              1.3963E-01,              1.1079E-01,              6.8859E-02,              5.2795E-02,              4.2407E-02,              3.2231E-02,              2.3188E-02,              1.1668E-02,              5.8869E-03,              3.7224E-03,              2.6219E-03,              1.9323E-03,              1.4280E-03,         5.0,            5.1994E+01,            2.8518E+01,            1.6332E+01,            8.6516E+00,            7.7294E+00,            6.1974E+00,            4.9011E+00,            3.9067E+00,            2.9807E+00,            2.5935E+00,         5.0
2008-02-03T19:40:48.252,              1.8218E-01,              1.4458E-01,              9.0874E-02,              6.7454E-02,              5.1415E-02,              3.7646E-02,              2.6206E-02,              1.3513E-02,              6.6313E-03,              3.9821E-03,              2.7469E-03,              2.0070E-03,              1.4773E-03,         5.0,            1.0911E+02,            5.8141E+01,            3.0467E+01,            1.2063E+01,            7.4962E+00,            6.0231E+00,            4.7716E+00,            3.8089E+00,            2.9093E+00,            2.5335E+00,         5.0
2008-02-03T19:44:48.252,              1.5898E-01,              1.2616E-01,              7.8169E-02,              5.8330E-02,              4.5451E-02,              3.3447E-02,              2.3748E-02,              1.2322E-02,              6.1591E-03,              3.8188E-03,              2.6576E-03,              1.9353E-03,              1.4198E-03,         5.0,            6.9191E+01,            4.2822E+01,            2.3026E+01,            1.3229E+01,            7.9743E+00,            6.3925E+00,            5.0546E+00,            4.0286E+00,            3.0734E+00,            2.6740E+00,         5.0
2008-02-03T19:48:48.752,              1.3933E-01,              1.1059E-01,              7.1825E-02,              5.3773E-02,              4.2369E-02,              2.9591E-02,              2.0082E-02,              1.0484E-02,              5.2271E-03,              3.1830E-03,              2.2403E-03,              1.6693E-03,              1.2475E-03,         5.0,            6.7264E+01,            4.1818E+01,            2.2536E+01,            1.2919E+01,            6.9562E+00,            5.5918E+00,            4.4314E+00,            3.5383E+00,            2.7031E+00,            2.3544E+00,         5.0
2008-02-03T19:52:47.752,              1.2277E-01,              9.7412E-02,              5.8201E-02,              4.4572E-02,              3.5322E-02,              2.6803E-02,              1.9447E-02,              1.0037E-02,              5.1012E-03,              3.2930E-03,              2.3515E-03,              1.7412E-03,              1.2950E-03,         5.0,            5.8821E+01,            3.6567E+01,            1.9529E+01,            1.1239E+01,            7.4859E+00,            6.0144E+00,            4.7643E+00,            3.8026E+00,            2.9042E+00,            2.5288E+00,         5.0
2008-02-03T19:56:48.252,              1.8542E-01,              1.4714E-01,              9.0976E-02,              6.7498E-02,              5.2348E-02,              3.8094E-02,              2.6335E-02,              1.3468E-02,              6.6255E-03,              3.9520E-03,              2.7077E-03,              1.9679E-03,              1.4408E-03,         5.0,            6.6945E+01,            3.9056E+01,            2.1453E+01,            1.1655E+01,            7.9344E+00,            6.3607E+00,            5.0296E+00,            4.0088E+00,            3.0583E+00,            2.6609E+00,         5.0
2008-02-03T20:00:47.752,              1.4984E-01,              1.1892E-01,              7.3425E-02,              5.4808E-02,              4.0928E-02,              2.8832E-02,              1.9880E-02,              1.0600E-02,              5.3009E-03,              3.1919E-03,              2.2417E-03,              1.6829E-03,              1.2681E-03,         5.0,            7.2957E+01,            4.5411E+01,            2.4454E+01,            1.4021E+01,            7.7023E+00,            6.1801E+00,            4.8903E+00,            3.9000E+00,            2.9767E+00,            2.5908E+00,         5.0
2008-02-03T20:04:44.252,              1.6434E-01,              1.3041E-01,              8.1109E-02,              6.0162E-02,              4.5518E-02,              3.3010E-02,              2.2911E-02,              1.1840E-02,              5.8683E-03,              3.4892E-03,              2.4027E-03,              1.7662E-03,              1.3099E-03,         5.0,            8.0841E+01,            4.3678E+01,            2.3958E+01,            1.1782E+01,            7.1538E+00,            5.7460E+00,            4.5507E+00,            3.6316E+00,            2.7733E+00,            2.4147E+00,         5.0
2008-02-03T20:08:44.752,              1.8699E-01,              1.4839E-01,              9.2703E-02,              6.9311E-02,              5.2489E-02,              3.7413E-02,              2.5775E-02,              1.3606E-02,              6.7383E-03,              4.0553E-03,              2.7783E-03,              2.0078E-03,              1.4686E-03,         5.0,            5.4453E+01,            2.8657E+01,            1.4901E+01,            8.1921E+00,            7.3273E+00,            5.8807E+00,            4.6543E+00,            3.7123E+00,            2.8337E+00,            2.4665E+00,         5.0
2008-02-03T20:12:44.252,              1.6209E-01,              1.2864E-01,              8.3075E-02,              6.1798E-02,              4.7599E-02,              3.3381E-02,              2.2914E-02,              1.2140E-02,              5.9689E-03,              3.6501E-03,              2.5434E-03,              1.8630E-03,              1.3690E-03,         5.0,            9.6304E+01,            5.1821E+01,            2.7857E+01,            1.1936E+01,            7.4011E+00,            5.9429E+00,            4.7056E+00,            3.7547E+00,            2.8669E+00,            2.4961E+00,         5.0
2008-02-03T20:16:44.252,              1.9720E-01,              1.5648E-01,              9.7250E-02,              7.1225E-02,              5.4472E-02,              3.8855E-02,              2.6487E-02,              1.3730E-02,              6.7400E-03,              3.9340E-03,              2.6742E-03,              1.9396E-03,              1.4240E-03,         5.0,            7.7016E+01,            4.0892E+01,            2.1370E+01,            8.5413E+00,            7.0195E+00,            5.6337E+00,            4.4588E+00,            3.5565E+00,            2.7148E+00,            2.3631E+00,         5.0
2008-02-03T20:20:44.252,              1.4602E-01,              1.1589E-01,              7.1760E-02,              5.3395E-02,              4.2025E-02,              3.0932E-02,              2.1641E-02,              1.1151E-02,              5.5094E-03,              3.3828E-03,              2.3619E-03,              1.7316E-03,              1.2778E-03,         5.0,            8.5020E+01,            5.3092E+01,            2.8593E+01,            1.6619E+01,            8.4082E+00,            6.1954E+00,            4.9073E+00,            3.9167E+00,            2.9913E+00,            2.6048E+00,         5.0
2008-02-03T20:24:44.252,              1.5677E-01,              1.2443E-01,              8.3549E-02,              6.2535E-02,              4.8979E-02,              3.5758E-02,              2.4925E-02,              1.2398E-02,              6.0958E-03,              3.7434E-03,              2.6163E-03,              1.9272E-03,              1.4279E-03,         5.0,            1.0854E+02,            5.8219E+01,            3.0948E+01,            1.2727E+01,            7.6087E+00,            6.1074E+00,            4.8345E+00,            3.8567E+00,            2.9443E+00,            2.5631E+00,         5.0
2008-02-03T20:28:44.752,              1.6701E-01,              1.3253E-01,              8.5763E-02,              6.5562E-02,              5.0909E-02,              3.6001E-02,              2.4610E-02,              1.2756E-02,              6.4281E-03,              3.9977E-03,              2.7973E-03,              2.0418E-03,              1.4958E-03,         5.0,            6.5185E+01,            3.5058E+01,            1.9020E+01,            9.0912E+00,            7.6879E+00,            6.1730E+00,            4.8876E+00,            3.8997E+00,            2.9775E+00,            2.5922E+00,         5.0
2008-02-03T20:32:44.252,              1.2054E-01,              9.5675E-02,              6.4833E-02,              4.9042E-02,              3.8414E-02,              2.7483E-02,              1.8661E-02,              9.6020E-03,              4.7622E-03,              2.8955E-03,              2.0611E-03,              1.5653E-03,              1.1904E-03,         5.0,            8.4436E+01,            4.5752E+01,            2.5086E+01,            1.2529E+01,            7.3746E+00,            5.9105E+00,            4.6727E+00,            3.7238E+00,            2.8406E+00,            2.4713E+00,         5.0
2008-02-03T20:36:44.252,              1.2183E-01,              9.6696E-02,              6.2934E-02,              4.8190E-02,              3.8191E-02,              2.8507E-02,              2.0293E-02,              1.0283E-02,              5.1454E-03,              3.2454E-03,              2.3013E-03,              1.7075E-03,              1.2719E-03,         5.0,            7.3268E+01,            4.5937E+01,            2.4618E+01,            1.4240E+01,            7.4190E+00,            5.9646E+00,            4.7274E+00,            3.7749E+00,            2.8841E+00,            2.5121E+00,         5.0
2008-02-03T20:40:44.252,              1.2704E-01,              1.0081E-01,              6.5654E-02,              5.0810E-02,              4.0185E-02,              3.0028E-02,              2.1255E-02,              1.0661E-02,              5.3681E-03,              3.3723E-03,              2.3932E-03,              1.7855E-03,              1.3359E-03,         5.0,            6.6324E+01,            3.5476E+01,            1.8809E+01,            7.8697E+00,            7.0390E+00,            5.6494E+00,            4.4714E+00,            3.5666E+00,            2.7226E+00,            2.3699E+00,         5.0
2008-02-03T20:44:44.252,              1.6280E-01,              1.2920E-01,              8.1495E-02,              6.0568E-02,              4.7211E-02,              3.5001E-02,              2.4486E-02,              1.2606E-02,              6.2265E-03,              3.8166E-03,              2.6606E-03,              1.9513E-03,              1.4481E-03,         5.0,            5.8743E+01,            2.9902E+01,            1.5188E+01,            8.2227E+00,            7.3499E+00,            5.8957E+00,            4.6642E+00,            3.7190E+00,            2.8382E+00,            2.4699E+00,         5.0
2008-02-03T20:48:44.752,              1.3514E-01,              1.0722E-01,              6.6770E-02,              5.1618E-02,              4.1642E-02,              3.1595E-02,              2.2263E-02,              1.0784E-02,              5.5569E-03,              3.5742E-03,              2.5397E-03,              1.8839E-03,              1.4004E-03,         5.0,            6.4748E+01,            4.0637E+01,            2.1803E+01,            1.2727E+01,            7.6609E+00,            6.1515E+00,            4.8707E+00,            3.8863E+00,            2.9674E+00,            2.5835E+00,         5.0
2008-02-03T20:52:44.252,              1.6640E-01,              1.3206E-01,              8.6128E-02,              6.4279E-02,              4.9639E-02,              3.6842E-02,              2.5743E-02,              1.2967E-02,              6.3891E-03,              3.8685E-03,              2.6886E-03,              1.9837E-03,              1.4744E-03,         5.0,            1.1897E+02,            6.3489E+01,            3.3353E+01,            1.3265E+01,            8.4626E+00,            6.7829E+00,            5.3627E+00,            4.2739E+00,            3.2604E+00,            2.8366E+00,         5.0
2008-02-03T20:56:44.253,              1.3712E-01,              1.0884E-01,              7.2006E-02,              5.4556E-02,              4.2902E-02,              3.1019E-02,              2.1606E-02,              1.1207E-02,              5.5234E-03,              3.4513E-03,              2.4294E-03,              1.7900E-03,              1.3198E-03,         5.0,            7.1752E+01,            3.8558E+01,            2.0699E+01,            9.1661E+00,            7.1669E+00,            5.7442E+00,            4.5414E+00,            3.6193E+00,            2.7609E+00,            2.4020E+00,         5.0
2008-02-03T21:00:43.753,              1.9545E-01,              1.5512E-01,              9.7546E-02,              7.2282E-02,              5.5208E-02,              3.9585E-02,              2.7307E-02,              1.4079E-02,              6.9205E-03,              4.1501E-03,              2.8419E-03,              2.0593E-03,              1.5101E-03,         5.0,            7.3690E+01,            3.9478E+01,            2.1304E+01,            9.9808E+00,            7.7464E+00,            6.2281E+00,            4.9365E+00,            3.9419E+00,            3.0117E+00,            2.6233E+00,         5.0
2008-02-03T21:04:44.253,              1.7385E-01,              1.3795E-01,              8.0798E-02,              5.9727E-02,              4.6837E-02,              3.4952E-02,              2.4541E-02,              1.2665E-02,              6.2881E-03,              3.8294E-03,              2.6514E-03,              1.9334E-03,              1.4218E-03,         5.0,            7.9810E+01,            4.9740E+01,            2.6783E+01,            1.5589E+01,            8.2606E+00,            6.3333E+00,            5.0170E+00,            4.0045E+00,            3.0585E+00,            2.6634E+00,         5.0
2008-02-03T21:10:47.753,              1.4411E-01,              1.1436E-01,              7.0170E-02,              5.2467E-02,              4.1341E-02,              3.1080E-02,              2.1710E-02,              1.0861E-02,              5.3801E-03,              3.2652E-03,              2.2901E-03,              1.7093E-03,              1.2824E-03,         5.0,            1.0586E+02,            5.8664E+01,            3.3957E+01,            1.7586E+01,            8.0069E+00,            6.4219E+00,            5.0800E+00,            4.0503E+00,            3.0909E+00,            2.6898E+00,         5.0
2008-02-03T21:14:48.753,              1.4970E-01,              1.1882E-01,              7.7271E-02,              5.7294E-02,              4.3519E-02,              3.1352E-02,              2.1743E-02,              1.1250E-02,              5.5430E-03,              3.3611E-03,              2.3512E-03,              1.7432E-03,              1.3023E-03,         5.0,            1.0480E+02,            5.6773E+01,            3.1066E+01,            1.4546E+01,            7.6003E+00,            6.0971E+00,            4.8239E+00,            3.8467E+00,            2.9358E+00,            2.5551E+00,         5.0
2008-02-03T21:18:48.753,              1.9252E-01,              1.5277E-01,              9.6262E-02,              7.2907E-02,              5.6830E-02,              4.2631E-02,              3.0201E-02,              1.5205E-02,              7.4867E-03,              4.5318E-03,              3.0955E-03,              2.2296E-03,              1.6193E-03,         5.0,            7.7486E+01,            4.1946E+01,            2.3285E+01,            1.1315E+01,            8.7977E+00,            7.0564E+00,            5.5821E+00,            4.4506E+00,            3.3963E+00,            2.9555E+00,         5.0
2008-02-03T21:22:48.253,              1.6654E-01,              1.3217E-01,              8.2272E-02,              6.2059E-02,              4.8607E-02,              3.4557E-02,              2.3981E-02,              1.2645E-02,              6.2760E-03,              3.9013E-03,              2.7337E-03,              2.0003E-03,              1.4675E-03,         5.0,            7.8648E+01,            4.2479E+01,            2.3180E+01,            1.1100E+01,            7.5583E+00,            6.0716E+00,            4.8090E+00,            3.8381E+00,            2.9312E+00,            2.5524E+00,         5.0
2008-02-03T21:26:48.253,              2.0412E-01,              1.6198E-01,              1.0214E-01,              7.4216E-02,              5.6321E-02,              3.7824E-02,              2.5080E-02,              1.3751E-02,              6.8167E-03,              4.0804E-03,              2.8172E-03,              2.0556E-03,              1.5141E-03,         5.0,            5.5538E+01,            3.1612E+01,            1.7090E+01,            9.1380E+00,            8.1600E+00,            6.5400E+00,            5.1703E+00,            4.1202E+00,            3.1429E+00,            2.7342E+00,         5.0
2008-02-03T21:30:48.253,              1.8736E-01,              1.4869E-01,              9.7332E-02,              7.0774E-02,              5.4268E-02,              3.7664E-02,              2.5566E-02,              1.3420E-02,              6.5929E-03,              3.9301E-03,              2.7006E-03,              1.9639E-03,              1.4412E-03,         5.0,            7.9655E+01,            4.2990E+01,            2.3617E+01,            1.1608E+01,            7.7602E+00,            6.2348E+00,            4.9390E+00,            3.9422E+00,            3.0108E+00,            2.6218E+00,         5.0
2008-02-03T21:34:48.753,              1.1818E-01,              9.3780E-02,              5.9691E-02,              4.6501E-02,              3.7518E-02,              2.8578E-02,              2.0432E-02,              1.0269E-02,              5.2120E-03,              3.3270E-03,              2.3665E-03,              1.7617E-03,              1.3132E-03,         5.0,            4.6979E+01,            2.9215E+01,            1.5619E+01,            8.8012E+00,            7.4070E+00,            5.9521E+00,            4.7157E+00,            3.7644E+00,            2.8753E+00,            2.5040E+00,         5.0
2008-02-03T21:38:48.753,              1.7753E-01,              1.4090E-01,              9.4533E-02,              6.9153E-02,              5.3306E-02,              3.8683E-02,              2.6990E-02,              1.4000E-02,              6.7856E-03,              4.0680E-03,              2.7943E-03,              2.0258E-03,              1.4867E-03,         5.0,            7.0876E+01,            3.4844E+01,            1.4457E+01,            8.5774E+00,            7.6625E+00,            6.1433E+00,            4.8581E+00,            3.8723E+00,            2.9543E+00,            2.5705E+00,         5.0
2008-02-03T21:42:48.253,              1.7897E-01,              1.4203E-01,              9.2548E-02,              6.9128E-02,              5.2185E-02,              3.7460E-02,              2.6324E-02,              1.3439E-02,              6.6132E-03,              3.9167E-03,              2.6812E-03,              1.9505E-03,              1.4313E-03,         5.0,            5.8490E+01,            2.9029E+01,            1.2535E+01,            8.2295E+00,            7.3505E+00,            5.8925E+00,            4.6592E+00,            3.7135E+00,            2.8329E+00,            2.4647E+00,         5.0
2008-02-03T21:46:48.253,              1.9704E-01,              1.5637E-01,              1.0448E-01,              7.7452E-02,              5.8957E-02,              4.1818E-02,              2.8794E-02,              1.5034E-02,              7.3593E-03,              4.3816E-03,              2.9798E-03,              2.1389E-03,              1.5538E-03,         5.0,            7.1154E+01,            3.7468E+01,            1.9393E+01,            8.6960E+00,            7.7699E+00,            6.2304E+00,            4.9275E+00,            3.9281E+00,            2.9971E+00,            2.6079E+00,         5.0
2008-02-03T21:50:44.253,              1.7879E-01,              1.4189E-01,              9.3101E-02,              6.9874E-02,              5.4799E-02,              3.9161E-02,              2.6817E-02,              1.4030E-02,              6.8990E-03,              4.1685E-03,              2.8865E-03,              2.1070E-03,              1.5518E-03,         5.0,            6.0322E+01,            2.9973E+01,            1.2964E+01,            9.0871E+00,            8.1149E+00,            6.5041E+00,            5.1422E+00,            4.0979E+00,            3.1260E+00,            2.7195E+00,         5.0
2008-02-03T21:54:48.253,              1.7068E-01,              1.3545E-01,              8.4134E-02,              6.2972E-02,              4.8520E-02,              3.4578E-02,              2.3955E-02,              1.2643E-02,              6.2534E-03,              3.8260E-03,              2.6603E-03,              1.9398E-03,              1.4224E-03,         5.0,            9.8206E+01,            5.4249E+01,            3.1193E+01,            1.5945E+01,            7.6657E+00,            6.1597E+00,            4.8800E+00,            3.8956E+00,            2.9756E+00,            2.5914E+00,         5.0
2008-02-03T21:58:48.753,              1.3959E-01,              1.1077E-01,              7.1279E-02,              5.4567E-02,              4.1815E-02,              3.0874E-02,              2.1457E-02,              1.1136E-02,              5.6181E-03,              3.4747E-03,              2.4445E-03,              1.8211E-03,              1.3646E-03,         5.0,            5.6058E+01,            3.0690E+01,            1.7397E+01,            8.7400E+00,            7.3195E+00,            5.8754E+00,            4.6508E+00,            3.7100E+00,            2.8322E+00,            2.4654E+00,         5.0
2008-02-03T22:02:44.253,              1.7153E-01,              1.3613E-01,              9.1060E-02,              6.7006E-02,              5.2038E-02,              3.7209E-02,              2.3552E-02,              1.1172E-02,              5.5004E-03,              2.9095E-03,              1.9866E-03,              1.5255E-03,              1.1817E-03,         5.0,            1.0019E+02,            6.1565E+01,            3.3239E+01,            1.9094E+01,            1.0166E+01,            6.5100E+00,            5.1565E+00,            4.1155E+00,            3.1431E+00,            2.7369E+00,         5.0
2008-02-03T22:06:44.253,              1.4728E-01,              1.1687E-01,              7.0683E-02,              5.3200E-02,              4.2169E-02,              3.0452E-02,              2.1196E-02,              1.1167E-02,              5.5980E-03,              3.4849E-03,              2.4596E-03,              1.8230E-03,              1.3554E-03,         5.0,            6.8318E+01,            4.2586E+01,            2.2933E+01,            1.3121E+01,            7.7907E+00,            6.2567E+00,            4.9546E+00,            3.9536E+00,            3.0190E+00,            2.6285E+00,         5.0
2008-02-03T22:10:44.253,              1.5137E-01,              1.2014E-01,              8.1614E-02,              6.1691E-02,              4.5338E-02,              3.2821E-02,              2.3246E-02,              1.2293E-02,              6.1296E-03,              3.8128E-03,              2.6827E-03,              1.9797E-03,              1.4794E-03,         5.0,            5.7309E+01,            2.8671E+01,            1.2471E+01,            9.2705E+00,            8.2767E+00,            6.6324E+00,            5.2428E+00,            4.1777E+00,            3.1865E+00,            2.7721E+00,         5.0
2008-02-03T22:14:44.253,              1.0686E-01,              8.4811E-02,              5.5752E-02,              4.3966E-02,              3.5503E-02,              2.7678E-02,              1.9707E-02,              9.5213E-03,              4.7933E-03,              3.0014E-03,              2.1303E-03,              1.5959E-03,              1.1989E-03,         5.0,            7.6807E+01,            4.8447E+01,            2.5987E+01,            1.5344E+01,            8.4713E+00,            5.9704E+00,            4.7234E+00,            3.7663E+00,            2.8743E+00,            2.5015E+00,         5.0
