                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-05-09T20:02:58.185,              8.8491E-02,              7.0246E-02,              4.8307E-02,              3.6190E-02,              2.7887E-02,              1.9225E-02,              1.3032E-02,              6.8825E-03,              3.4010E-03,              2.1030E-03,              1.4880E-03,              1.1056E-03,              8.2518E-04,         5.0,            5.5124E+01,            3.0456E+01,            1.7521E+01,            8.9669E+00,            4.6860E+00,            3.7601E+00,            2.9756E+00,            2.3732E+00,            1.8114E+00,            1.5766E+00,         5.0
2015-05-09T20:05:37.685,              1.7581E-01,              1.3952E-01,              8.2944E-02,              5.7474E-02,              3.9869E-02,              2.6430E-02,              1.7044E-02,              8.9623E-03,              4.3919E-03,              2.3399E-03,              1.5570E-03,              1.1471E-03,              8.5762E-04,         5.0,            1.0588E+02,            5.2440E+01,            2.5582E+01,            1.0941E+01,            5.1451E+00,            4.1289E+00,            3.2677E+00,            2.6063E+00,            1.9895E+00,            1.7318E+00,         5.0
2015-05-09T20:08:17.685,              9.7032E-02,              7.7008E-02,              4.8250E-02,              3.5640E-02,              2.7931E-02,              1.9482E-02,              1.3218E-02,              7.0592E-03,              3.5037E-03,              2.1769E-03,              1.5308E-03,              1.1228E-03,              8.2649E-04,         5.0,            4.8580E+01,            3.0097E+01,            1.6189E+01,            9.3060E+00,            4.8176E+00,            3.8718E+00,            3.0679E+00,            2.4492E+00,            1.8709E+00,            1.6293E+00,         5.0
2015-05-09T20:13:02.185,              1.2085E-01,              9.5898E-02,              5.9890E-02,              4.4115E-02,              3.4842E-02,              2.4874E-02,              1.7198E-02,              8.9890E-03,              4.4262E-03,              2.6292E-03,              1.7781E-03,              1.2693E-03,              9.1650E-04,         5.0,            2.0294E+01,            1.1722E+01,            5.8944E+00,            5.3115E+00,            4.7475E+00,            3.8079E+00,            3.0122E+00,            2.4015E+00,            1.8325E+00,            1.5946E+00,         5.0
2015-05-09T20:15:41.685,              9.1840E-02,              7.2875E-02,              4.2272E-02,              3.2009E-02,              2.5818E-02,              1.9862E-02,              1.3828E-02,              6.7375E-03,              3.3365E-03,              1.9581E-03,              1.3682E-03,              1.0373E-03,              7.8902E-04,         5.0,            6.6977E+01,            3.7286E+01,            2.1769E+01,            1.1446E+01,            4.7777E+00,            3.8369E+00,            3.0384E+00,            2.4246E+00,            1.8515E+00,            1.6121E+00,         5.0
2015-05-09T20:18:21.685,              1.2643E-01,              1.0033E-01,              6.2705E-02,              4.4727E-02,              3.3324E-02,              2.1621E-02,              1.4236E-02,              7.8833E-03,              3.8345E-03,              2.2523E-03,              1.5385E-03,              1.1123E-03,              8.1232E-04,         5.0,            6.8936E+01,            3.6651E+01,            1.9380E+01,            8.2053E+00,            4.4137E+00,            3.5487E+00,            2.8127E+00,            2.2461E+00,            1.7161E+00,            1.4947E+00,         5.0
2015-05-09T20:21:06.185,              9.3014E-02,              7.3821E-02,              4.7880E-02,              3.6392E-02,              2.8833E-02,              2.0153E-02,              1.3905E-02,              7.3675E-03,              3.6653E-03,              2.3083E-03,              1.6254E-03,              1.1893E-03,              8.7204E-04,         5.0,            2.2497E+01,            1.2355E+01,            6.9202E+00,            4.9264E+00,            4.4014E+00,            3.5291E+00,            2.7910E+00,            2.2247E+00,            1.6974E+00,            1.4769E+00,         5.0
2015-05-09T20:23:42.186,              5.2467E-02,              4.1631E-02,              2.8663E-02,              2.3257E-02,              1.8784E-02,              1.4146E-02,              1.0018E-02,              5.0395E-03,              2.5957E-03,              1.7384E-03,              1.2763E-03,              9.6115E-04,              7.2704E-04,         5.0,            4.5876E+01,            2.8706E+01,            1.5287E+01,            8.7749E+00,            4.8938E+00,            3.9262E+00,            3.1064E+00,            2.4772E+00,            1.8905E+00,            1.6453E+00,         5.0
2015-05-09T20:26:26.186,              1.1162E-01,              8.8568E-02,              5.6190E-02,              4.1845E-02,              3.1308E-02,              1.6535E-02,              9.9848E-03,              6.0394E-03,              3.0837E-03,              1.9434E-03,              1.4092E-03,              1.0525E-03,              7.8299E-04,         5.0,            4.6748E+01,            2.8018E+01,            1.5184E+01,            8.4566E+00,            4.6698E+00,            3.7450E+00,            2.9622E+00,            2.3615E+00,            1.8020E+00,            1.5680E+00,         5.0
2015-05-09T20:29:02.186,              7.0109E-02,              5.5663E-02,              3.6288E-02,              2.7364E-02,              1.9466E-02,              1.4361E-02,              1.0420E-02,              5.4504E-03,              2.7654E-03,              1.6827E-03,              1.1810E-03,              8.8110E-04,              6.5584E-04,         5.0,            5.3798E+01,            3.3839E+01,            1.8148E+01,            1.0970E+01,            6.7908E+00,            4.3539E+00,            2.9139E+00,            2.1797E+00,            1.6630E+00,            1.4469E+00,         5.0
2015-05-09T20:31:45.686,              6.7324E-02,              5.3434E-02,              3.2225E-02,              2.6128E-02,              2.1092E-02,              1.6622E-02,              1.2046E-02,              5.8332E-03,              2.9410E-03,              1.9620E-03,              1.4379E-03,              1.0866E-03,              8.1918E-04,         5.0,            3.1552E+01,            1.6979E+01,            9.1794E+00,            5.0845E+00,            4.5555E+00,            3.6614E+00,            2.9012E+00,            2.3162E+00,            1.7693E+00,            1.5409E+00,         5.0
2015-05-09T20:34:22.186,              2.5421E-02,              2.0481E-02,              1.6662E-02,              1.3685E-02,              1.1267E-02,              9.1846E-03,              6.7656E-03,              3.0350E-03,              1.6758E-03,              1.2299E-03,              9.4965E-04,              7.4537E-04,              5.8095E-04,         5.0,            8.3258E+01,            5.3075E+01,            2.8423E+01,            1.7248E+01,            1.0094E+01,            5.4112E+00,            3.2914E+00,            2.5999E+00,            1.9642E+00,            1.7093E+00,         5.0
2015-05-09T20:37:06.186,              6.5988E-02,              5.2363E-02,              3.2137E-02,              2.6048E-02,              2.1017E-02,              1.6645E-02,              1.2296E-02,              6.0539E-03,              3.0573E-03,              1.9953E-03,              1.4336E-03,              1.0676E-03,              7.9637E-04,         5.0,            1.5274E+01,            8.0910E+00,            4.9579E+00,            4.5764E+00,            4.0932E+00,            3.2850E+00,            2.5999E+00,            2.0737E+00,            1.5829E+00,            1.3778E+00,         5.0
2015-05-09T20:39:42.186,              1.1008E-01,              8.7352E-02,              5.4390E-02,              4.0549E-02,              3.2331E-02,              2.4549E-02,              1.7351E-02,              8.7892E-03,              4.3441E-03,              2.6896E-03,              1.8608E-03,              1.3501E-03,              9.8862E-04,         5.0,            1.2749E+01,            6.8321E+00,            5.7780E+00,            5.3281E+00,            4.7612E+00,            3.8182E+00,            3.0200E+00,            2.4076E+00,            1.8370E+00,            1.5985E+00,         5.0
2015-05-09T20:42:22.186,              6.3892E-02,              5.0701E-02,              2.9831E-02,              2.2572E-02,              1.6605E-02,              1.0329E-02,              6.9012E-03,              4.0768E-03,              2.1325E-03,              1.4296E-03,              1.0768E-03,              8.2592E-04,              6.3047E-04,         5.0,            4.9859E+01,            3.1470E+01,            1.6885E+01,            9.9199E+00,            5.3716E+00,            3.4437E+00,            2.7229E+00,            2.1702E+00,            1.6556E+00,            1.4405E+00,         5.0
2015-05-09T20:45:02.186,              8.6792E-02,              6.8855E-02,              3.9981E-02,              3.0666E-02,              2.1797E-02,              1.5894E-02,              1.1690E-02,              6.4335E-03,              3.3718E-03,              2.2078E-03,              1.5795E-03,              1.1661E-03,              8.6220E-04,         5.0,            5.2713E+01,            3.3017E+01,            1.7752E+01,            1.0448E+01,            5.8281E+00,            4.0337E+00,            3.1946E+00,            2.5494E+00,            1.9469E+00,            1.6951E+00,         5.0
2015-05-09T20:47:42.686,              1.0407E-01,              8.2583E-02,              4.9572E-02,              3.7260E-02,              2.9303E-02,              2.0281E-02,              1.3134E-02,              6.5314E-03,              3.2849E-03,              1.9087E-03,              1.3254E-03,              9.9539E-04,              7.5021E-04,         5.0,            6.4920E+01,            4.0197E+01,            2.1640E+01,            1.2541E+01,            6.9195E+00,            4.2120E+00,            3.3415E+00,            2.6546E+00,            2.0252E+00,            1.7620E+00,         5.0
2015-05-09T20:50:22.686,              8.8920E-02,              7.0587E-02,              4.9427E-02,              3.5733E-02,              2.6490E-02,              1.8726E-02,              1.2690E-02,              6.3925E-03,              3.1297E-03,              1.7850E-03,              1.2262E-03,              9.1471E-04,              6.8721E-04,         5.0,            5.0636E+01,            2.7868E+01,            1.6061E+01,            8.6458E+00,            4.4831E+00,            3.5945E+00,            2.8426E+00,            2.2659E+00,            1.7288E+00,            1.5042E+00,         5.0
2015-05-09T20:53:02.686,              9.9676E-02,              7.9105E-02,              5.1575E-02,              4.0250E-02,              3.1929E-02,              2.2479E-02,              1.5457E-02,              8.1625E-03,              4.0635E-03,              2.5762E-03,              1.8216E-03,              1.3334E-03,              9.7693E-04,         5.0,            5.3364E+01,            2.8838E+01,            1.5581E+01,            6.7917E+00,            4.9650E+00,            3.9830E+00,            3.1514E+00,            2.5131E+00,            1.9180E+00,            1.6694E+00,         5.0
2015-05-09T20:55:42.686,              7.8500E-02,              6.2296E-02,              4.2297E-02,              3.2454E-02,              2.2244E-02,              1.5804E-02,              1.1353E-02,              5.9893E-03,              3.1036E-03,              1.9742E-03,              1.3993E-03,              1.0375E-03,              7.7069E-04,         5.0,            6.5273E+01,            3.6187E+01,            2.0938E+01,            1.0801E+01,            4.7730E+00,            3.8297E+00,            3.0305E+00,            2.4169E+00,            1.8447E+00,            1.6056E+00,         5.0
2015-05-09T20:58:22.186,              9.8343E-02,              7.8042E-02,              4.7578E-02,              3.5193E-02,              2.6872E-02,              1.8722E-02,              1.2884E-02,              7.0442E-03,              3.4984E-03,              2.1571E-03,              1.5125E-03,              1.1086E-03,              8.1897E-04,         5.0,            3.2245E+01,            1.6487E+01,            8.0258E+00,            4.4741E+00,            4.0021E+00,            3.2122E+00,            2.5425E+00,            2.0281E+00,            1.5482E+00,            1.3477E+00,         5.0
2015-05-09T21:01:02.186,              1.1810E-01,              9.3732E-02,              6.3109E-02,              4.6532E-02,              3.4967E-02,              2.4555E-02,              1.6618E-02,              8.6006E-03,              4.1986E-03,              2.4318E-03,              1.6518E-03,              1.2009E-03,              8.8452E-04,         5.0,            3.6205E+01,            1.8985E+01,            9.9464E+00,            5.3018E+00,            4.7418E+00,            3.8054E+00,            3.0116E+00,            2.4019E+00,            1.8333E+00,            1.5957E+00,         5.0
2015-05-09T21:03:42.186,              9.6148E-02,              7.6303E-02,              4.6904E-02,              3.4719E-02,              2.7386E-02,              2.0346E-02,              1.4204E-02,              7.1882E-03,              3.5866E-03,              2.2495E-03,              1.5645E-03,              1.1319E-03,              8.2734E-04,         5.0,            2.0140E+01,            9.8708E+00,            4.8181E+00,            4.4550E+00,            3.9907E+00,            3.2069E+00,            2.5407E+00,            2.0281E+00,            1.5491E+00,            1.3490E+00,         5.0
2015-05-09T21:06:18.186,              1.0655E-01,              8.4554E-02,              5.2824E-02,              3.8695E-02,              2.9375E-02,              1.9915E-02,              1.3392E-02,              7.2926E-03,              3.6335E-03,              2.1586E-03,              1.4892E-03,              1.0920E-03,              8.0952E-04,         5.0,            2.1453E+01,            1.0532E+01,            4.9846E+00,            4.6016E+00,            4.1161E+00,            3.3036E+00,            2.6147E+00,            2.0855E+00,            1.5920E+00,            1.3857E+00,         5.0
2015-05-09T21:08:57.686,              7.5282E-02,              5.9758E-02,              3.8492E-02,              2.8477E-02,              2.1984E-02,              1.5397E-02,              1.0499E-02,              5.5447E-03,              2.7396E-03,              1.6915E-03,              1.2003E-03,              8.9866E-04,              6.7895E-04,         5.0,            4.7770E+01,            2.6489E+01,            1.5360E+01,            7.9935E+00,            4.1045E+00,            3.2911E+00,            2.6029E+00,            2.0749E+00,            1.5832E+00,            1.3776E+00,         5.0
2015-05-09T21:11:37.686,              1.3589E-01,              1.0783E-01,              6.6291E-02,              4.8364E-02,              3.7560E-02,              2.4846E-02,              1.6180E-02,              8.7383E-03,              4.3486E-03,              2.5559E-03,              1.7601E-03,              1.2929E-03,              9.5846E-04,         5.0,            4.2643E+01,            2.5880E+01,            1.3684E+01,            7.9002E+00,            5.3179E+00,            4.2705E+00,            3.3814E+00,            2.6980E+00,            2.0600E+00,            1.7935E+00,         5.0
2015-05-09T21:14:18.187,              1.5498E-01,              1.2300E-01,              8.4910E-02,              6.2095E-02,              4.5775E-02,              3.2943E-02,              2.2639E-02,              1.1822E-02,              5.5846E-03,              3.2084E-03,              2.1281E-03,              1.4903E-03,              1.0560E-03,         5.0,            1.0303E+01,            6.9984E+00,            5.9266E+00,            5.4730E+00,            4.8970E+00,            3.9314E+00,            3.1124E+00,            2.4830E+00,            1.8956E+00,            1.6502E+00,         5.0
2015-05-09T21:16:58.187,              8.5225E-02,              6.7640E-02,              4.2538E-02,              3.2657E-02,              2.6235E-02,              1.5359E-02,              9.7029E-03,              5.7994E-03,              2.9394E-03,              1.9262E-03,              1.4381E-03,              1.0993E-03,              8.3256E-04,         5.0,            4.6154E+01,            2.5946E+01,            1.5516E+01,            8.6238E+00,            4.9608E+00,            3.9808E+00,            3.1503E+00,            2.5126E+00,            1.9179E+00,            1.6693E+00,         5.0
2015-05-09T21:19:38.187,              1.1204E-01,              8.8915E-02,              5.8243E-02,              4.1698E-02,              3.0956E-02,              2.1678E-02,              1.4769E-02,              7.8079E-03,              3.7994E-03,              2.2387E-03,              1.5385E-03,              1.1264E-03,              8.3261E-04,         5.0,            6.9994E+01,            3.7377E+01,            1.9651E+01,            7.8148E+00,            4.5892E+00,            3.6842E+00,            2.9166E+00,            2.3269E+00,            1.7765E+00,            1.5466E+00,         5.0
2015-05-09T21:22:17.687,              1.0771E-01,              8.5475E-02,              5.3365E-02,              3.9852E-02,              3.0511E-02,              2.1868E-02,              1.4970E-02,              7.8466E-03,              3.8644E-03,              2.2737E-03,              1.5531E-03,              1.1301E-03,              8.3059E-04,         5.0,            1.2832E+01,            5.8588E+00,            4.7180E+00,            4.3589E+00,            3.9019E+00,            3.1336E+00,            2.4814E+00,            1.9801E+00,            1.5119E+00,            1.3163E+00,         5.0
2015-05-09T21:24:57.687,              9.4776E-02,              7.5222E-02,              4.9854E-02,              3.5357E-02,              2.6623E-02,              1.8095E-02,              1.1717E-02,              6.2250E-03,              3.0339E-03,              1.7206E-03,              1.1980E-03,              9.1216E-04,              7.0351E-04,         5.0,            5.8368E+01,            3.0978E+01,            1.6242E+01,            6.6329E+00,            4.5413E+00,            3.6441E+00,            2.8838E+00,            2.2999E+00,            1.7554E+00,            1.5278E+00,         5.0
2015-05-09T21:27:38.187,              6.7622E-02,              5.3658E-02,              3.1153E-02,              2.4138E-02,              1.9477E-02,              1.4504E-02,              1.0334E-02,              5.3891E-03,              2.7530E-03,              1.8097E-03,              1.3145E-03,              9.8703E-04,              7.4149E-04,         5.0,            3.8731E+01,            2.4490E+01,            1.3123E+01,            7.7293E+00,            4.1854E+00,            3.3605E+00,            2.6606E+00,            2.1228E+00,            1.6208E+00,            1.4111E+00,         5.0
2015-05-09T21:30:18.187,              7.4717E-02,              5.9296E-02,              3.6952E-02,              2.7730E-02,              1.9432E-02,              1.1589E-02,              7.6289E-03,              4.6841E-03,              2.3897E-03,              1.5326E-03,              1.1405E-03,              8.8242E-04,              6.8018E-04,         5.0,            3.9938E+01,            2.0619E+01,            1.0658E+01,            4.3192E+00,            3.8242E+00,            3.0677E+00,            2.4271E+00,            1.9354E+00,            1.4771E+00,            1.2855E+00,         5.0
2015-05-09T21:32:58.187,              1.1001E-01,              8.7301E-02,              5.2315E-02,              3.7772E-02,              2.7523E-02,              1.4615E-02,              8.1690E-03,              4.4966E-03,              2.2548E-03,              1.1575E-03,              8.1732E-04,              6.6458E-04,              5.4390E-04,         5.0,            1.4150E+02,            7.6364E+01,            4.2215E+01,            2.0418E+01,            7.5877E+00,            4.9500E+00,            3.9032E+00,            3.0858E+00,            2.3187E+00,            1.8362E+00,         5.0
2015-05-09T21:35:38.187,              8.5582E-02,              6.7923E-02,              4.5208E-02,              3.5599E-02,              2.8718E-02,              2.1943E-02,              1.5920E-02,              7.8805E-03,              3.8740E-03,              2.4259E-03,              1.7049E-03,              1.2500E-03,              9.2239E-04,         5.0,            1.0807E+01,            6.6043E+00,            5.5874E+00,            5.1545E+00,            4.6078E+00,            3.6964E+00,            2.9244E+00,            2.3319E+00,            1.7796E+00,            1.5488E+00,         5.0
2015-05-09T21:38:18.187,              9.4744E-02,              7.5200E-02,              5.3673E-02,              4.0654E-02,              3.0551E-02,              2.0856E-02,              1.4215E-02,              7.7217E-03,              3.7452E-03,              2.3117E-03,              1.6232E-03,              1.1826E-03,              8.5647E-04,         5.0,            7.9367E+00,            5.3930E+00,            4.5696E+00,            4.2223E+00,            3.7800E+00,            3.0362E+00,            2.4047E+00,            1.9191E+00,            1.4656E+00,            1.2761E+00,         5.0
2015-05-09T21:43:02.187,              9.1459E-02,              7.2594E-02,              4.8037E-02,              3.5467E-02,              2.3308E-02,              1.6409E-02,              1.0613E-02,              5.1556E-03,              2.5701E-03,              1.2836E-03,              8.7532E-04,              6.9170E-04,              5.5239E-04,         5.0,            6.4670E+01,            3.4581E+01,            1.9279E+01,            9.7853E+00,            4.3859E+00,            3.5191E+00,            2.7846E+00,            2.2207E+00,            1.6949E+00,            1.4751E+00,         5.0
2015-05-09T21:45:42.687,              9.8980E-02,              7.8555E-02,              4.8433E-02,              3.5910E-02,              2.6797E-02,              1.8214E-02,              1.2301E-02,              6.5162E-03,              3.2347E-03,              1.9821E-03,              1.3957E-03,              1.0355E-03,              7.7591E-04,         5.0,            4.6165E+01,            2.3515E+01,            1.1213E+01,            4.7702E+00,            4.2615E+00,            3.4167E+00,            2.7021E+00,            2.1539E+00,            1.6434E+00,            1.4299E+00,         5.0
2015-05-09T21:48:22.187,              8.9252E-02,              7.0811E-02,              3.7235E-02,              2.8669E-02,              2.3126E-02,              1.7899E-02,              1.2793E-02,              6.3017E-03,              3.1872E-03,              2.0602E-03,              1.4642E-03,              1.0743E-03,              7.9081E-04,         5.0,            5.9502E+01,            3.7166E+01,            1.9951E+01,            1.1776E+01,            6.6463E+00,            4.0875E+00,            3.2326E+00,            2.5768E+00,            1.9660E+00,            1.7107E+00,         5.0
2015-05-09T21:51:02.687,              4.7108E-02,              3.7378E-02,              2.3754E-02,              1.9276E-02,              1.5571E-02,              1.1901E-02,              8.5036E-03,              4.2573E-03,              2.1974E-03,              1.4636E-03,              1.0785E-03,              8.2710E-04,              6.3462E-04,         5.0,            4.6195E+01,            2.9256E+01,            1.5685E+01,            9.1691E+00,            4.7542E+00,            3.3028E+00,            2.6125E+00,            2.0829E+00,            1.5894E+00,            1.3832E+00,         5.0
2015-05-09T21:53:42.687,              8.7591E-02,              6.9510E-02,              4.1900E-02,              3.0856E-02,              2.3615E-02,              1.6432E-02,              1.0992E-02,              5.7301E-03,              2.8679E-03,              1.6813E-03,              1.1746E-03,              8.8454E-04,              6.6836E-04,         5.0,            6.8312E+01,            4.3206E+01,            2.3393E+01,            1.3886E+01,            7.2896E+00,            3.5695E+00,            2.8261E+00,            2.2548E+00,            1.7217E+00,            1.4990E+00,         5.0
2015-05-09T21:56:22.687,              1.1914E-01,              9.4557E-02,              6.5868E-02,              4.8485E-02,              3.5700E-02,              2.5756E-02,              1.7838E-02,              9.2658E-03,              4.4193E-03,              2.5872E-03,              1.7619E-03,              1.2722E-03,              9.2750E-04,         5.0,            2.1599E+01,            8.9165E+00,            5.2228E+00,            4.8191E+00,            4.3089E+00,            3.4573E+00,            2.7358E+00,            2.1818E+00,            1.6653E+00,            1.4495E+00,         5.0
2015-05-09T21:59:02.687,              8.0600E-02,              6.3962E-02,              4.3240E-02,              3.2869E-02,              2.5195E-02,              1.8909E-02,              1.3398E-02,              6.7010E-03,              3.3660E-03,              2.0449E-03,              1.4255E-03,              1.0556E-03,              7.8738E-04,         5.0,            5.5424E+01,            3.0710E+01,            1.7779E+01,            9.2239E+00,            4.3631E+00,            3.5074E+00,            2.7798E+00,            2.2196E+00,            1.6958E+00,            1.4771E+00,         5.0
2015-05-09T22:01:42.187,              1.3002E-01,              1.0318E-01,              6.6613E-02,              4.9456E-02,              3.6268E-02,              2.3780E-02,              1.5948E-02,              8.8338E-03,              4.3997E-03,              2.6785E-03,              1.8443E-03,              1.3266E-03,              9.6128E-04,         5.0,            4.9653E+01,            2.7213E+01,            1.5582E+01,            8.1615E+00,            5.3509E+00,            4.2912E+00,            3.3943E+00,            2.7061E+00,            2.0649E+00,            1.7969E+00,         5.0
2015-05-09T22:04:22.187,              1.0737E-01,              8.5200E-02,              5.4363E-02,              3.9634E-02,              2.8618E-02,              1.5487E-02,              9.7121E-03,              6.1675E-03,              3.0956E-03,              1.9279E-03,              1.3910E-03,              1.0314E-03,              7.6625E-04,         5.0,            7.6407E+00,            5.1947E+00,            4.4051E+00,            4.0737E+00,            3.6496E+00,            2.9331E+00,            2.3240E+00,            1.8553E+00,            1.4171E+00,            1.2341E+00,         5.0
2015-05-09T22:07:02.188,              8.2245E-02,              6.5272E-02,              4.1174E-02,              3.0794E-02,              2.4101E-02,              1.8137E-02,              1.3002E-02,              6.5761E-03,              3.2954E-03,              2.0641E-03,              1.4496E-03,              1.0662E-03,              7.8895E-04,         5.0,            4.7036E+01,            2.6813E+01,            1.5926E+01,            8.9394E+00,            4.2939E+00,            3.4481E+00,            2.7304E+00,            2.1787E+00,            1.6637E+00,            1.4486E+00,         5.0
2015-05-09T22:09:42.188,              7.6467E-02,              6.0696E-02,              4.1933E-02,              3.2143E-02,              2.5362E-02,              1.7901E-02,              1.2182E-02,              6.1467E-03,              3.0341E-03,              1.8832E-03,              1.3528E-03,              1.0252E-03,              7.8362E-04,         5.0,            1.9309E+01,            9.4627E+00,            5.0861E+00,            4.6857E+00,            4.1836E+00,            3.3527E+00,            2.6504E+00,            2.1121E+00,            1.6111E+00,            1.4016E+00,         5.0
2015-05-09T22:12:22.188,              7.4882E-02,              5.9427E-02,              3.8919E-02,              2.9909E-02,              2.3179E-02,              1.7390E-02,              1.2365E-02,              6.1251E-03,              3.0652E-03,              1.8969E-03,              1.3472E-03,              1.0085E-03,              7.5901E-04,         5.0,            7.9465E+01,            4.3921E+01,            2.5801E+01,            1.3629E+01,            5.7187E+00,            3.7865E+00,            3.0010E+00,            2.3965E+00,            1.8311E+00,            1.5951E+00,         5.0
2015-05-09T22:15:01.688,              7.5718E-02,              6.0118E-02,              4.0867E-02,              2.9875E-02,              2.2582E-02,              1.5812E-02,              1.0932E-02,              5.8049E-03,              2.8717E-03,              1.7927E-03,              1.2594E-03,              9.2169E-04,              6.7797E-04,         5.0,            4.5846E+01,            2.8784E+01,            1.5480E+01,            8.9971E+00,            4.6000E+00,            3.0691E+00,            2.4290E+00,            1.9374E+00,            1.4789E+00,            1.2874E+00,         5.0
2015-05-09T22:17:42.188,              7.7767E-02,              6.1733E-02,              4.1809E-02,              3.1788E-02,              2.4770E-02,              1.4205E-02,              8.9505E-03,              5.3476E-03,              2.7095E-03,              1.7729E-03,              1.3222E-03,              1.0060E-03,              7.6218E-04,         5.0,            7.4790E+01,            4.7251E+01,            2.5392E+01,            1.5069E+01,            8.0956E+00,            4.4225E+00,            3.4998E+00,            2.7913E+00,            2.1306E+00,            1.8545E+00,         5.0
2015-05-09T22:20:22.188,              8.9301E-02,              7.0890E-02,              4.7344E-02,              3.5850E-02,              2.7057E-02,              1.5238E-02,              9.6077E-03,              5.8739E-03,              2.9530E-03,              1.8901E-03,              1.3878E-03,              1.0437E-03,              7.7739E-04,         5.0,            4.1850E+01,            2.5967E+01,            1.3930E+01,            8.0481E+00,            4.7304E+00,            3.8031E+00,            3.0142E+00,            2.4068E+00,            1.8388E+00,            1.6016E+00,         5.0
2015-05-09T22:23:02.188,              1.0452E-01,              8.2968E-02,              5.7285E-02,              4.1343E-02,              3.0652E-02,              2.1604E-02,              1.4739E-02,              7.7357E-03,              3.7145E-03,              2.1841E-03,              1.4994E-03,              1.0945E-03,              8.0902E-04,         5.0,            5.8303E+01,            3.1061E+01,            1.6229E+01,            6.3259E+00,            4.4841E+00,            3.6012E+00,            2.8518E+00,            2.2757E+00,            1.7377E+00,            1.5130E+00,         5.0
2015-05-09T22:25:42.188,              8.0055E-02,              6.3524E-02,              4.0542E-02,              3.0919E-02,              2.3375E-02,              1.6427E-02,              1.1168E-02,              5.9835E-03,              3.0144E-03,              1.8414E-03,              1.2984E-03,              9.7073E-04,              7.3141E-04,         5.0,            4.2926E+01,            2.2936E+01,            1.2245E+01,            5.3239E+00,            4.2917E+00,            3.4422E+00,            2.7229E+00,            2.1709E+00,            1.6566E+00,            1.4415E+00,         5.0
2015-05-09T22:28:21.688,              9.1277E-02,              7.2439E-02,              4.4254E-02,              3.2837E-02,              2.5504E-02,              1.7668E-02,              1.2351E-02,              6.8017E-03,              3.4008E-03,              2.1544E-03,              1.5228E-03,              1.1167E-03,              8.2354E-04,         5.0,            2.4072E+01,            1.2753E+01,            6.8343E+00,            5.0222E+00,            4.4900E+00,            3.6022E+00,            2.8500E+00,            2.2726E+00,            1.7343E+00,            1.5093E+00,         5.0
2015-05-09T22:31:02.188,              5.7425E-02,              4.5546E-02,              2.8395E-02,              2.3022E-02,              1.8591E-02,              1.4959E-02,              1.1194E-02,              5.4914E-03,              2.8737E-03,              1.9822E-03,              1.4458E-03,              1.0756E-03,              7.9932E-04,         5.0,            5.2094E+01,            3.2967E+01,            1.7702E+01,            1.0688E+01,            6.5170E+00,            3.9678E+00,            3.1373E+00,            2.5005E+00,            1.9075E+00,            1.6596E+00,         5.0
2015-05-09T22:33:46.188,              9.4580E-02,              7.5053E-02,              4.2382E-02,              3.1134E-02,              2.4223E-02,              1.7017E-02,              1.0425E-02,              4.9629E-03,              2.4748E-03,              1.2614E-03,              8.6546E-04,              6.8550E-04,              5.4752E-04,         5.0,            8.2905E+01,            4.7923E+01,            2.3260E+01,            1.4759E+01,            1.0237E+01,            6.4553E+00,            4.0641E+00,            2.6977E+00,            1.8298E+00,            1.5920E+00,         5.0
2015-05-09T22:36:22.688,              1.1326E-01,              8.9884E-02,              5.6206E-02,              4.1525E-02,              3.2385E-02,              2.1974E-02,              1.4242E-02,              7.3715E-03,              3.6617E-03,              2.0942E-03,              1.4528E-03,              1.0923E-03,              8.2391E-04,         5.0,            5.8028E+01,            3.5850E+01,            1.9423E+01,            1.1021E+01,            5.4515E+00,            4.2010E+00,            3.3263E+00,            2.6541E+00,            2.0265E+00,            1.7643E+00,         5.0
2015-05-09T22:39:02.688,              9.7729E-02,              7.7572E-02,              5.5259E-02,              4.1584E-02,              3.1973E-02,              2.3854E-02,              1.6715E-02,              8.4784E-03,              4.0962E-03,              2.4953E-03,              1.7479E-03,              1.2855E-03,              9.5018E-04,         5.0,            9.5489E+00,            6.4810E+00,            5.4819E+00,            5.0560E+00,            4.5189E+00,            3.6246E+00,            2.8674E+00,            2.2863E+00,            1.7448E+00,            1.5184E+00,         5.0
