                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-05-25T17:41:02.625,              1.0252E-01,              8.1377E-02,              5.7190E-02,              4.3662E-02,              3.3734E-02,              2.4297E-02,              1.6957E-02,              8.6234E-03,              4.1347E-03,              2.5058E-03,              1.7377E-03,              1.2635E-03,              9.2636E-04,         5.0,            5.1847E+01,            2.6013E+01,            1.1423E+01,            5.3350E+00,            4.7723E+00,            3.8306E+00,            3.0321E+00,            2.4188E+00,            1.8465E+00,            1.6074E+00,         5.0
2015-05-25T17:43:42.125,              1.0706E-01,              8.4958E-02,              5.4777E-02,              4.1581E-02,              3.3321E-02,              2.4655E-02,              1.7075E-02,              8.3742E-03,              4.2478E-03,              2.6904E-03,              1.8945E-03,              1.3919E-03,              1.0271E-03,         5.0,            3.9834E+01,            2.1428E+01,            1.1527E+01,            5.5776E+00,            4.9868E+00,            4.0010E+00,            3.1659E+00,            2.5247E+00,            1.9270E+00,            1.6772E+00,         5.0
2015-05-25T17:46:22.125,              1.2350E-01,              9.8019E-02,              6.2283E-02,              4.4434E-02,              3.2997E-02,              2.2781E-02,              1.5423E-02,              8.1631E-03,              3.9276E-03,              2.2815E-03,              1.5511E-03,              1.1231E-03,              8.2191E-04,         5.0,            9.8057E+01,            5.3336E+01,            2.9553E+01,            1.5155E+01,            5.8998E+00,            4.1387E+00,            3.2739E+00,            2.6103E+00,            1.9920E+00,            1.7336E+00,         5.0
2015-05-25T17:49:02.625,              9.4914E-02,              7.5321E-02,              5.0536E-02,              3.7696E-02,              2.9632E-02,              2.0492E-02,              1.3844E-02,              7.3785E-03,              3.6427E-03,              2.2080E-03,              1.5313E-03,              1.1172E-03,              8.2132E-04,         5.0,            2.1723E+01,            1.0423E+01,            5.0146E+00,            4.6293E+00,            4.1408E+00,            3.3234E+00,            2.6304E+00,            2.0981E+00,            1.6015E+00,            1.3940E+00,         5.0
2015-05-25T17:51:42.625,              1.6788E-01,              1.3324E-01,              8.7474E-02,              6.2251E-02,              4.6611E-02,              3.3399E-02,              2.2733E-02,              1.1447E-02,              5.4930E-03,              3.1212E-03,              2.0726E-03,              1.4706E-03,              1.0580E-03,         5.0,            6.3933E+01,            3.2256E+01,            1.5323E+01,            5.9465E+00,            5.0877E+00,            4.0858E+00,            3.2354E+00,            2.5817E+00,            1.9714E+00,            1.7164E+00,         5.0
2015-05-25T17:54:22.625,              5.1707E-02,              4.1078E-02,              2.9162E-02,              2.3370E-02,              1.8914E-02,              1.2081E-02,              7.9694E-03,              4.4587E-03,              2.2411E-03,              1.5284E-03,              1.1681E-03,              9.0748E-04,              6.9958E-04,         5.0,            7.2472E+01,            4.6016E+01,            2.4506E+01,            1.4396E+01,            7.7807E+00,            4.2171E+00,            3.3379E+00,            2.6626E+00,            2.0327E+00,            1.7695E+00,         5.0
2015-05-25T17:57:02.125,              6.4905E-02,              5.1473E-02,              3.2599E-02,              2.6410E-02,              2.1314E-02,              1.3199E-02,              8.3976E-03,              4.6847E-03,              2.4937E-03,              1.6723E-03,              1.2618E-03,              9.7337E-04,              7.4213E-04,         5.0,            5.9000E+01,            3.7289E+01,            1.9925E+01,            1.2328E+01,            8.3478E+00,            5.3017E+00,            3.3856E+00,            2.5472E+00,            1.9435E+00,            1.6910E+00,         5.0
2015-05-25T17:59:42.125,              1.2007E-01,              9.5289E-02,              6.1153E-02,              4.3960E-02,              3.2605E-02,              2.3511E-02,              1.6217E-02,              8.3509E-03,              4.0927E-03,              2.3721E-03,              1.6168E-03,              1.1782E-03,              8.6458E-04,         5.0,            1.6736E+01,            6.6382E+00,            4.8424E+00,            4.4665E+00,            3.9922E+00,            3.2022E+00,            2.5333E+00,            2.0199E+00,            1.5414E+00,            1.3414E+00,         5.0
2015-05-25T18:02:22.625,              5.2483E-02,              4.1677E-02,              3.0339E-02,              2.4148E-02,              1.9514E-02,              1.4754E-02,              1.0236E-02,              4.9346E-03,              2.4544E-03,              1.5364E-03,              1.1146E-03,              8.5880E-04,              6.6175E-04,         5.0,            3.8814E+01,            2.4401E+01,            1.2987E+01,            7.5860E+00,            4.4517E+00,            3.5697E+00,            2.8232E+00,            2.2506E+00,            1.7172E+00,            1.4941E+00,         5.0
2015-05-25T18:05:02.625,              1.0963E-01,              8.7007E-02,              5.4882E-02,              3.9617E-02,              2.5139E-02,              1.6386E-02,              1.0048E-02,              5.0120E-03,              2.5621E-03,              1.2906E-03,              8.8348E-04,              7.0100E-04,              5.6289E-04,         5.0,            7.2906E+01,            4.0919E+01,            2.0856E+01,            1.0512E+01,            5.4514E+00,            4.3505E+00,            3.3979E+00,            2.2552E+00,            1.7051E+00,            1.4840E+00,         5.0
2015-05-25T18:07:42.625,              8.1972E-02,              6.5065E-02,              4.2286E-02,              3.2139E-02,              2.2458E-02,              1.6495E-02,              1.2285E-02,              6.6589E-03,              3.4514E-03,              2.2585E-03,              1.5912E-03,              1.1561E-03,              8.4361E-04,         5.0,            4.9690E+01,            3.1408E+01,            1.6858E+01,            1.0233E+01,            6.2094E+00,            3.6538E+00,            2.7960E+00,            2.2327E+00,            1.7058E+00,            1.4858E+00,         5.0
2015-05-25T18:10:22.125,              1.0603E-01,              8.4147E-02,              5.2759E-02,              4.0289E-02,              2.7357E-02,              1.8159E-02,              1.3038E-02,              7.6191E-03,              3.8803E-03,              2.4354E-03,              1.7193E-03,              1.2645E-03,              9.2900E-04,         5.0,            9.1719E+00,            6.2301E+00,            5.2762E+00,            4.8725E+00,            4.3598E+00,            3.5001E+00,            2.7709E+00,            2.2105E+00,            1.6876E+00,            1.4691E+00,         5.0
2015-05-25T18:13:02.125,              1.2037E-01,              9.5516E-02,              5.7762E-02,              4.2345E-02,              3.2403E-02,              2.4037E-02,              1.6180E-02,              7.9797E-03,              3.9682E-03,              2.2067E-03,              1.4897E-03,              1.1080E-03,              8.3009E-04,         5.0,            4.2144E+01,            2.6074E+01,            1.3615E+01,            8.4586E+00,            5.7957E+00,            3.6251E+00,            2.7994E+00,            2.2343E+00,            1.7064E+00,            1.4859E+00,         5.0
2015-05-25T18:15:42.625,              1.0742E-01,              8.5268E-02,              5.7884E-02,              4.2675E-02,              3.3424E-02,              2.4567E-02,              1.6473E-02,              7.8845E-03,              3.8314E-03,              2.1515E-03,              1.4689E-03,              1.0963E-03,              8.2517E-04,         5.0,            5.3887E+01,            2.9840E+01,            1.7402E+01,            9.3556E+00,            5.0570E+00,            4.0550E+00,            3.2070E+00,            2.5566E+00,            1.9507E+00,            1.6974E+00,         5.0
2015-05-25T18:18:22.625,              1.0091E-01,              8.0075E-02,              5.1269E-02,              3.7960E-02,              2.5076E-02,              1.7417E-02,              1.2193E-02,              6.6414E-03,              3.3839E-03,              1.9351E-03,              1.3222E-03,              9.8220E-04,              7.3744E-04,         5.0,            3.2410E+01,            1.9390E+01,            1.0442E+01,            5.5793E+00,            4.2314E+00,            3.4015E+00,            2.6956E+00,            2.1523E+00,            1.6442E+00,            1.4320E+00,         5.0
2015-05-25T18:21:02.625,              1.0003E-01,              7.9373E-02,              4.8618E-02,              3.6473E-02,              2.7543E-02,              2.0054E-02,              1.3961E-02,              6.9866E-03,              3.5362E-03,              2.1369E-03,              1.4782E-03,              1.0897E-03,              8.1204E-04,         5.0,            3.4320E+01,            1.8207E+01,            9.4852E+00,            4.4200E+00,            3.9562E+00,            3.1771E+00,            2.5158E+00,            2.0075E+00,            1.5329E+00,            1.3346E+00,         5.0
2015-05-25T18:23:42.125,              1.1954E-01,              9.4868E-02,              6.6743E-02,              4.9141E-02,              3.5110E-02,              1.8122E-02,              1.1115E-02,              7.1604E-03,              3.5993E-03,              2.2658E-03,              1.6444E-03,              1.2165E-03,              8.9708E-04,         5.0,            1.4671E+01,            6.1551E+00,            5.1778E+00,            4.7890E+00,            4.2911E+00,            3.4491E+00,            2.7331E+00,            2.1821E+00,            1.6669E+00,            1.4518E+00,         5.0
2015-05-25T18:26:22.125,              1.1408E-01,              9.0501E-02,              5.0372E-02,              3.7252E-02,              2.9269E-02,              2.0207E-02,              1.3693E-02,              7.2185E-03,              3.6920E-03,              2.3574E-03,              1.6659E-03,              1.2094E-03,              8.8075E-04,         5.0,            6.4103E+01,            4.0062E+01,            2.1496E+01,            1.2818E+01,            7.6009E+00,            4.2995E+00,            3.3881E+00,            2.5491E+00,            1.9453E+00,            1.6930E+00,         5.0
2015-05-25T18:29:02.626,              1.1053E-01,              8.7715E-02,              6.1145E-02,              4.6278E-02,              3.4770E-02,              2.2810E-02,              1.5589E-02,              8.6339E-03,              4.2180E-03,              2.5695E-03,              1.7736E-03,              1.2519E-03,              8.5955E-04,         5.0,            8.0572E+00,            5.4728E+00,            4.6345E+00,            4.2796E+00,            3.8291E+00,            3.0740E+00,            2.4334E+00,            1.9413E+00,            1.4820E+00,            1.2901E+00,         5.0
2015-05-25T18:31:42.626,              1.0887E-01,              8.6418E-02,              6.0307E-02,              4.4945E-02,              2.8452E-02,              1.9376E-02,              1.4019E-02,              7.9967E-03,              4.0501E-03,              2.5286E-03,              1.7564E-03,              1.2684E-03,              9.2131E-04,         5.0,            5.0268E+01,            2.7332E+01,            1.5369E+01,            7.6157E+00,            5.1444E+00,            4.1242E+00,            3.2611E+00,            2.5993E+00,            1.9830E+00,            1.7253E+00,         5.0
2015-05-25T18:34:22.626,              8.7704E-02,              6.9622E-02,              4.8201E-02,              3.6541E-02,              2.7461E-02,              1.8711E-02,              1.2610E-02,              6.4700E-03,              3.1265E-03,              1.8032E-03,              1.2519E-03,              9.3335E-04,              6.9993E-04,         5.0,            5.7997E+01,            3.1147E+01,            1.6561E+01,            6.7627E+00,            4.1316E+00,            3.3120E+00,            2.6189E+00,            2.0874E+00,            1.5925E+00,            1.3856E+00,         5.0
2015-05-25T18:37:02.126,              8.5521E-02,              6.7910E-02,              5.0433E-02,              3.8279E-02,              3.0201E-02,              2.2992E-02,              1.6229E-02,              7.5826E-03,              3.7082E-03,              2.3241E-03,              1.6433E-03,              1.2165E-03,              9.0300E-04,         5.0,            5.2670E+01,            2.8532E+01,            1.5587E+01,            7.3184E+00,            4.9470E+00,            3.9754E+00,            3.1496E+00,            2.5144E+00,            1.9206E+00,            1.6726E+00,         5.0
2015-05-25T18:39:42.126,              3.9221E-02,              3.1127E-02,              2.1150E-02,              1.7386E-02,              1.4225E-02,              1.1542E-02,              8.7961E-03,              4.1194E-03,              2.1033E-03,              1.4845E-03,              1.1234E-03,              8.6878E-04,              6.6922E-04,         5.0,            4.4580E+01,            2.4897E+01,            1.4597E+01,            7.6949E+00,            4.3480E+00,            3.4869E+00,            2.7581E+00,            2.1989E+00,            1.6779E+00,            1.4601E+00,         5.0
2015-05-25T18:42:23.126,              1.3029E-01,              1.0339E-01,              6.9497E-02,              5.1399E-02,              3.8117E-02,              2.6595E-02,              1.8141E-02,              9.6521E-03,              4.7194E-03,              2.7831E-03,              1.8859E-03,              1.3518E-03,              9.8145E-04,         5.0,            2.0605E+01,            9.9049E+00,            5.6210E+00,            5.1939E+00,            4.6498E+00,            3.7347E+00,            2.9576E+00,            2.3602E+00,            1.8022E+00,            1.5691E+00,         5.0
2015-05-25T18:45:03.126,              1.0503E-01,              8.3362E-02,              4.9366E-02,              3.5918E-02,              2.3505E-02,              1.6268E-02,              1.1693E-02,              6.6491E-03,              3.4128E-03,              2.1074E-03,              1.4633E-03,              1.0649E-03,              7.8213E-04,         5.0,            6.4486E+01,            4.0531E+01,            2.1683E+01,            1.3083E+01,            6.5979E+00,            5.3187E+00,            3.5081E+00,            2.3667E+00,            1.8081E+00,            1.5748E+00,         5.0
2015-05-25T18:49:46.126,              1.1156E-01,              8.8524E-02,              5.7436E-02,              4.3642E-02,              3.4161E-02,              2.3499E-02,              1.5676E-02,              8.3673E-03,              4.1744E-03,              2.5673E-03,              1.7707E-03,              1.2703E-03,              9.1815E-04,         5.0,            2.0878E+01,            1.0896E+01,            5.6841E+00,            4.5479E+00,            4.0742E+00,            3.2741E+00,            2.5941E+00,            2.0708E+00,            1.5817E+00,            1.3775E+00,         5.0
2015-05-25T18:52:30.626,              9.9315E-02,              7.8816E-02,              4.6794E-02,              3.4925E-02,              2.7671E-02,              2.0480E-02,              1.4307E-02,              7.2784E-03,              3.5989E-03,              2.1699E-03,              1.4954E-03,              1.0869E-03,              7.9449E-04,         5.0,            4.8162E+01,            3.0151E+01,            1.6131E+01,            9.6701E+00,            5.9611E+00,            3.8662E+00,            2.7102E+00,            2.1636E+00,            1.6527E+00,            1.4393E+00,         5.0
2015-05-25T18:55:06.626,              1.1054E-01,              8.7729E-02,              5.9051E-02,              4.3172E-02,              3.3207E-02,              2.3854E-02,              1.6464E-02,              8.6534E-03,              4.1906E-03,              2.5200E-03,              1.7327E-03,              1.2533E-03,              9.1561E-04,         5.0,            5.2083E+01,            2.5433E+01,            1.0118E+01,            5.0096E+00,            4.4815E+00,            3.5974E+00,            2.8476E+00,            2.2716E+00,            1.7342E+00,            1.5096E+00,         5.0
2015-05-25T18:57:46.626,              8.4197E-02,              6.6808E-02,              3.6207E-02,              2.7514E-02,              2.2193E-02,              1.7203E-02,              1.2488E-02,              6.1591E-03,              3.0947E-03,              2.0121E-03,              1.4451E-03,              1.0763E-03,              8.0451E-04,         5.0,            6.0213E+01,            3.2692E+01,            1.8023E+01,            9.0818E+00,            4.9235E+00,            3.9509E+00,            3.1266E+00,            2.4937E+00,            1.9034E+00,            1.6567E+00,         5.0
2015-05-25T19:00:26.126,              1.0616E-01,              8.4242E-02,              5.3977E-02,              4.0364E-02,              3.0131E-02,              2.0229E-02,              1.3495E-02,              7.2922E-03,              3.6375E-03,              2.1747E-03,              1.5132E-03,              1.1140E-03,              8.2409E-04,         5.0,            8.9449E+01,            5.0024E+01,            2.9424E+01,            1.5626E+01,            6.6300E+00,            3.9096E+00,            3.0931E+00,            2.4664E+00,            1.8824E+00,            1.6384E+00,         5.0
2015-05-25T19:03:06.126,              8.7303E-02,              6.9286E-02,              4.5818E-02,              3.4767E-02,              2.7176E-02,              2.0457E-02,              1.4763E-02,              7.1599E-03,              3.6003E-03,              2.2609E-03,              1.5996E-03,              1.1879E-03,              8.8809E-04,         5.0,            1.2482E+01,            6.3032E+00,            5.3290E+00,            4.9126E+00,            4.3887E+00,            3.5187E+00,            2.7826E+00,            2.2181E+00,            1.6923E+00,            1.4725E+00,         5.0
2015-05-25T19:05:46.626,              1.3515E-01,              1.0725E-01,              7.2060E-02,              5.3804E-02,              4.0551E-02,              2.9209E-02,              2.0536E-02,              1.0724E-02,              5.2096E-03,              3.0865E-03,              2.0793E-03,              1.4794E-03,              1.0569E-03,         5.0,            1.0179E+01,            6.9047E+00,            5.8356E+00,            5.3776E+00,            4.8024E+00,            3.8492E+00,            3.0432E+00,            2.4253E+00,            1.8501E+00,            1.6095E+00,         5.0
2015-05-25T19:08:26.626,              9.9113E-02,              7.8691E-02,              5.4456E-02,              4.1172E-02,              3.2027E-02,              2.4162E-02,              1.7348E-02,              8.6573E-03,              4.1893E-03,              2.6045E-03,              1.8029E-03,              1.2943E-03,              9.3681E-04,         5.0,            6.6622E+01,            3.6662E+01,            2.1593E+01,            1.1465E+01,            4.9445E+00,            3.9726E+00,            3.1472E+00,            2.5123E+00,            1.9190E+00,            1.6712E+00,         5.0
2015-05-25T19:11:06.626,              7.0667E-02,              5.6090E-02,              3.3872E-02,              2.5432E-02,              1.9709E-02,              1.1929E-02,              7.7169E-03,              4.6236E-03,              2.3627E-03,              1.5413E-03,              1.1476E-03,              8.7894E-04,              6.7294E-04,         5.0,            6.3122E+01,            3.9854E+01,            2.1359E+01,            1.3084E+01,            6.7900E+00,            5.3670E+00,            3.5168E+00,            2.5729E+00,            1.9629E+00,            1.7079E+00,         5.0
2015-05-25T19:13:46.126,              1.1565E-01,              9.1760E-02,              5.1894E-02,              3.7921E-02,              2.5119E-02,              1.6643E-02,              1.1620E-02,              6.6776E-03,              3.4898E-03,              2.1911E-03,              1.5285E-03,              1.1091E-03,              8.0473E-04,         5.0,            2.4378E+01,            1.4655E+01,            7.5970E+00,            4.5024E+00,            4.0243E+00,            3.2279E+00,            2.5534E+00,            2.0358E+00,            1.5534E+00,            1.3518E+00,         5.0
2015-05-25T19:16:26.626,              1.3505E-01,              1.0716E-01,              6.6313E-02,              4.8568E-02,              3.6485E-02,              2.6393E-02,              1.7910E-02,              9.2077E-03,              4.5180E-03,              2.5933E-03,              1.7405E-03,              1.2508E-03,              9.0970E-04,         5.0,            2.4823E+01,            1.3758E+01,            7.2011E+00,            5.1269E+00,            4.5861E+00,            3.6809E+00,            2.9134E+00,            2.3238E+00,            1.7738E+00,            1.5440E+00,         5.0
2015-05-25T19:19:02.626,              1.0053E-01,              7.9779E-02,              4.9992E-02,              3.8578E-02,              3.0868E-02,              2.3323E-02,              1.6491E-02,              8.4901E-03,              4.2643E-03,              2.7277E-03,              1.9221E-03,              1.4031E-03,              1.0280E-03,         5.0,            2.3639E+01,            1.4149E+01,            7.4487E+00,            6.0412E+00,            5.4017E+00,            4.3339E+00,            3.4292E+00,            2.7345E+00,            2.0869E+00,            1.8162E+00,         5.0
2015-05-25T19:21:43.127,              6.6903E-02,              5.3114E-02,              3.4993E-02,              2.6917E-02,              1.9230E-02,              1.3602E-02,              9.5975E-03,              5.1121E-03,              2.6162E-03,              1.6198E-03,              1.1535E-03,              8.6957E-04,              6.5303E-04,         5.0,            6.0739E+01,            3.8443E+01,            2.0678E+01,            1.2482E+01,            7.3313E+00,            3.9852E+00,            2.6543E+00,            2.1357E+00,            1.5713E+00,            1.3687E+00,         5.0
2015-05-25T19:24:23.127,              9.5714E-02,              7.5975E-02,              5.2962E-02,              3.8887E-02,              2.9246E-02,              2.0867E-02,              1.4349E-02,              7.4233E-03,              3.5607E-03,              2.1235E-03,              1.4726E-03,              1.0830E-03,              8.0513E-04,         5.0,            5.6032E+01,            2.8514E+01,            1.3065E+01,            4.7621E+00,            4.2654E+00,            3.4275E+00,            2.7155E+00,            2.1678E+00,            1.6559E+00,            1.4421E+00,         5.0
2015-05-25T19:27:02.627,              1.1200E-01,              8.8891E-02,              5.6455E-02,              4.1634E-02,              3.1756E-02,              2.3676E-02,              1.6664E-02,              8.4528E-03,              4.1307E-03,              2.4798E-03,              1.6823E-03,              1.1972E-03,              8.6112E-04,         5.0,            5.2854E+01,            3.2717E+01,            1.7598E+01,            1.0185E+01,            5.4754E+00,            3.9005E+00,            3.0877E+00,            2.4633E+00,            1.8805E+00,            1.6371E+00,         5.0
2015-05-25T19:29:42.627,              1.3529E-01,              1.0737E-01,              6.8249E-02,              4.9148E-02,              3.7479E-02,              2.6530E-02,              1.7121E-02,              8.7043E-03,              4.2283E-03,              2.3100E-03,              1.5637E-03,              1.1639E-03,              8.7705E-04,         5.0,            5.7414E+01,            2.9925E+01,            1.5210E+01,            5.8899E+00,            4.9248E+00,            3.9491E+00,            3.1233E+00,            2.4898E+00,            1.8997E+00,            1.6530E+00,         5.0
2015-05-25T19:32:23.127,              9.1138E-02,              7.2323E-02,              4.7181E-02,              3.5761E-02,              2.8276E-02,              1.9946E-02,              1.3691E-02,              7.3728E-03,              3.7049E-03,              2.3215E-03,              1.6264E-03,              1.1800E-03,              8.6199E-04,         5.0,            1.6778E+01,            9.6202E+00,            5.6474E+00,            5.2041E+00,            4.6473E+00,            3.7247E+00,            2.9445E+00,            2.3464E+00,            1.7897E+00,            1.5569E+00,         5.0
2015-05-25T19:35:03.127,              8.5501E-02,              6.7863E-02,              4.7549E-02,              3.5961E-02,              2.7908E-02,              1.5855E-02,              9.8685E-03,              5.9756E-03,              2.9941E-03,              1.8837E-03,              1.3774E-03,              1.0442E-03,              7.8881E-04,         5.0,            8.2176E+00,            5.5745E+00,            4.7115E+00,            4.3418E+00,            3.8775E+00,            3.1079E+00,            2.4571E+00,            1.9581E+00,            1.4937E+00,            1.2994E+00,         5.0
2015-05-25T19:37:43.127,              1.1017E-01,              8.7413E-02,              5.1761E-02,              3.8644E-02,              2.9428E-02,              2.1235E-02,              1.4229E-02,              7.0006E-03,              3.5765E-03,              2.0718E-03,              1.4295E-03,              1.0724E-03,              8.1006E-04,         5.0,            4.9931E+01,            3.0886E+01,            1.6303E+01,            9.8057E+00,            6.7722E+00,            4.2771E+00,            3.1601E+00,            2.5232E+00,            1.9275E+00,            1.6788E+00,         5.0
2015-05-25T19:40:22.627,              6.6973E-02,              5.3154E-02,              3.3420E-02,              2.4976E-02,              1.9750E-02,              1.4291E-02,              8.9710E-03,              4.2488E-03,              2.1119E-03,              1.1132E-03,              7.7311E-04,              6.1262E-04,              4.9071E-04,         5.0,            4.9073E+01,            3.0466E+01,            1.6268E+01,            9.7160E+00,            5.1601E+00,            4.0871E+00,            2.6699E+00,            1.9846E+00,            1.5157E+00,            1.3199E+00,         5.0
2015-05-25T19:43:02.627,              7.9831E-02,              6.3345E-02,              3.9106E-02,              2.9896E-02,              2.4121E-02,              1.7999E-02,              1.2526E-02,              6.0528E-03,              3.0759E-03,              1.9127E-03,              1.3508E-03,              1.0075E-03,              7.5375E-04,         5.0,            4.0362E+01,            2.5066E+01,            1.3492E+01,            7.6332E+00,            4.4902E+00,            3.6021E+00,            2.8499E+00,            2.2725E+00,            1.7343E+00,            1.5093E+00,         5.0
2015-05-25T19:45:38.627,              5.4027E-02,              4.2869E-02,              2.9915E-02,              2.4264E-02,              1.9591E-02,              1.5166E-02,              1.1043E-02,              5.4008E-03,              2.7495E-03,              1.8261E-03,              1.3303E-03,              9.9987E-04,              7.5045E-04,         5.0,            6.4096E+01,            3.4827E+01,            1.9117E+01,            9.3146E+00,            4.9454E+00,            3.9633E+00,            3.1332E+00,            2.4969E+00,            1.9046E+00,            1.6570E+00,         5.0
2015-05-25T19:48:19.127,              1.0433E-01,              8.2791E-02,              4.8808E-02,              3.6041E-02,              2.7878E-02,              1.9415E-02,              1.3132E-02,              7.0332E-03,              3.4375E-03,              2.0862E-03,              1.4590E-03,              1.0745E-03,              7.9790E-04,         5.0,            7.0759E+01,            3.7674E+01,            1.9734E+01,            7.8412E+00,            4.6166E+00,            3.7018E+00,            2.9277E+00,            2.3339E+00,            1.7808E+00,            1.5495E+00,         5.0
2015-05-25T19:50:59.127,              1.1075E-01,              8.7901E-02,              5.9991E-02,              4.3758E-02,              3.1770E-02,              2.0843E-02,              1.4137E-02,              7.9103E-03,              3.8927E-03,              2.3639E-03,              1.6268E-03,              1.1660E-03,              8.4142E-04,         5.0,            4.7782E+01,            2.5120E+01,            1.2945E+01,            5.1153E+00,            4.1466E+00,            3.3335E+00,            2.6419E+00,            2.1095E+00,            1.6116E+00,            1.4036E+00,         5.0
2015-05-25T19:53:38.627,              9.1356E-02,              7.2513E-02,              5.2102E-02,              3.7349E-02,              2.6894E-02,              1.8137E-02,              1.2269E-02,              6.6521E-03,              3.2018E-03,              1.9166E-03,              1.3439E-03,              9.9579E-04,              7.4675E-04,         5.0,            6.1418E+01,            3.0430E+01,            1.2617E+01,            4.5011E+00,            4.0201E+00,            3.2227E+00,            2.5483E+00,            2.0312E+00,            1.5496E+00,            1.3483E+00,         5.0
2015-05-25T19:56:18.127,              1.2271E-01,              9.7385E-02,              6.6036E-02,              4.9093E-02,              3.8020E-02,              2.7442E-02,              1.9349E-02,              9.7500E-03,              4.7759E-03,              2.8000E-03,              1.8980E-03,              1.3607E-03,              9.7609E-04,         5.0,            9.0852E+00,            6.1737E+00,            5.2314E+00,            4.8341E+00,            4.3279E+00,            3.4762E+00,            2.7530E+00,            2.1970E+00,            1.6777E+00,            1.4607E+00,         5.0
2015-05-25T19:58:58.627,              1.0770E-01,              8.5468E-02,              5.4457E-02,              3.9210E-02,              2.9516E-02,              1.5667E-02,              9.4390E-03,              5.8353E-03,              2.9041E-03,              1.7560E-03,              1.2615E-03,              9.4971E-04,              7.1599E-04,         5.0,            6.1146E+01,            3.3166E+01,            1.8446E+01,            9.3268E+00,            4.5279E+00,            3.6405E+00,            2.8855E+00,            2.3042E+00,            1.7604E+00,            1.5334E+00,         5.0
2015-05-25T20:01:38.627,              1.0529E-01,              8.3561E-02,              5.1313E-02,              3.7474E-02,              2.8587E-02,              1.9572E-02,              1.3335E-02,              7.3470E-03,              3.6024E-03,              2.2179E-03,              1.5568E-03,              1.1429E-03,              8.4484E-04,         5.0,            4.8291E+01,            2.5671E+01,            1.3423E+01,            5.3363E+00,            4.5489E+00,            3.6518E+00,            2.8909E+00,            2.3062E+00,            1.7606E+00,            1.5327E+00,         5.0
2015-05-25T20:04:18.627,              1.2759E-01,              1.0127E-01,              6.4131E-02,              4.5769E-02,              3.3198E-02,              2.3055E-02,              1.5943E-02,              8.5735E-03,              4.2474E-03,              2.5730E-03,              1.7653E-03,              1.2693E-03,              9.2351E-04,         5.0,            6.5707E+01,            4.0915E+01,            2.2116E+01,            1.2801E+01,            6.3508E+00,            4.0701E+00,            3.2232E+00,            2.5721E+00,            1.9641E+00,            1.7102E+00,         5.0
2015-05-25T20:06:58.127,              1.0512E-01,              8.3432E-02,              5.3967E-02,              3.9814E-02,              2.9509E-02,              2.0996E-02,              1.4475E-02,              7.4946E-03,              3.6454E-03,              2.1725E-03,              1.4906E-03,              1.0810E-03,              7.8966E-04,         5.0,            1.1787E+02,            6.3748E+01,            3.4422E+01,            1.4639E+01,            5.8699E+00,            3.8521E+00,            3.0479E+00,            2.4307E+00,            1.8553E+00,            1.6149E+00,         5.0
2015-05-25T20:09:38.127,              9.9130E-02,              7.8650E-02,              5.1506E-02,              3.9777E-02,              3.0663E-02,              2.2199E-02,              1.5391E-02,              7.8447E-03,              3.9587E-03,              2.3920E-03,              1.6486E-03,              1.1924E-03,              8.6185E-04,         5.0,            4.4349E+01,            2.5439E+01,            1.4339E+01,            7.8173E+00,            4.4009E+00,            3.5347E+00,            2.7993E+00,            2.2339E+00,            1.7059E+00,            1.4853E+00,         5.0
2015-05-25T20:12:18.627,              1.2644E-01,              1.0033E-01,              5.9284E-02,              4.4043E-02,              3.2856E-02,              2.3294E-02,              1.3863E-02,              6.3770E-03,              3.1666E-03,              1.5180E-03,              1.0228E-03,              8.1107E-04,              6.4931E-04,         5.0,            7.5744E+01,            4.0556E+01,            1.5747E+01,            1.3327E+01,            8.9547E+00,            5.5570E+00,            3.5125E+00,            2.5778E+00,            1.9671E+00,            1.7117E+00,         5.0
2015-05-25T20:14:58.628,              5.6892E-02,              4.5129E-02,              2.9321E-02,              2.3770E-02,              1.9190E-02,              1.5400E-02,              1.1328E-02,              5.4390E-03,              2.8145E-03,              1.9100E-03,              1.3987E-03,              1.0488E-03,              7.8619E-04,         5.0,            3.9908E+01,            2.4500E+01,            1.3646E+01,            7.7883E+00,            4.7256E+00,            3.7888E+00,            2.9962E+00,            2.3883E+00,            1.8222E+00,            1.5855E+00,         5.0
