"DATA/CALIBRATED/2014/NOV/LEVEL_A/HK/RPCMAG141105T0000_CLA_HK.LBL   ","RPCMAG141105T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/IB/RPCMAG140721T0000_CLC_IB_M3.LBL","RPCMAG140721T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_C/OB/RPCMAG140727T0000_CLC_OB_M3.LBL","RPCMAG140727T0000_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140927T2201_CLC_OB_M2.LBL","RPCMAG140927T2201_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140528T0000_CLC_OB_M2.LBL","RPCMAG140528T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/HK/RPCMAG141103T0000_CLA_HK.LBL   ","RPCMAG141103T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141028T0000_CLC_OB_M2.LBL","RPCMAG141028T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140530T0130_CLC_IB_M2.LBL","RPCMAG140530T0130_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140513T0000_CLB_OB_M3.LBL","RPCMAG140513T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/OB/RPCMAG140601T0100_CLA_OB_M2.LBL","RPCMAG140601T0100_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140908T0000_CLB_IB_M3.LBL","RPCMAG140908T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140919T0000_CLC_IB_M2.LBL","RPCMAG140919T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/HK/RPCMAG141030T0000_CLA_HK.LBL   ","RPCMAG141030T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/OB/RPCMAG140513T0000_CLA_OB_M3.LBL","RPCMAG140513T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141011T0000_CLB_OB_M2.LBL","RPCMAG141011T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/OB/RPCMAG140601T0100_CLB_OB_M2.LBL","RPCMAG140601T0100_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141025T0000_CLB_IB_M2.LBL","RPCMAG141025T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140524T0000_CLB_OB_M3.LBL","RPCMAG140524T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141014T0000_CLA_IB_M2.LBL","RPCMAG141014T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/OB/RPCMAG140516T0230_CLA_OB_M2.LBL","RPCMAG140516T0230_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/OB/RPCMAG140327T0000_CLC_OB_M2.LBL","RPCMAG140327T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/IB/RPCMAG140528T0000_CLA_IB_M2.LBL","RPCMAG140528T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141010T0000_CLC_OB_M2.LBL","RPCMAG141010T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141017T0000_CLB_OB_M3.LBL","RPCMAG141017T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_B/IB/RPCMAG140325T0012_CLB_IB_M1.LBL","RPCMAG140325T0012_CLB_IB_M1",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141024T1001_CLB_OB_M3.LBL","RPCMAG141024T1001_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141007T0000_CLB_IB_M2.LBL","RPCMAG141007T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140902T0000_CLB_IB_M3.LBL","RPCMAG140902T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140909T0000_CLA_IB_M3.LBL","RPCMAG140909T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141030T0000_CLC_IB_M2.LBL","RPCMAG141030T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_A/IB/RPCMAG140325T0500_CLA_IB_M5.LBL","RPCMAG140325T0500_CLA_IB_M5",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/OB/RPCMAG140829T0000_CLA_OB_M3.LBL","RPCMAG140829T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/IB/RPCMAG140722T0000_CLB_IB_M3.LBL","RPCMAG140722T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140910T0726_CLC_IB_M2.LBL","RPCMAG140910T0726_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141025T0000_CLA_OB_M2.LBL","RPCMAG141025T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141005T0000_CLC_OB_M2.LBL","RPCMAG141005T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/IB/RPCMAG140611T0000_CLA_IB_M3.LBL","RPCMAG140611T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141025T0000_CLC_IB_M2.LBL","RPCMAG141025T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140912T0000_CLB_OB_M2.LBL","RPCMAG140912T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_B/IB/RPCMAG140324T2100_CLB_IB_M4.LBL","RPCMAG140324T2100_CLB_IB_M4",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140924T0000_CLC_IB_M2.LBL","RPCMAG140924T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140913T0000_CLA_OB_M2.LBL","RPCMAG140913T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141030T0000_CLB_IB_M2.LBL","RPCMAG141030T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_B/OB/RPCMAG140829T0000_CLB_OB_M3.LBL","RPCMAG140829T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141023T0000_CLC_IB_M2.LBL","RPCMAG141023T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140531T0000_CLB_OB_M2.LBL","RPCMAG140531T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/HK/RPCMAG141017T0000_CLA_HK.LBL   ","RPCMAG141017T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140916T0000_CLA_IB_M3.LBL","RPCMAG140916T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141003T0000_CLC_OB_M2.LBL","RPCMAG141003T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141009T0000_CLA_IB_M2.LBL","RPCMAG141009T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140926T0000_CLC_IB_M2.LBL","RPCMAG140926T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/HK/RPCMAG140905T0000_CLA_HK.LBL   ","RPCMAG140905T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/HK/RPCMAG140909T0000_CLA_HK.LBL   ","RPCMAG140909T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/IB/RPCMAG140706T0000_CLA_IB_M3.LBL","RPCMAG140706T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAR/LEVEL_C/IB/RPCMAG140324T2100_CLC_IB_M4.LBL","RPCMAG140324T2100_CLC_IB_M4",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/HK/RPCMAG140908T0000_CLA_HK.LBL   ","RPCMAG140908T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141016T0000_CLA_IB_M3.LBL","RPCMAG141016T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141008T0000_CLC_IB_M2.LBL","RPCMAG141008T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/HK/RPCMAG140809T0000_CLA_HK.LBL   ","RPCMAG140809T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/IB/RPCMAG140526T0000_CLA_IB_M2.LBL","RPCMAG140526T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140509T1520_CLC_IB_M2.LBL","RPCMAG140509T1520_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/IB/RPCMAG140729T0000_CLA_IB_M3.LBL","RPCMAG140729T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140529T0000_CLB_OB_M2.LBL","RPCMAG140529T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140903T1001_CLA_OB_M3.LBL","RPCMAG140903T1001_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140527T0130_CLC_IB_M2.LBL","RPCMAG140527T0130_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141009T0000_CLB_IB_M2.LBL","RPCMAG141009T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/IB/RPCMAG140722T0000_CLA_IB_M3.LBL","RPCMAG140722T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141019T0000_CLB_OB_M3.LBL","RPCMAG141019T0000_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/IB/RPCMAG140707T0000_CLB_IB_M3.LBL","RPCMAG140707T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140921T0000_CLC_OB_M2.LBL","RPCMAG140921T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141004T0000_CLB_OB_M2.LBL","RPCMAG141004T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/OB/RPCMAG141112T0601_CLA_OB_M3.LBL","RPCMAG141112T0601_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140610T0000_CLC_IB_M3.LBL","RPCMAG140610T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140911T0000_CLC_IB_M2.LBL","RPCMAG140911T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140917T0000_CLC_IB_M3.LBL","RPCMAG140917T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141023T0000_CLB_IB_M2.LBL","RPCMAG141023T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140925T0000_CLA_IB_M2.LBL","RPCMAG140925T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/AUG/LEVEL_A/HK/RPCMAG140811T0000_CLA_HK.LBL   ","RPCMAG140811T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_B/IB/RPCMAG140602T0000_CLB_IB_M2.LBL","RPCMAG140602T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/OB/RPCMAG140515T0000_CLA_OB_M2.LBL","RPCMAG140515T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/IB/RPCMAG140527T0000_CLC_IB_M3.LBL","RPCMAG140527T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/OB/RPCMAG140530T0000_CLA_OB_M3.LBL","RPCMAG140530T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/OB/RPCMAG141026T0000_CLC_OB_M2.LBL","RPCMAG141026T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_C/IB/RPCMAG141016T0000_CLC_IB_M3.LBL","RPCMAG141016T0000_CLC_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/IB/RPCMAG140925T0000_CLB_IB_M2.LBL","RPCMAG140925T0000_CLB_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_B/OB/RPCMAG141112T0601_CLB_OB_M3.LBL","RPCMAG141112T0601_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_C/IB/RPCMAG140603T0000_CLC_IB_M2.LBL","RPCMAG140603T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_A/OB/RPCMAG140530T0130_CLA_OB_M2.LBL","RPCMAG140530T0130_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/IB/RPCMAG141031T0000_CLA_IB_M2.LBL","RPCMAG141031T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/IB/RPCMAG140602T0000_CLA_IB_M2.LBL","RPCMAG140602T0000_CLA_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_A/HK/RPCMAG140701T0000_CLA_HK.LBL   ","RPCMAG140701T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/IB/RPCMAG140527T0000_CLB_IB_M3.LBL","RPCMAG140527T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141011T0000_CLA_OB_M2.LBL","RPCMAG141011T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUN/LEVEL_A/HK/RPCMAG140620T0232_CLA_HK.LBL   ","RPCMAG140620T0232_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/JUL/LEVEL_B/IB/RPCMAG140715T0000_CLB_IB_M3.LBL","RPCMAG140715T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/IB/RPCMAG140902T0000_CLA_IB_M3.LBL","RPCMAG140902T0000_CLA_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/IB/RPCMAG140903T0000_CLC_IB_M2.LBL","RPCMAG140903T0000_CLC_IB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_C/OB/RPCMAG140905T0000_CLC_OB_M2.LBL","RPCMAG140905T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/IB/RPCMAG141016T0000_CLB_IB_M3.LBL","RPCMAG141016T0000_CLB_IB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/HK/RPCMAG141102T0000_CLA_HK.LBL   ","RPCMAG141102T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_B/OB/RPCMAG141026T0000_CLB_OB_M2.LBL","RPCMAG141026T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/HK/RPCMAG141006T0000_CLA_HK.LBL   ","RPCMAG141006T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/OB/RPCMAG140920T0000_CLA_OB_M2.LBL","RPCMAG140920T0000_CLA_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_B/OB/RPCMAG140512T1431_CLB_OB_M3.LBL","RPCMAG140512T1431_CLB_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141018T0000_CLA_OB_M3.LBL","RPCMAG141018T0000_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/OCT/LEVEL_A/OB/RPCMAG141024T1001_CLA_OB_M3.LBL","RPCMAG141024T1001_CLA_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_A/HK/RPCMAG141106T0000_CLA_HK.LBL   ","RPCMAG141106T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_B/OB/RPCMAG140905T0000_CLB_OB_M2.LBL","RPCMAG140905T0000_CLB_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/MAY/LEVEL_C/OB/RPCMAG140515T0000_CLC_OB_M2.LBL","RPCMAG140515T0000_CLC_OB_M2",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/NOV/LEVEL_C/OB/RPCMAG141108T0001_CLC_OB_M3.LBL","RPCMAG141108T0001_CLC_OB_M3",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
"DATA/CALIBRATED/2014/SEP/LEVEL_A/HK/RPCMAG140919T0000_CLA_HK.LBL   ","RPCMAG140919T0000_CLA_HK   ",2016-04-21T11:41:00,"RO-SS-RPCMAG-3-PRL-CALIBRATED-V6.0"
