                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-16T20:09:40.677,              1.1828E-01,              9.3877E-02,              6.7129E-02,              4.9623E-02,              3.1229E-02,              2.1714E-02,              1.5905E-02,              9.0785E-03,              4.6022E-03,              2.8381E-03,              1.9895E-03,              1.4625E-03,              1.0791E-03,         2.0,            1.0799E+01,            7.3277E+00,            6.1958E+00,            5.7121E+00,            5.1033E+00,            4.0920E+00,            3.2362E+00,            2.5797E+00,            1.9683E+00,            1.7127E+00,         2.0
2016-02-16T20:12:21.677,              1.8864E-01,              1.4969E-01,              8.7761E-02,              6.1774E-02,              4.1921E-02,              1.9264E-02,              1.1228E-02,              7.3899E-03,              3.7449E-03,              2.2519E-03,              1.6279E-03,              1.2350E-03,              9.2357E-04,         2.0,            8.5019E+01,            5.2654E+01,            2.8800E+01,            1.6547E+01,            7.8521E+00,            4.5842E+00,            3.6264E+00,            2.8915E+00,            2.2067E+00,            1.9205E+00,         2.0
2016-02-16T20:17:05.677,              7.6663E-02,              6.0794E-02,              3.0508E-02,              2.4716E-02,              1.9981E-02,              1.6198E-02,              1.2051E-02,              6.0127E-03,              3.0915E-03,              2.0809E-03,              1.5332E-03,              1.1745E-03,              8.9962E-04,         2.0,            8.8567E+01,            5.6268E+01,            3.0251E+01,            1.4440E+01,            1.1956E+01,            7.6418E+00,            4.9634E+00,            3.3343E+00,            2.5191E+00,            2.1933E+00,         2.0
2016-02-16T20:19:45.177,              1.2525E-01,              9.9405E-02,              6.6787E-02,              4.9971E-02,              3.6183E-02,              2.5935E-02,              1.8412E-02,              9.9298E-03,              4.8817E-03,              2.9646E-03,              2.0546E-03,              1.4958E-03,              1.0968E-03,         2.0,            1.0951E+01,            7.4338E+00,            6.2893E+00,            5.8021E+00,            5.1868E+00,            4.1609E+00,            3.2919E+00,            2.6249E+00,            2.0032E+00,            1.7433E+00,         2.0
2016-02-16T20:22:25.177,              1.0948E-01,              8.6877E-02,              5.6678E-02,              4.3711E-02,              3.3624E-02,              2.5443E-02,              1.8065E-02,              8.6907E-03,              4.4449E-03,              2.8195E-03,              1.9709E-03,              1.4298E-03,              1.0419E-03,         2.0,            6.0230E+01,            3.7757E+01,            2.0287E+01,            1.2047E+01,            6.8859E+00,            4.6490E+00,            3.6833E+00,            2.9403E+00,            2.2459E+00,            1.9559E+00,         2.0
2016-02-16T20:25:05.178,              1.2877E-01,              1.0219E-01,              6.1410E-02,              4.5276E-02,              3.5134E-02,              1.7978E-02,              1.0829E-02,              6.9014E-03,              3.5015E-03,              2.2247E-03,              1.6595E-03,              1.2742E-03,              9.6937E-04,         2.0,            9.0906E+01,            5.7350E+01,            3.0891E+01,            1.8302E+01,            9.7261E+00,            5.4019E+00,            4.2755E+00,            3.4104E+00,            2.6035E+00,            2.2663E+00,         2.0
2016-02-16T20:27:45.178,              1.6554E-01,              1.3138E-01,              9.4037E-02,              6.9849E-02,              5.2211E-02,              3.6371E-02,              2.4789E-02,              1.3160E-02,              6.4302E-03,              3.7786E-03,              2.5515E-03,              1.8053E-03,              1.2528E-03,         2.0,            1.1508E+01,            7.8147E+00,            6.6148E+00,            6.1055E+00,            5.4605E+00,            4.3821E+00,            3.4680E+00,            2.7660E+00,            2.1112E+00,            1.8376E+00,         2.0
2016-02-16T20:30:25.178,              1.4371E-01,              1.1406E-01,              7.1798E-02,              5.3197E-02,              4.0841E-02,              2.9450E-02,              2.0662E-02,              1.0770E-02,              5.2595E-03,              3.1618E-03,              2.1640E-03,              1.5605E-03,              1.1330E-03,         2.0,            5.6702E+01,            3.0840E+01,            1.7273E+01,            8.8811E+00,            5.6892E+00,            4.5741E+00,            3.6255E+00,            2.8951E+00,            2.2119E+00,            1.9267E+00,         2.0
2016-02-16T20:33:04.678,              1.2964E-01,              1.0288E-01,              6.1566E-02,              4.5681E-02,              3.6024E-02,              2.6854E-02,              1.8405E-02,              9.3164E-03,              4.6039E-03,              2.7165E-03,              1.8765E-03,              1.3912E-03,              1.0379E-03,         2.0,            7.1137E+01,            4.4330E+01,            2.3790E+01,            1.3966E+01,            7.9652E+00,            5.0712E+00,            4.0158E+00,            3.2045E+00,            2.4469E+00,            2.1304E+00,         2.0
2016-02-16T20:35:41.178,              1.0608E-01,              8.4160E-02,              5.4508E-02,              4.2688E-02,              3.4268E-02,              2.6016E-02,              1.8481E-02,              9.2408E-03,              4.7057E-03,              2.9693E-03,              2.0883E-03,              1.5420E-03,              1.1444E-03,         2.0,            4.1793E+01,            2.2870E+01,            1.3037E+01,            7.0349E+00,            6.2942E+00,            5.0529E+00,            4.0000E+00,            3.1910E+00,            2.4361E+00,            2.1207E+00,         2.0
2016-02-16T20:38:21.178,              1.7829E-01,              1.4149E-01,              9.1613E-02,              6.6709E-02,              4.7605E-02,              3.2181E-02,              2.1875E-02,              1.1978E-02,              5.9391E-03,              3.4801E-03,              2.3674E-03,              1.7120E-03,              1.2494E-03,         2.0,            4.2360E+01,            2.2371E+01,            1.2058E+01,            7.3155E+00,            6.5352E+00,            5.2395E+00,            4.1433E+00,            3.3025E+00,            2.5195E+00,            2.1921E+00,         2.0
2016-02-16T20:41:01.178,              8.6987E-02,              6.9055E-02,              4.6839E-02,              3.5860E-02,              2.8070E-02,              2.1422E-02,              1.5421E-02,              7.5064E-03,              3.8203E-03,              2.5076E-03,              1.8045E-03,              1.3383E-03,              9.9142E-04,         2.0,            3.3241E+01,            1.9589E+01,            1.0658E+01,            6.0284E+00,            5.4031E+00,            4.3438E+00,            3.4428E+00,            2.7490E+00,            2.1002E+00,            1.8292E+00,         2.0
2016-02-16T20:43:41.178,              1.4410E-01,              1.1436E-01,              7.5216E-02,              5.6620E-02,              4.3917E-02,              3.2171E-02,              2.3036E-02,              1.1784E-02,              5.8101E-03,              3.5803E-03,              2.4533E-03,              1.7564E-03,              1.2697E-03,         2.0,            2.4247E+01,            1.1800E+01,            7.2000E+00,            6.6502E+00,            5.9513E+00,            4.7784E+00,            3.7832E+00,            3.0183E+00,            2.3044E+00,            2.0061E+00,         2.0
2016-02-16T20:46:20.678,              8.4398E-02,              6.6957E-02,              3.9299E-02,              3.1867E-02,              2.5729E-02,              2.0733E-02,              1.5103E-02,              7.2664E-03,              3.7167E-03,              2.4248E-03,              1.7202E-03,              1.2676E-03,              9.3324E-04,         2.0,            7.4884E+01,            4.7488E+01,            2.5405E+01,            1.5663E+01,            1.0266E+01,            6.5053E+00,            4.1572E+00,            2.9810E+00,            2.2750E+00,            1.9799E+00,         2.0
2016-02-16T20:49:01.178,              1.5470E-01,              1.2278E-01,              8.3820E-02,              6.0235E-02,              4.4870E-02,              2.8460E-02,              1.8223E-02,              9.9929E-03,              4.8911E-03,              2.8679E-03,              1.9725E-03,              1.4387E-03,              1.0570E-03,         2.0,            7.8367E+01,            4.2939E+01,            2.4369E+01,            1.2254E+01,            5.9169E+00,            4.7507E+00,            3.7613E+00,            3.0010E+00,            2.2914E+00,            1.9949E+00,         2.0
2016-02-16T20:51:37.178,              9.7459E-02,              7.7329E-02,              4.3739E-02,              3.3820E-02,              2.7294E-02,              1.9626E-02,              1.3639E-02,              7.2158E-03,              3.6792E-03,              2.3777E-03,              1.7196E-03,              1.2895E-03,              9.6932E-04,         2.0,            7.5218E+01,            4.7530E+01,            2.5529E+01,            1.5569E+01,            8.0255E+00,            6.3535E+00,            4.1836E+00,            3.1519E+00,            2.4077E+00,            2.0969E+00,         2.0
2016-02-16T20:54:17.178,              1.5073E-01,              1.1963E-01,              8.2211E-02,              6.0464E-02,              4.3177E-02,              3.0656E-02,              2.1444E-02,              1.1523E-02,              5.6653E-03,              3.4069E-03,              2.3398E-03,              1.6944E-03,              1.2396E-03,         2.0,            6.8458E+01,            3.6341E+01,            1.8924E+01,            7.4125E+00,            6.3657E+00,            5.1041E+00,            4.0367E+00,            3.2178E+00,            2.4552E+00,            2.1363E+00,         2.0
2016-02-16T20:56:56.678,              1.8581E-01,              1.4746E-01,              8.9283E-02,              6.4187E-02,              4.8120E-02,              3.0029E-02,              1.9579E-02,              1.1146E-02,              5.4984E-03,              3.3176E-03,              2.3069E-03,              1.6745E-03,              1.2226E-03,         2.0,            9.0001E+01,            4.9834E+01,            2.8763E+01,            1.4774E+01,            6.0913E+00,            4.8907E+00,            3.8722E+00,            3.0896E+00,            2.3591E+00,            2.0539E+00,         2.0
2016-02-16T20:59:36.678,              1.5347E-01,              1.2180E-01,              7.4690E-02,              5.4596E-02,              4.1601E-02,              2.9198E-02,              2.0036E-02,              1.0652E-02,              5.2802E-03,              3.1986E-03,              2.2079E-03,              1.5995E-03,              1.1690E-03,         2.0,            8.1854E+01,            5.1129E+01,            2.7449E+01,            1.6338E+01,            9.6009E+00,            5.7383E+00,            4.2487E+00,            3.2947E+00,            2.5150E+00,            2.1892E+00,         2.0
2016-02-16T21:02:17.178,              1.7094E-01,              1.3564E-01,              8.1743E-02,              6.0434E-02,              4.5179E-02,              2.9011E-02,              1.9040E-02,              1.0711E-02,              5.3728E-03,              3.2258E-03,              2.2204E-03,              1.6039E-03,              1.1675E-03,         2.0,            2.1920E+01,            1.2180E+01,            6.7259E+00,            6.2151E+00,            5.5641E+00,            4.4690E+00,            3.5392E+00,            2.8242E+00,            2.1566E+00,            1.8776E+00,         2.0
2016-02-16T21:04:53.178,              3.6550E-02,              2.9901E-02,              2.4823E-02,              2.0598E-02,              1.6955E-02,              1.3803E-02,              1.0700E-02,              4.6785E-03,              2.3213E-03,              1.6512E-03,              1.2662E-03,              9.9257E-04,              7.7594E-04,         2.0,            6.6257E+01,            4.2110E+01,            2.2296E+01,            1.3226E+01,            7.5333E+00,            4.7423E+00,            3.7580E+00,            3.0004E+00,            2.2921E+00,            1.9963E+00,         2.0
2016-02-16T21:07:37.178,              1.3183E-01,              1.0463E-01,              7.1118E-02,              5.2250E-02,              3.8602E-02,              2.5410E-02,              1.7169E-02,              9.6878E-03,              4.8268E-03,              2.9593E-03,              2.0837E-03,              1.5317E-03,              1.1330E-03,         2.0,            1.1551E+01,            7.8385E+00,            6.6284E+00,            6.1117E+00,            5.4609E+00,            4.3790E+00,            3.4633E+00,            2.7608E+00,            2.1064E+00,            1.8329E+00,         2.0
2016-02-16T21:10:17.178,              1.1831E-01,              9.3881E-02,              5.6031E-02,              4.1976E-02,              3.2481E-02,              2.2335E-02,              1.5138E-02,              8.3409E-03,              4.2313E-03,              2.6980E-03,              1.9348E-03,              1.4478E-03,              1.0860E-03,         2.0,            4.3973E+01,            2.4033E+01,            1.3621E+01,            7.0156E+00,            5.9619E+00,            4.7786E+00,            3.7781E+00,            3.0109E+00,            2.2969E+00,            1.9983E+00,         2.0
2016-02-16T21:12:57.178,              1.2735E-01,              1.0106E-01,              6.4353E-02,              4.8261E-02,              3.7155E-02,              2.7727E-02,              1.9632E-02,              9.8797E-03,              4.9099E-03,              3.0207E-03,              2.0852E-03,              1.5061E-03,              1.0960E-03,         2.0,            6.6151E+01,            3.6057E+01,            2.0502E+01,            1.0656E+01,            5.7421E+00,            4.6125E+00,            3.6533E+00,            2.9157E+00,            2.2267E+00,            1.9389E+00,         2.0
2016-02-16T21:15:37.679,              9.2833E-02,              7.3662E-02,              4.9125E-02,              3.8492E-02,              3.0903E-02,              2.3137E-02,              1.5684E-02,              7.6023E-03,              3.8347E-03,              2.2300E-03,              1.5605E-03,              1.1927E-03,              9.1928E-04,         2.0,            4.6858E+01,            2.5406E+01,            1.4181E+01,            7.0082E+00,            5.6286E+00,            4.5212E+00,            3.5808E+00,            2.8576E+00,            2.1822E+00,            1.9000E+00,         2.0
2016-02-16T21:18:17.679,              1.3881E-01,              1.1017E-01,              6.8731E-02,              5.0389E-02,              3.6810E-02,              2.5677E-02,              1.7906E-02,              9.6454E-03,              4.8020E-03,              2.9436E-03,              2.0179E-03,              1.4406E-03,              1.0362E-03,         2.0,            4.9804E+01,            3.0556E+01,            1.6351E+01,            9.3856E+00,            5.5314E+00,            4.4350E+00,            3.5073E+00,            2.7957E+00,            2.1329E+00,            1.8558E+00,         2.0
2016-02-16T21:20:57.679,              1.8524E-01,              1.4699E-01,              9.1929E-02,              6.7088E-02,              5.0903E-02,              2.2660E-02,              1.3099E-02,              8.7623E-03,              4.4342E-03,              2.7747E-03,              2.0461E-03,              1.5468E-03,              1.1575E-03,         2.0,            5.8356E+01,            3.5869E+01,            1.9243E+01,            1.1200E+01,            6.4112E+00,            5.1435E+00,            4.0695E+00,            3.2451E+00,            2.4767E+00,            2.1555E+00,         2.0
2016-02-16T21:23:33.179,              1.2067E-01,              9.5754E-02,              6.1457E-02,              4.6350E-02,              3.5709E-02,              2.3969E-02,              1.6069E-02,              8.7866E-03,              4.4523E-03,              2.7771E-03,              1.9744E-03,              1.4703E-03,              1.0975E-03,         2.0,            6.0299E+01,            3.7658E+01,            2.0258E+01,            1.1694E+01,            6.4467E+00,            5.1717E+00,            4.0918E+00,            3.2628E+00,            2.4901E+00,            2.1671E+00,         2.0
2016-02-16T21:26:17.179,              1.3928E-01,              1.1054E-01,              7.7169E-02,              5.8865E-02,              4.4720E-02,              3.2467E-02,              2.2703E-02,              1.1853E-02,              5.7993E-03,              3.5432E-03,              2.4334E-03,              1.7426E-03,              1.2628E-03,         2.0,            1.2088E+01,            8.2192E+00,            6.9712E+00,            6.4480E+00,            5.7778E+00,            4.6443E+00,            3.6803E+00,            2.9384E+00,            2.2446E+00,            1.9549E+00,         2.0
2016-02-16T21:28:57.679,              1.8258E-01,              1.4490E-01,              9.5761E-02,              6.9548E-02,              5.1490E-02,              3.1923E-02,              2.0779E-02,              1.1771E-02,              5.7972E-03,              3.4662E-03,              2.3853E-03,              1.7153E-03,              1.2415E-03,         2.0,            5.6348E+01,            2.8075E+01,            1.2267E+01,            6.6231E+00,            5.9144E+00,            4.7403E+00,            3.7476E+00,            2.9866E+00,            2.2782E+00,            1.9820E+00,         2.0
2016-02-16T21:31:37.679,              1.0686E-01,              8.4826E-02,              5.7550E-02,              4.3908E-02,              3.3857E-02,              2.3447E-02,              1.5955E-02,              8.7212E-03,              4.3637E-03,              2.7839E-03,              1.9828E-03,              1.4543E-03,              1.0717E-03,         2.0,            1.4667E+01,            7.6732E+00,            6.5080E+00,            6.0193E+00,            5.3934E+00,            4.3350E+00,            3.4349E+00,            2.7422E+00,            2.0945E+00,            1.8240E+00,         2.0
2016-02-16T21:34:17.179,              1.1070E-01,              8.7840E-02,              5.3046E-02,              4.0399E-02,              3.1981E-02,              2.2158E-02,              1.5043E-02,              8.1177E-03,              4.0780E-03,              2.5385E-03,              1.8092E-03,              1.3559E-03,              1.0171E-03,         2.0,            6.1805E+01,            3.3530E+01,            1.8332E+01,            8.7907E+00,            5.4582E+00,            4.3749E+00,            3.4590E+00,            2.7567E+00,            2.1031E+00,            1.8298E+00,         2.0
2016-02-16T21:36:56.679,              1.4957E-01,              1.1870E-01,              7.7943E-02,              5.7592E-02,              4.0806E-02,              1.9794E-02,              1.1815E-02,              7.5385E-03,              3.8754E-03,              2.5030E-03,              1.8577E-03,              1.4008E-03,              1.0528E-03,         2.0,            4.1677E+01,            2.2488E+01,            1.2572E+01,            6.6632E+00,            5.9614E+00,            4.7856E+00,            3.7883E+00,            3.0220E+00,            2.3070E+00,            2.0082E+00,         2.0
2016-02-16T21:39:36.679,              1.3862E-01,              1.1001E-01,              7.3550E-02,              5.5017E-02,              4.3309E-02,              3.0968E-02,              2.1398E-02,              1.1267E-02,              5.5423E-03,              3.3921E-03,              2.3493E-03,              1.7002E-03,              1.2373E-03,         2.0,            4.3543E+01,            2.1474E+01,            9.1386E+00,            6.8615E+00,            6.1435E+00,            4.9349E+00,            3.9085E+00,            3.1192E+00,            2.3820E+00,            2.0740E+00,         2.0
2016-02-16T21:42:17.179,              1.2525E-01,              9.9392E-02,              6.4484E-02,              4.8001E-02,              3.0340E-02,              2.1081E-02,              1.5281E-02,              8.3193E-03,              4.3776E-03,              2.7453E-03,              1.9187E-03,              1.4108E-03,              1.0468E-03,         2.0,            3.6850E+01,            2.0587E+01,            1.1100E+01,            6.6368E+00,            5.9260E+00,            4.7491E+00,            3.7542E+00,            2.9915E+00,            2.2818E+00,            1.9850E+00,         2.0
2016-02-16T21:47:01.679,              1.1628E-01,              9.2290E-02,              5.9409E-02,              4.4667E-02,              3.4988E-02,              2.5645E-02,              1.7816E-02,              9.1736E-03,              4.5673E-03,              2.8659E-03,              2.0198E-03,              1.4839E-03,              1.0932E-03,         2.0,            6.6373E+01,            3.6821E+01,            2.1332E+01,            1.1032E+01,            5.9939E+00,            4.8106E+00,            3.8075E+00,            3.0370E+00,            2.3184E+00,            2.0181E+00,         2.0
2016-02-16T21:49:40.679,              8.1345E-02,              6.4593E-02,              4.6092E-02,              3.5825E-02,              2.8940E-02,              2.0779E-02,              1.4402E-02,              7.3714E-03,              3.6439E-03,              2.3527E-03,              1.6984E-03,              1.2690E-03,              9.4473E-04,         2.0,            4.3883E+01,            2.4468E+01,            1.4409E+01,            7.8050E+00,            5.6076E+00,            4.5020E+00,            3.5641E+00,            2.8435E+00,            2.1709E+00,            1.8899E+00,         2.0
2016-02-16T21:52:21.679,              1.5720E-01,              1.2476E-01,              8.3447E-02,              6.1410E-02,              4.6629E-02,              3.4047E-02,              2.4130E-02,              1.2516E-02,              6.0790E-03,              3.6729E-03,              2.4935E-03,              1.7719E-03,              1.2681E-03,         2.0,            1.7938E+01,            8.1702E+00,            6.9123E+00,            6.3768E+00,            5.7005E+00,            4.5730E+00,            3.6179E+00,            2.8849E+00,            2.2016E+00,            1.9160E+00,         2.0
2016-02-16T21:55:01.679,              7.1556E-02,              5.6823E-02,              3.9909E-02,              3.2457E-02,              2.6250E-02,              2.1140E-02,              1.5547E-02,              7.3509E-03,              3.6693E-03,              2.4783E-03,              1.8085E-03,              1.3569E-03,              1.0188E-03,         2.0,            6.6563E+01,            4.0857E+01,            2.2978E+01,            1.3165E+01,            6.4546E+00,            5.0697E+00,            4.0096E+00,            3.1964E+00,            2.4390E+00,            2.1223E+00,         2.0
2016-02-16T21:57:41.679,              1.2262E-01,              9.7340E-02,              6.3645E-02,              4.7104E-02,              3.6401E-02,              2.5756E-02,              1.7676E-02,              8.9950E-03,              4.3762E-03,              2.6226E-03,              1.8163E-03,              1.3290E-03,              9.7608E-04,         2.0,            8.4013E+01,            4.5180E+01,            2.4362E+01,            1.0773E+01,            5.4468E+00,            4.3780E+00,            3.4692E+00,            2.7699E+00,            2.1160E+00,            1.8429E+00,         2.0
2016-02-16T22:00:21.179,              1.5106E-01,              1.1989E-01,              8.3641E-02,              6.2619E-02,              3.7097E-02,              2.5211E-02,              1.8571E-02,              1.0819E-02,              5.5924E-03,              3.5032E-03,              2.4349E-03,              1.7659E-03,              1.2962E-03,         2.0,            4.7595E+01,            2.4196E+01,            1.2364E+01,            7.3649E+00,            6.5815E+00,            5.2781E+00,            4.1748E+00,            3.3283E+00,            2.5396E+00,            2.2099E+00,         2.0
2016-02-16T22:03:00.679,              1.2460E-01,              9.8863E-02,              6.0408E-02,              4.6683E-02,              3.6478E-02,              2.8020E-02,              1.9855E-02,              1.0035E-02,              5.0320E-03,              3.1027E-03,              2.1506E-03,              1.5703E-03,              1.1558E-03,         2.0,            3.7265E+01,            1.8496E+01,            7.9927E+00,            6.2536E+00,            5.5984E+00,            4.4965E+00,            3.5610E+00,            2.8417E+00,            2.1700E+00,            1.8893E+00,         2.0
2016-02-16T22:05:41.179,              1.5310E-01,              1.2146E-01,              6.4527E-02,              4.6853E-02,              3.4951E-02,              2.5282E-02,              1.7953E-02,              9.7344E-03,              4.9358E-03,              3.0496E-03,              2.1050E-03,              1.5278E-03,              1.1163E-03,         2.0,            1.0340E+02,            6.5036E+01,            3.4779E+01,            2.1262E+01,            1.3719E+01,            8.8202E+00,            5.6561E+00,            3.7448E+00,            2.4491E+00,            1.9211E+00,         2.0
2016-02-16T22:08:21.180,              1.2383E-01,              9.8252E-02,              6.0444E-02,              4.6808E-02,              3.5992E-02,              2.6080E-02,              1.8295E-02,              9.6675E-03,              4.9112E-03,              3.1006E-03,              2.1743E-03,              1.5880E-03,              1.1646E-03,         2.0,            2.6256E+01,            1.3018E+01,            6.4818E+00,            5.9950E+00,            5.3716E+00,            4.3176E+00,            3.4213E+00,            2.7315E+00,            2.0866E+00,            1.8173E+00,         2.0
2016-02-16T22:11:01.180,              1.3100E-01,              1.0398E-01,              6.9251E-02,              5.0669E-02,              3.8511E-02,              2.8235E-02,              1.9738E-02,              1.0037E-02,              4.9472E-03,              3.0078E-03,              2.0703E-03,              1.4963E-03,              1.0925E-03,         2.0,            5.7765E+01,            3.5601E+01,            1.9189E+01,            1.0751E+01,            6.1684E+00,            4.9475E+00,            3.9138E+00,            3.1205E+00,            2.3812E+00,            2.0722E+00,         2.0
2016-02-16T22:13:41.180,              1.2288E-01,              9.7541E-02,              6.3420E-02,              4.6712E-02,              3.4319E-02,              2.2745E-02,              1.5193E-02,              8.3302E-03,              4.1320E-03,              2.4794E-03,              1.7462E-03,              1.3073E-03,              9.8121E-04,         2.0,            9.6587E+01,            5.3857E+01,            3.1467E+01,            1.6465E+01,            6.7300E+00,            4.8034E+00,            3.7989E+00,            3.0284E+00,            2.3108E+00,            2.0108E+00,         2.0
2016-02-16T22:16:20.680,              1.5562E-01,              1.2352E-01,              8.4071E-02,              6.1052E-02,              4.3427E-02,              3.1025E-02,              2.0337E-02,              9.4916E-03,              4.7568E-03,              2.6219E-03,              1.7925E-03,              1.3557E-03,              1.0335E-03,         2.0,            1.1408E+02,            6.3181E+01,            3.6677E+01,            1.9307E+01,            7.5220E+00,            5.4514E+00,            4.3140E+00,            3.4406E+00,            2.6262E+00,            2.2859E+00,         2.0
2016-02-16T22:19:01.180,              1.3280E-01,              1.0539E-01,              6.6087E-02,              4.8267E-02,              3.4953E-02,              2.4341E-02,              1.7016E-02,              9.2743E-03,              4.5911E-03,              2.7999E-03,              1.9330E-03,              1.4005E-03,              1.0252E-03,         2.0,            8.0240E+01,            4.4240E+01,            2.5379E+01,            1.2968E+01,            5.7229E+00,            4.5977E+00,            3.6419E+00,            2.9069E+00,            2.2201E+00,            1.9333E+00,         2.0
2016-02-16T22:21:41.180,              9.1170E-02,              7.2358E-02,              4.8283E-02,              3.6845E-02,              2.9272E-02,              2.1687E-02,              1.5436E-02,              7.9252E-03,              3.9338E-03,              2.5082E-03,              1.7856E-03,              1.3195E-03,              9.8044E-04,         2.0,            4.2416E+01,            2.1589E+01,            9.9751E+00,            5.9052E+00,            5.2804E+00,            4.2370E+00,            3.3529E+00,            2.6740E+00,            2.0410E+00,            1.7764E+00,         2.0
2016-02-16T22:24:21.180,              1.2820E-01,              1.0174E-01,              6.9215E-02,              5.2374E-02,              3.2658E-02,              2.2820E-02,              1.6835E-02,              9.5647E-03,              4.9817E-03,              3.1289E-03,              2.1722E-03,              1.5711E-03,              1.1396E-03,         2.0,            3.4835E+01,            2.0854E+01,            1.1146E+01,            6.7447E+00,            6.0228E+00,            4.8270E+00,            3.8159E+00,            3.0409E+00,            2.3195E+00,            2.0178E+00,         2.0
2016-02-16T22:27:01.180,              1.3439E-01,              1.0665E-01,              6.7337E-02,              5.0714E-02,              3.9756E-02,              2.6606E-02,              1.7801E-02,              9.8150E-03,              4.8458E-03,              2.9913E-03,              2.1033E-03,              1.5415E-03,              1.1389E-03,         2.0,            3.2034E+01,            1.5730E+01,            6.8713E+00,            6.3338E+00,            5.6579E+00,            4.5359E+00,            3.5868E+00,            2.8588E+00,            2.1810E+00,            1.8976E+00,         2.0
2016-02-16T22:29:40.680,              1.2028E-01,              9.5448E-02,              5.8361E-02,              4.3389E-02,              2.7909E-02,              1.8251E-02,              1.2916E-02,              7.7670E-03,              4.0330E-03,              2.5806E-03,              1.8552E-03,              1.3836E-03,              1.0354E-03,         2.0,            6.7671E+01,            3.7859E+01,            2.2479E+01,            1.2410E+01,            6.0252E+00,            4.8430E+00,            3.8378E+00,            3.0642E+00,            2.3409E+00,            2.0389E+00,         2.0
2016-02-16T22:32:21.180,              1.0755E-01,              8.5351E-02,              5.5896E-02,              4.2684E-02,              3.3727E-02,              2.5075E-02,              1.6882E-02,              8.0921E-03,              4.0314E-03,              2.3027E-03,              1.5925E-03,              1.2029E-03,              9.1411E-04,         2.0,            5.7147E+01,            3.1272E+01,            1.7777E+01,            9.2531E+00,            5.5725E+00,            4.4700E+00,            3.5362E+00,            2.8196E+00,            2.1517E+00,            1.8726E+00,         2.0
2016-02-16T22:35:05.180,              6.4957E-02,              5.1613E-02,              3.9942E-02,              3.2359E-02,              2.6201E-02,              1.9448E-02,              1.3694E-02,              6.7270E-03,              3.3387E-03,              2.1868E-03,              1.6121E-03,              1.2361E-03,              9.4457E-04,         2.0,            7.0275E+01,            4.4572E+01,            2.3769E+01,            1.4270E+01,            8.1558E+00,            5.1909E+00,            4.1127E+00,            3.2831E+00,            2.5077E+00,            2.1839E+00,         2.0
2016-02-16T22:37:45.680,              1.1336E-01,              8.9988E-02,              6.4030E-02,              4.7628E-02,              2.9467E-02,              2.0321E-02,              1.4760E-02,              8.4910E-03,              4.2788E-03,              2.6695E-03,              1.8634E-03,              1.3584E-03,              9.9825E-04,         2.0,            4.9915E+01,            2.5438E+01,            1.1780E+01,            5.5356E+00,            4.9572E+00,            3.9826E+00,            3.1548E+00,            2.5182E+00,            1.9233E+00,            1.6748E+00,         2.0
2016-02-16T22:40:25.680,              8.6118E-02,              6.8371E-02,              4.5279E-02,              3.4169E-02,              2.3205E-02,              1.5757E-02,              1.0853E-02,              5.7925E-03,              3.0273E-03,              1.8592E-03,              1.3441E-03,              1.0411E-03,              8.0630E-04,         2.0,            1.0348E+02,            6.5593E+01,            3.5294E+01,            2.1332E+01,            1.2514E+01,            6.7068E+00,            4.5404E+00,            3.6646E+00,            2.4638E+00,            2.1450E+00,         2.0
2016-02-16T22:43:05.180,              1.5541E-01,              1.2330E-01,              6.6680E-02,              4.6759E-02,              3.3698E-02,              2.4178E-02,              1.6502E-02,              8.2681E-03,              4.2453E-03,              2.4945E-03,              1.6967E-03,              1.2384E-03,              9.0945E-04,         2.0,            9.7113E+01,            6.1178E+01,            3.2637E+01,            2.0026E+01,            1.3088E+01,            8.1970E+00,            5.1954E+00,            3.4101E+00,            2.2194E+00,            1.7006E+00,         2.0
2016-02-16T22:45:45.680,              9.9491E-02,              7.8998E-02,              5.5177E-02,              4.1567E-02,              3.2381E-02,              2.4460E-02,              1.4546E-02,              6.1449E-03,              3.0283E-03,              1.4695E-03,              1.0047E-03,              8.1223E-04,              6.6202E-04,         2.0,            1.2163E+02,            7.6124E+01,            4.0632E+01,            2.4546E+01,            1.2276E+01,            9.7246E+00,            6.4967E+00,            4.3052E+00,            2.8808E+00,            2.3126E+00,         2.0
