                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-19T17:32:21.757,              1.5430E-01,              1.2246E-01,              7.8477E-02,              5.7106E-02,              4.3368E-02,              2.7942E-02,              1.8233E-02,              1.0224E-02,              5.0794E-03,              3.0858E-03,              2.1766E-03,              1.6220E-03,              1.2140E-03,         2.0,            7.2519E+01,            3.9944E+01,            2.2910E+01,            1.1758E+01,            6.7120E+00,            5.3899E+00,            4.2679E+00,            3.4055E+00,            2.6003E+00,            2.2639E+00,         2.0
2016-02-19T17:35:01.757,              5.3521E-02,              4.2462E-02,              2.8696E-02,              2.3268E-02,              1.8784E-02,              1.2310E-02,              8.2640E-03,              4.6761E-03,              2.4651E-03,              1.7514E-03,              1.3691E-03,              1.0775E-03,              8.3596E-04,         2.0,            2.3745E+01,            1.4711E+01,            7.6522E+00,            5.6660E+00,            5.0659E+00,            4.0643E+00,            3.2158E+00,            2.5644E+00,            1.9570E+00,            1.7032E+00,         2.0
2016-02-19T17:37:41.257,              1.3384E-01,              1.0621E-01,              6.7924E-02,              5.0365E-02,              3.7530E-02,              2.7033E-02,              1.9034E-02,              9.8822E-03,              4.9767E-03,              2.9915E-03,              2.0592E-03,              1.5045E-03,              1.1134E-03,         2.0,            3.4423E+01,            1.7265E+01,            8.4058E+00,            6.3875E+00,            5.7225E+00,            4.5990E+00,            3.6439E+00,            2.9089E+00,            2.2218E+00,            1.9348E+00,         2.0
2016-02-19T17:40:21.257,              1.4483E-01,              1.1491E-01,              7.1454E-02,              5.2415E-02,              3.9477E-02,              2.7308E-02,              1.8575E-02,              1.0008E-02,              5.0197E-03,              3.0102E-03,              2.0714E-03,              1.5114E-03,              1.1092E-03,         2.0,            5.3597E+01,            3.3138E+01,            1.7763E+01,            1.0288E+01,            5.8627E+00,            4.7113E+00,            3.7327E+00,            2.9797E+00,            2.2760E+00,            1.9820E+00,         2.0
2016-02-19T17:43:01.757,              1.4128E-01,              1.1211E-01,              7.4966E-02,              5.8500E-02,              4.3078E-02,              3.0317E-02,              2.0984E-02,              1.1171E-02,              5.6100E-03,              3.4033E-03,              2.3648E-03,              1.7299E-03,              1.2743E-03,         2.0,            3.3776E+01,            1.6713E+01,            7.8309E+00,            7.2372E+00,            6.4801E+00,            5.2054E+00,            4.1228E+00,            3.2903E+00,            2.5126E+00,            2.1877E+00,         2.0
2016-02-19T17:45:41.757,              1.4105E-01,              1.1194E-01,              7.1570E-02,              5.4535E-02,              3.9861E-02,              2.8936E-02,              2.0295E-02,              1.0760E-02,              5.3305E-03,              3.2486E-03,              2.2290E-03,              1.6041E-03,              1.1651E-03,         2.0,            4.7329E+01,            2.4509E+01,            1.2742E+01,            6.4037E+00,            5.7216E+00,            4.5880E+00,            3.6286E+00,            2.8926E+00,            2.2071E+00,            1.9205E+00,         2.0
2016-02-19T17:48:21.757,              1.3544E-01,              1.0748E-01,              6.9463E-02,              5.2702E-02,              4.0210E-02,              2.9389E-02,              2.0755E-02,              1.0658E-02,              5.4242E-03,              3.3466E-03,              2.3341E-03,              1.7172E-03,              1.2689E-03,         2.0,            2.9464E+01,            1.7761E+01,            9.4654E+00,            7.0731E+00,            6.3242E+00,            5.0741E+00,            4.0149E+00,            3.2017E+00,            2.4435E+00,            2.1267E+00,         2.0
2016-02-19T17:51:01.257,              8.5613E-02,              6.7973E-02,              4.3082E-02,              3.3346E-02,              2.6942E-02,              1.9588E-02,              1.3721E-02,              7.1765E-03,              3.5662E-03,              2.3295E-03,              1.6994E-03,              1.2830E-03,              9.6764E-04,         2.0,            8.0011E+01,            5.0617E+01,            2.7045E+01,            1.5849E+01,            7.9751E+00,            5.2674E+00,            4.1731E+00,            3.3312E+00,            2.5445E+00,            2.2160E+00,         2.0
2016-02-19T17:53:41.257,              1.4001E-01,              1.1111E-01,              8.1505E-02,              6.0055E-02,              4.5291E-02,              2.9533E-02,              1.9694E-02,              1.1087E-02,              5.4693E-03,              3.3503E-03,              2.3488E-03,              1.6937E-03,              1.1782E-03,         2.0,            1.1178E+01,            7.5819E+00,            6.4075E+00,            5.9042E+00,            5.2724E+00,            4.2257E+00,            3.3408E+00,            2.6623E+00,            2.0308E+00,            1.7667E+00,         2.0
2016-02-19T17:56:21.758,              1.3058E-01,              1.0361E-01,              6.0499E-02,              4.5292E-02,              3.4563E-02,              2.5877E-02,              1.8474E-02,              9.4976E-03,              4.7971E-03,              2.9402E-03,              2.0392E-03,              1.4949E-03,              1.1019E-03,         2.0,            5.3543E+01,            3.2990E+01,            1.7614E+01,            1.0222E+01,            6.5944E+00,            5.2852E+00,            4.1783E+00,            3.3297E+00,            2.5399E+00,            2.2095E+00,         2.0
2016-02-19T17:59:01.758,              1.2655E-01,              1.0042E-01,              6.3913E-02,              4.7911E-02,              3.6808E-02,              2.7262E-02,              1.8970E-02,              9.4056E-03,              4.7865E-03,              3.0194E-03,              2.1075E-03,              1.5344E-03,              1.1252E-03,         2.0,            2.5003E+01,            1.2454E+01,            6.6690E+00,            6.1677E+00,            5.5260E+00,            4.4414E+00,            3.5192E+00,            2.8095E+00,            2.1460E+00,            1.8689E+00,         2.0
2016-02-19T18:01:41.758,              1.2234E-01,              9.7089E-02,              5.9402E-02,              4.4353E-02,              3.4950E-02,              2.3917E-02,              1.5973E-02,              8.2557E-03,              4.1884E-03,              2.6825E-03,              1.9308E-03,              1.4328E-03,              1.0657E-03,         2.0,            9.8784E+01,            5.5134E+01,            3.2332E+01,            1.7115E+01,            7.1945E+00,            5.1216E+00,            4.0522E+00,            3.2313E+00,            2.4662E+00,            2.1465E+00,         2.0
2016-02-19T18:04:21.258,              1.4451E-01,              1.1467E-01,              7.6317E-02,              5.8139E-02,              4.2814E-02,              3.0122E-02,              2.0988E-02,              1.1228E-02,              5.6941E-03,              3.5151E-03,              2.4311E-03,              1.7508E-03,              1.2703E-03,         2.0,            1.2786E+01,            8.5847E+00,            7.2834E+00,            6.7388E+00,            6.0400E+00,            4.8560E+00,            3.8487E+00,            3.0731E+00,            2.3477E+00,            2.0448E+00,         2.0
2016-02-19T18:07:00.758,              1.3915E-01,              1.1044E-01,              7.6170E-02,              5.6904E-02,              4.5003E-02,              3.4552E-02,              2.4617E-02,              1.2417E-02,              6.0713E-03,              3.7474E-03,              2.5707E-03,              1.8362E-03,              1.3222E-03,         2.0,            1.2821E+01,            8.7119E+00,            7.3817E+00,            6.8206E+00,            6.1058E+00,            4.9039E+00,            3.8835E+00,            3.0989E+00,            2.3663E+00,            2.0602E+00,         2.0
2016-02-19T18:09:41.258,              1.4367E-01,              1.1401E-01,              6.5744E-02,              4.8276E-02,              3.7751E-02,              2.7196E-02,              1.8509E-02,              9.2290E-03,              4.6979E-03,              2.9346E-03,              2.0570E-03,              1.5057E-03,              1.1074E-03,         2.0,            7.7158E+01,            4.8363E+01,            2.5903E+01,            1.5482E+01,            9.4444E+00,            5.3446E+00,            4.2083E+00,            3.3554E+00,            2.5605E+00,            2.2283E+00,         2.0
2016-02-19T18:12:21.258,              1.0932E-01,              8.6755E-02,              5.7147E-02,              4.4120E-02,              3.5308E-02,              2.7068E-02,              1.9591E-02,              9.7619E-03,              4.8490E-03,              3.0502E-03,              2.1513E-03,              1.5922E-03,              1.1865E-03,         2.0,            5.6846E+01,            3.0312E+01,            1.5863E+01,            7.2396E+00,            6.4806E+00,            5.2048E+00,            4.1218E+00,            3.2892E+00,            2.5117E+00,            2.1869E+00,         2.0
2016-02-19T18:15:01.258,              1.2425E-01,              9.8599E-02,              6.5054E-02,              4.8859E-02,              3.8116E-02,              2.7929E-02,              1.9624E-02,              9.8462E-03,              4.9364E-03,              2.9506E-03,              2.0500E-03,              1.5230E-03,              1.1407E-03,         2.0,            1.1645E+01,            7.9108E+00,            6.7004E+00,            6.1885E+00,            5.5380E+00,            4.4465E+00,            3.5203E+00,            2.8085E+00,            2.1442E+00,            1.8666E+00,         2.0
2016-02-19T18:17:40.758,              1.2425E-01,              9.8597E-02,              6.1422E-02,              4.5219E-02,              3.5416E-02,              2.3815E-02,              1.5975E-02,              8.7389E-03,              4.3774E-03,              2.7170E-03,              1.9201E-03,              1.4206E-03,              1.0560E-03,         2.0,            5.6234E+01,            3.4962E+01,            1.8772E+01,            1.0824E+01,            6.2268E+00,            4.9956E+00,            3.9526E+00,            3.1519E+00,            2.4055E+00,            2.0935E+00,         2.0
2016-02-19T18:20:20.758,              8.5959E-02,              6.8275E-02,              4.9280E-02,              3.7213E-02,              2.9086E-02,              2.1462E-02,              1.4937E-02,              7.3721E-03,              3.6451E-03,              2.2461E-03,              1.5813E-03,              1.1773E-03,              8.8107E-04,         2.0,            8.8380E+01,            5.6070E+01,            3.0111E+01,            1.8153E+01,            1.0597E+01,            5.6558E+00,            3.7522E+00,            3.0228E+00,            2.2116E+00,            1.9258E+00,         2.0
2016-02-19T18:23:01.258,              1.6444E-01,              1.3050E-01,              8.2743E-02,              6.1126E-02,              4.4658E-02,              3.2463E-02,              2.3129E-02,              1.2071E-02,              6.0126E-03,              3.6444E-03,              2.4867E-03,              1.7832E-03,              1.2936E-03,         2.0,            3.6368E+01,            1.8632E+01,            9.3256E+00,            7.5009E+00,            6.7028E+00,            5.3752E+00,            4.2514E+00,            3.3892E+00,            2.5859E+00,            2.2501E+00,         2.0
2016-02-19T18:25:41.258,              1.3799E-01,              1.0951E-01,              6.8483E-02,              5.0975E-02,              4.0729E-02,              3.0153E-02,              2.0987E-02,              1.0604E-02,              5.2285E-03,              3.1965E-03,              2.2043E-03,              1.5925E-03,              1.1589E-03,         2.0,            6.2287E+01,            3.3079E+01,            1.7401E+01,            7.2103E+00,            6.0410E+00,            4.8539E+00,            3.8452E+00,            3.0693E+00,            2.3443E+00,            2.0414E+00,         2.0
2016-02-19T18:28:21.258,              1.3834E-01,              1.0978E-01,              6.7844E-02,              4.9389E-02,              3.5918E-02,              2.5752E-02,              1.7792E-02,              9.1930E-03,              4.5992E-03,              2.6879E-03,              1.8484E-03,              1.3699E-03,              1.0226E-03,         2.0,            7.1145E+01,            4.4177E+01,            2.4016E+01,            1.3753E+01,            6.5422E+00,            4.9855E+00,            3.9435E+00,            3.1440E+00,            2.3992E+00,            2.0878E+00,         2.0
2016-02-19T18:31:00.758,              1.7193E-01,              1.3642E-01,              8.1018E-02,              6.0180E-02,              4.7323E-02,              3.4232E-02,              2.3629E-02,              1.2184E-02,              6.0359E-03,              3.6195E-03,              2.4843E-03,              1.8027E-03,              1.3168E-03,         2.0,            6.3783E+01,            3.9582E+01,            2.1391E+01,            1.2226E+01,            6.9363E+00,            5.5641E+00,            4.4020E+00,            3.5101E+00,            2.6788E+00,            2.3314E+00,         2.0
2016-02-19T18:33:40.758,              1.3419E-01,              1.0650E-01,              7.3883E-02,              5.6095E-02,              4.2921E-02,              3.0420E-02,              2.1190E-02,              1.1122E-02,              5.4910E-03,              3.3751E-03,              2.3279E-03,              1.6711E-03,              1.2068E-03,         2.0,            4.0382E+01,            2.1881E+01,            1.2246E+01,            6.9907E+00,            6.2513E+00,            5.0161E+00,            3.9694E+00,            3.1656E+00,            2.4162E+00,            2.1030E+00,         2.0
2016-02-19T18:36:21.758,              1.4960E-01,              1.1874E-01,              8.1693E-02,              5.9869E-02,              4.5460E-02,              2.9105E-02,              1.8905E-02,              1.0330E-02,              5.0353E-03,              3.0490E-03,              2.1327E-03,              1.5633E-03,              1.1506E-03,         2.0,            1.0047E+02,            5.3727E+01,            2.8275E+01,            1.1198E+01,            6.3184E+00,            5.0647E+00,            4.0046E+00,            3.1918E+00,            2.4351E+00,            2.1187E+00,         2.0
2016-02-19T18:39:01.758,              1.3123E-01,              1.0415E-01,              6.8369E-02,              5.2234E-02,              4.0956E-02,              2.9336E-02,              1.9807E-02,              9.5952E-03,              4.8356E-03,              2.9794E-03,              2.0984E-03,              1.5619E-03,              1.1679E-03,         2.0,            9.0517E+01,            4.9054E+01,            2.6805E+01,            1.2702E+01,            6.6648E+00,            5.3494E+00,            4.2342E+00,            3.3776E+00,            2.5785E+00,            2.2446E+00,         2.0
2016-02-19T18:41:41.758,              1.4958E-01,              1.1872E-01,              7.7865E-02,              5.6891E-02,              4.4322E-02,              3.2160E-02,              2.2332E-02,              1.1412E-02,              5.5033E-03,              3.2875E-03,              2.2485E-03,              1.6221E-03,              1.1820E-03,         2.0,            6.8583E+01,            3.6662E+01,            1.9332E+01,            7.7664E+00,            6.0622E+00,            4.8595E+00,            3.8425E+00,            3.0626E+00,            2.3365E+00,            2.0329E+00,         2.0
2016-02-19T18:44:21.258,              1.4290E-01,              1.1341E-01,              7.3341E-02,              5.4879E-02,              4.2658E-02,              3.2195E-02,              2.2733E-02,              1.1549E-02,              5.7026E-03,              3.4705E-03,              2.3824E-03,              1.7251E-03,              1.2610E-03,         2.0,            3.4894E+01,            1.8382E+01,            9.5411E+00,            6.6210E+00,            5.9199E+00,            4.7497E+00,            3.7583E+00,            2.9971E+00,            2.2874E+00,            1.9908E+00,         2.0
2016-02-19T18:49:05.759,              1.4735E-01,              1.1695E-01,              7.9460E-02,              5.8719E-02,              4.5508E-02,              3.3548E-02,              2.3222E-02,              1.1796E-02,              5.7664E-03,              3.4420E-03,              2.3612E-03,              1.7157E-03,              1.2626E-03,         2.0,            5.0151E+01,            2.4875E+01,            1.0669E+01,            7.1547E+00,            6.3878E+00,            5.1188E+00,            4.0463E+00,            3.2242E+00,            2.4593E+00,            2.1394E+00,         2.0
2016-02-19T18:51:45.759,              1.1972E-01,              9.5024E-02,              6.0720E-02,              4.5557E-02,              3.5163E-02,              1.8232E-02,              1.0919E-02,              6.6151E-03,              3.4087E-03,              2.2104E-03,              1.6616E-03,              1.2812E-03,              9.7911E-04,         2.0,            7.4620E+01,            4.7027E+01,            2.5255E+01,            1.5228E+01,            9.1707E+00,            5.0552E+00,            4.0139E+00,            3.1572E+00,            2.4122E+00,            2.1010E+00,         2.0
2016-02-19T18:54:20.759,              1.3015E-01,              1.0329E-01,              6.4681E-02,              4.7468E-02,              3.6419E-02,              2.6243E-02,              1.7481E-02,              8.6028E-03,              4.2065E-03,              2.3347E-03,              1.5922E-03,              1.1876E-03,              8.9089E-04,         2.0,            8.4586E+01,            4.6418E+01,            2.6489E+01,            1.3551E+01,            5.8223E+00,            4.6684E+00,            3.6920E+00,            2.9431E+00,            2.2455E+00,            1.9539E+00,         2.0
2016-02-19T18:57:00.759,              1.6970E-01,              1.3468E-01,              8.7454E-02,              6.3733E-02,              4.8390E-02,              3.3313E-02,              2.2076E-02,              1.1491E-02,              5.6225E-03,              3.2142E-03,              2.1998E-03,              1.6239E-03,              1.2122E-03,         2.0,            8.8876E+01,            4.7388E+01,            2.4913E+01,            1.0007E+01,            6.3878E+00,            5.1262E+00,            4.0569E+00,            3.2357E+00,            2.4699E+00,            2.1499E+00,         2.0
2016-02-19T18:59:41.259,              1.1999E-01,              9.5218E-02,              6.1348E-02,              4.5750E-02,              3.5661E-02,              2.4085E-02,              1.5946E-02,              8.5615E-03,              4.2619E-03,              2.5644E-03,              1.8124E-03,              1.3650E-03,              1.0341E-03,         2.0,            6.0892E+01,            3.2591E+01,            1.7221E+01,            6.9413E+00,            5.4545E+00,            4.3753E+00,            3.4614E+00,            2.7600E+00,            2.1063E+00,            1.8331E+00,         2.0
2016-02-19T19:02:21.759,              1.6447E-01,              1.3053E-01,              8.6487E-02,              6.3409E-02,              4.8947E-02,              3.5960E-02,              2.4429E-02,              1.2323E-02,              5.9734E-03,              3.4755E-03,              2.3633E-03,              1.7133E-03,              1.2561E-03,         2.0,            9.0143E+01,            4.8150E+01,            2.5299E+01,            1.0006E+01,            6.6380E+00,            5.3230E+00,            4.2101E+00,            3.3563E+00,            2.5610E+00,            2.2286E+00,         2.0
2016-02-19T19:05:01.759,              1.2314E-01,              9.7748E-02,              7.1084E-02,              5.3982E-02,              4.0972E-02,              2.7184E-02,              1.8079E-02,              9.8730E-03,              4.8611E-03,              2.9707E-03,              2.0969E-03,              1.5558E-03,              1.1608E-03,         2.0,            3.2444E+01,            1.7123E+01,            9.2197E+00,            7.2361E+00,            6.4790E+00,            5.2044E+00,            4.1219E+00,            3.2894E+00,            2.5119E+00,            2.1870E+00,         2.0
2016-02-19T19:07:41.259,              1.4485E-01,              1.1496E-01,              7.2139E-02,              5.2586E-02,              3.9884E-02,              2.9086E-02,              1.9899E-02,              1.0131E-02,              4.9747E-03,              2.8764E-03,              1.9692E-03,              1.4495E-03,              1.0751E-03,         2.0,            7.8037E+01,            4.4810E+01,            2.5368E+01,            1.4080E+01,            6.4223E+00,            4.8595E+00,            3.8472E+00,            3.0694E+00,            2.3435E+00,            2.0402E+00,         2.0
2016-02-19T19:10:21.259,              1.5781E-01,              1.2525E-01,              8.6396E-02,              6.5059E-02,              4.7160E-02,              3.2381E-02,              2.2399E-02,              1.2000E-02,              5.9977E-03,              3.6901E-03,              2.5627E-03,              1.8598E-03,              1.3625E-03,         2.0,            5.5372E+01,            2.7950E+01,            1.2554E+01,            7.3938E+00,            6.6186E+00,            5.3156E+00,            4.2095E+00,            3.3592E+00,            2.5651E+00,            2.2335E+00,         2.0
2016-02-19T19:13:01.759,              1.1955E-01,              9.4825E-02,              4.9807E-02,              3.7737E-02,              3.0034E-02,              2.1179E-02,              1.4734E-02,              8.1281E-03,              4.1607E-03,              2.6881E-03,              1.9213E-03,              1.4146E-03,              1.0418E-03,         2.0,            9.0945E+01,            5.7794E+01,            3.1076E+01,            1.9066E+01,            1.1816E+01,            6.9343E+00,            4.0976E+00,            3.2317E+00,            2.4249E+00,            2.1106E+00,         2.0
2016-02-19T19:15:41.759,              1.6394E-01,              1.3009E-01,              8.2300E-02,              5.9107E-02,              4.4038E-02,              3.0753E-02,              2.0762E-02,              1.0845E-02,              5.3076E-03,              2.9914E-03,              2.0118E-03,              1.4599E-03,              1.0718E-03,         2.0,            6.1771E+01,            3.2399E+01,            1.6739E+01,            6.8182E+00,            5.6312E+00,            4.5248E+00,            3.5846E+00,            2.8613E+00,            2.1854E+00,            1.9031E+00,         2.0
2016-02-19T19:18:21.759,              7.2062E-02,              5.7192E-02,              3.6043E-02,              2.8852E-02,              2.3296E-02,              1.7315E-02,              1.2273E-02,              6.1342E-03,              3.1578E-03,              2.1380E-03,              1.5890E-03,              1.2104E-03,              9.1875E-04,         2.0,            5.6945E+01,            3.3232E+01,            1.9138E+01,            1.0690E+01,            6.0912E+00,            4.8823E+00,            3.8601E+00,            3.0764E+00,            2.3468E+00,            2.0418E+00,         2.0
2016-02-19T19:21:01.259,              1.2176E-01,              9.6643E-02,              6.4870E-02,              4.8018E-02,              3.7630E-02,              2.8021E-02,              1.9581E-02,              9.8016E-03,              4.7944E-03,              2.9168E-03,              2.0118E-03,              1.4577E-03,              1.0656E-03,         2.0,            4.1530E+01,            2.1884E+01,            1.1243E+01,            6.0180E+00,            5.3774E+00,            4.3122E+00,            3.4107E+00,            2.7189E+00,            2.0746E+00,            1.8052E+00,         2.0
2016-02-19T19:23:40.759,              1.1571E-01,              9.1843E-02,              6.3898E-02,              4.8276E-02,              3.7332E-02,              2.7578E-02,              1.9212E-02,              9.6047E-03,              4.7189E-03,              2.8662E-03,              1.9954E-03,              1.4698E-03,              1.0922E-03,         2.0,            5.9045E+01,            3.1567E+01,            1.6651E+01,            6.7303E+00,            6.0123E+00,            4.8204E+00,            3.8120E+00,            3.0386E+00,            2.3183E+00,            2.0172E+00,         2.0
2016-02-19T19:26:21.259,              1.1478E-01,              9.1079E-02,              5.8402E-02,              4.4390E-02,              3.3934E-02,              2.2759E-02,              1.5606E-02,              8.5903E-03,              4.3691E-03,              2.7656E-03,              1.9773E-03,              1.4770E-03,              1.1092E-03,         2.0,            3.0030E+01,            1.4844E+01,            6.7881E+00,            6.2562E+00,            5.5878E+00,            4.4792E+00,            3.5417E+00,            2.8227E+00,            2.1534E+00,            1.8735E+00,         2.0
2016-02-19T19:29:01.259,              1.2770E-01,              1.0134E-01,              6.2647E-02,              4.7249E-02,              3.7025E-02,              2.6927E-02,              1.8855E-02,              9.8239E-03,              4.8413E-03,              2.9929E-03,              2.0910E-03,              1.5303E-03,              1.1261E-03,         2.0,            6.5928E+01,            3.5386E+01,            1.8957E+01,            8.3143E+00,            5.8301E+00,            4.6865E+00,            3.7139E+00,            2.9654E+00,            2.2654E+00,            1.9732E+00,         2.0
2016-02-19T19:31:41.259,              1.6314E-01,              1.2947E-01,              7.8252E-02,              5.7403E-02,              4.3792E-02,              3.2134E-02,              2.2029E-02,              1.0672E-02,              5.3503E-03,              3.2582E-03,              2.2374E-03,              1.6123E-03,              1.1690E-03,         2.0,            7.5389E+01,            4.0763E+01,            2.2520E+01,            1.1141E+01,            6.5327E+00,            5.2393E+00,            4.1443E+00,            3.3041E+00,            2.5213E+00,            2.1940E+00,         2.0
2016-02-19T19:34:20.759,              1.2997E-01,              1.0319E-01,              7.0422E-02,              5.1969E-02,              3.9337E-02,              2.7795E-02,              1.8993E-02,              9.8061E-03,              4.8103E-03,              2.8806E-03,              1.9778E-03,              1.4326E-03,              1.0434E-03,         2.0,            9.5402E+01,            6.0358E+01,            3.2507E+01,            1.9662E+01,            1.1536E+01,            6.1516E+00,            4.1528E+00,            3.3139E+00,            2.5306E+00,            2.2035E+00,         2.0
2016-02-19T19:36:56.759,              1.2763E-01,              1.0128E-01,              6.2211E-02,              4.6722E-02,              3.6287E-02,              2.6879E-02,              1.8905E-02,              9.7600E-03,              4.8666E-03,              2.9829E-03,              2.0686E-03,              1.5063E-03,              1.1067E-03,         2.0,            4.7294E+01,            2.9106E+01,            1.5571E+01,            8.9092E+00,            6.0599E+00,            4.8575E+00,            3.8406E+00,            3.0609E+00,            2.3350E+00,            2.0314E+00,         2.0
2016-02-19T19:39:41.260,              1.5196E-01,              1.2057E-01,              7.1582E-02,              5.2407E-02,              3.2098E-02,              2.1851E-02,              1.5786E-02,              9.2456E-03,              4.8632E-03,              2.9796E-03,              2.0623E-03,              1.5041E-03,              1.1054E-03,         2.0,            9.9770E+01,            6.2699E+01,            3.3374E+01,            2.0513E+01,            1.3626E+01,            8.5641E+00,            5.4268E+00,            3.5842E+00,            2.5228E+00,            2.1965E+00,         2.0
2016-02-19T19:42:17.260,              6.1604E-02,              4.8872E-02,              3.4871E-02,              2.8276E-02,              2.2828E-02,              1.7799E-02,              1.2698E-02,              6.1109E-03,              3.1839E-03,              2.0825E-03,              1.5156E-03,              1.1568E-03,              8.8148E-04,         2.0,            3.7647E+01,            2.3413E+01,            1.2520E+01,            7.1726E+00,            5.3384E+00,            4.2831E+00,            3.3890E+00,            2.7026E+00,            2.0627E+00,            1.7952E+00,         2.0
2016-02-19T19:45:01.260,              1.6149E-01,              1.2817E-01,              8.4665E-02,              6.1623E-02,              4.7244E-02,              3.0024E-02,              1.9963E-02,              1.1178E-02,              5.4661E-03,              3.3170E-03,              2.3063E-03,              1.6678E-03,              1.2143E-03,         2.0,            6.2053E+01,            3.0434E+01,            1.2520E+01,            6.8412E+00,            6.1143E+00,            4.9040E+00,            3.8792E+00,            3.0929E+00,            2.3601E+00,            2.0538E+00,         2.0
2016-02-19T19:47:36.760,              1.6466E-01,              1.3068E-01,              8.8387E-02,              6.5891E-02,              4.9363E-02,              3.5172E-02,              2.3436E-02,              1.1783E-02,              5.6340E-03,              3.1499E-03,              2.1144E-03,              1.5290E-03,              1.1175E-03,         2.0,            9.6765E+01,            4.7710E+01,            1.9801E+01,            6.1487E+00,            5.5015E+00,            4.4168E+00,            3.4966E+00,            2.7896E+00,            2.1298E+00,            1.8541E+00,         2.0
2016-02-19T19:50:16.760,              1.6780E-01,              1.3316E-01,              8.4837E-02,              6.1457E-02,              4.5965E-02,              3.2822E-02,              2.2563E-02,              1.1805E-02,              5.8314E-03,              3.4768E-03,              2.3687E-03,              1.7046E-03,              1.2412E-03,         2.0,            4.9884E+01,            2.4722E+01,            1.0641E+01,            6.7902E+00,            6.0670E+00,            4.8649E+00,            3.8476E+00,            3.0672E+00,            2.3402E+00,            2.0363E+00,         2.0
2016-02-19T19:52:57.260,              2.0732E-01,              1.6452E-01,              1.0294E-01,              7.5116E-02,              5.1721E-02,              3.4639E-02,              2.3381E-02,              1.2791E-02,              6.3128E-03,              3.7002E-03,              2.5119E-03,              1.8025E-03,              1.3068E-03,         2.0,            1.0151E+02,            5.3146E+01,            2.7768E+01,            1.0841E+01,            6.6006E+00,            5.2927E+00,            4.1860E+00,            3.3371E+00,            2.5463E+00,            2.2157E+00,         2.0
2016-02-19T19:55:37.260,              1.4338E-01,              1.1380E-01,              7.6507E-02,              5.7899E-02,              4.4999E-02,              3.3301E-02,              2.3640E-02,              1.1847E-02,              5.8029E-03,              3.5502E-03,              2.4333E-03,              1.7442E-03,              1.2638E-03,         2.0,            3.1986E+01,            1.5602E+01,            7.4589E+00,            6.8854E+00,            6.1586E+00,            4.9427E+00,            3.9119E+00,            3.1201E+00,            2.3815E+00,            2.0728E+00,         2.0
2016-02-19T19:58:17.760,              1.4179E-01,              1.1253E-01,              7.3204E-02,              5.5301E-02,              4.3710E-02,              3.2223E-02,              2.2683E-02,              1.1677E-02,              5.7699E-03,              3.5680E-03,              2.4880E-03,              1.8206E-03,              1.3480E-03,         2.0,            3.1788E+01,            1.5643E+01,            8.2754E+00,            7.6352E+00,            6.8262E+00,            5.4764E+00,            4.3330E+00,            3.4553E+00,            2.6370E+00,            2.2949E+00,         2.0
2016-02-19T20:00:56.760,              1.3473E-01,              1.0693E-01,              6.8687E-02,              5.0618E-02,              3.7448E-02,              2.6947E-02,              1.8814E-02,              9.4138E-03,              4.7718E-03,              2.9514E-03,              2.0548E-03,              1.5075E-03,              1.1127E-03,         2.0,            5.1519E+01,            3.1411E+01,            1.6812E+01,            9.3513E+00,            6.7093E+00,            5.3823E+00,            4.2583E+00,            3.3954E+00,            2.5912E+00,            2.2549E+00,         2.0
2016-02-19T20:03:36.760,              8.9116E-02,              7.0749E-02,              4.8228E-02,              3.7905E-02,              3.0627E-02,              2.3272E-02,              1.6662E-02,              8.3417E-03,              4.1577E-03,              2.7015E-03,              1.9500E-03,              1.4572E-03,              1.0891E-03,         2.0,            5.3733E+01,            3.3706E+01,            1.8024E+01,            1.0299E+01,            6.4552E+00,            5.1833E+00,            4.1041E+00,            3.2746E+00,            2.5003E+00,            2.1767E+00,         2.0
2016-02-19T20:06:17.760,              1.1959E-01,              9.4919E-02,              6.2901E-02,              4.6797E-02,              3.6208E-02,              2.6851E-02,              1.8983E-02,              9.5360E-03,              4.6329E-03,              2.7836E-03,              1.9409E-03,              1.4406E-03,              1.0798E-03,         2.0,            7.6623E+01,            3.9114E+01,            1.8119E+01,            6.7734E+00,            6.0618E+00,            4.8698E+00,            3.8574E+00,            3.0789E+00,            2.3515E+00,            2.0477E+00,         2.0
