                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-02-26T20:11:09.453,              1.5029E-01,              1.1928E-01,              8.1244E-02,              6.1262E-02,              4.7448E-02,              3.4885E-02,              2.4574E-02,              1.2576E-02,              6.1467E-03,              3.7612E-03,              2.5796E-03,              1.8471E-03,              1.3323E-03,         2.0,            3.0799E+01,            1.4990E+01,            7.6103E+00,            7.0271E+00,            6.2870E+00,            5.0469E+00,            3.9951E+00,            3.1870E+00,            2.4330E+00,            2.1178E+00,         2.0
2016-02-26T20:13:49.454,              1.1508E-01,              9.1315E-02,              5.7922E-02,              4.5154E-02,              3.6429E-02,              2.7964E-02,              2.0254E-02,              1.0162E-02,              5.0801E-03,              3.2368E-03,              2.2551E-03,              1.6297E-03,              1.1836E-03,         2.0,            3.1485E+01,            1.9093E+01,            1.0206E+01,            6.8645E+00,            6.1347E+00,            4.9201E+00,            3.8918E+00,            3.1027E+00,            2.3675E+00,            2.0602E+00,         2.0
2016-02-26T20:16:29.454,              9.0239E-02,              7.1599E-02,              4.4727E-02,              3.5012E-02,              2.7904E-02,              2.0974E-02,              1.2927E-02,              5.7250E-03,              2.8914E-03,              1.4676E-03,              1.0223E-03,              8.4082E-04,              6.8509E-04,         2.0,            9.8631E+01,            6.1757E+01,            3.3643E+01,            1.9720E+01,            9.9475E+00,            5.4030E+00,            4.2932E+00,            3.4259E+00,            2.4216E+00,            2.1090E+00,         2.0
2016-02-26T20:21:17.454,              1.5532E-01,              1.2326E-01,              7.7797E-02,              5.7079E-02,              4.1544E-02,              3.0422E-02,              2.1792E-02,              1.1209E-02,              5.5385E-03,              3.3101E-03,              2.2584E-03,              1.6330E-03,              1.1929E-03,         2.0,            7.5664E+01,            4.0220E+01,            2.0947E+01,            8.1347E+00,            5.7220E+00,            4.6003E+00,            3.6461E+00,            2.9116E+00,            2.2245E+00,            1.9377E+00,         2.0
2016-02-26T20:23:53.454,              1.1448E-01,              9.0887E-02,              6.2228E-02,              4.7144E-02,              3.7880E-02,              2.8532E-02,              2.0250E-02,              1.0003E-02,              4.9810E-03,              3.2040E-03,              2.2603E-03,              1.6577E-03,              1.2234E-03,         2.0,            7.4114E+01,            4.6648E+01,            2.5053E+01,            1.4727E+01,            7.9655E+00,            5.5694E+00,            4.4046E+00,            3.5111E+00,            2.6789E+00,            2.3310E+00,         2.0
2016-02-26T20:26:37.454,              1.4062E-01,              1.1161E-01,              7.4079E-02,              5.5184E-02,              4.1315E-02,              2.9929E-02,              2.0721E-02,              1.0831E-02,              5.2836E-03,              3.1774E-03,              2.1792E-03,              1.5781E-03,              1.1509E-03,         2.0,            8.4114E+01,            4.4885E+01,            2.3608E+01,            9.4573E+00,            5.9344E+00,            4.7674E+00,            3.7762E+00,            3.0140E+00,            2.3019E+00,            2.0044E+00,         2.0
2016-02-26T20:29:12.954,              1.0395E-01,              8.2524E-02,              5.9590E-02,              4.5332E-02,              2.9664E-02,              2.0944E-02,              1.5398E-02,              8.6066E-03,              4.4154E-03,              2.8046E-03,              1.9860E-03,              1.4693E-03,              1.0955E-03,         2.0,            3.3139E+01,            1.7637E+01,            9.2314E+00,            6.1231E+00,            5.4735E+00,            4.3907E+00,            3.4737E+00,            2.7699E+00,            2.1139E+00,            1.8397E+00,         2.0
2016-02-26T20:31:53.454,              1.0622E-01,              8.4314E-02,              5.9843E-02,              4.4822E-02,              3.5487E-02,              2.6540E-02,              1.8579E-02,              9.3325E-03,              4.5527E-03,              2.8040E-03,              1.9481E-03,              1.4215E-03,              1.0452E-03,         2.0,            1.1030E+01,            7.4806E+00,            6.3202E+00,            5.8222E+00,            5.1978E+00,            4.1651E+00,            3.2922E+00,            2.6232E+00,            2.0008E+00,            1.7405E+00,         2.0
2016-02-26T20:34:33.954,              1.2891E-01,              1.0232E-01,              7.0639E-02,              5.2481E-02,              4.1275E-02,              2.9281E-02,              2.0297E-02,              1.0391E-02,              5.0641E-03,              3.0415E-03,              2.1087E-03,              1.5454E-03,              1.1414E-03,         2.0,            1.1786E+01,            8.0078E+00,            6.7840E+00,            6.2672E+00,            5.6095E+00,            4.5048E+00,            3.5670E+00,            2.8461E+00,            2.1731E+00,            1.8919E+00,         2.0
2016-02-26T20:37:13.954,              1.4222E-01,              1.1287E-01,              7.0973E-02,              5.2715E-02,              4.0216E-02,              2.9696E-02,              1.9775E-02,              9.5884E-03,              4.6777E-03,              2.5692E-03,              1.7579E-03,              1.3299E-03,              1.0137E-03,         2.0,            1.2683E+02,            6.8479E+01,            3.7222E+01,            1.7746E+01,            6.6545E+00,            5.3356E+00,            4.2197E+00,            3.3637E+00,            2.5665E+00,            2.2333E+00,         2.0
2016-02-26T20:39:53.954,              1.7986E-01,              1.4273E-01,              8.8499E-02,              6.4903E-02,              4.9907E-02,              3.6405E-02,              2.3494E-02,              1.1260E-02,              5.4987E-03,              2.9224E-03,              1.9545E-03,              1.4520E-03,              1.0898E-03,         2.0,            1.0711E+02,            5.0632E+01,            2.0801E+01,            1.2313E+01,            6.9747E+00,            5.5128E+00,            4.0991E+00,            3.2671E+00,            2.4925E+00,            2.1686E+00,         2.0
2016-02-26T20:42:33.454,              1.1650E-01,              9.2474E-02,              6.4736E-02,              4.9036E-02,              3.0962E-02,              2.1099E-02,              1.5258E-02,              8.7878E-03,              4.5011E-03,              2.8496E-03,              2.0167E-03,              1.4913E-03,              1.1095E-03,         2.0,            2.6895E+01,            1.3193E+01,            6.6994E+00,            6.1726E+00,            5.5116E+00,            4.4171E+00,            3.4919E+00,            2.7826E+00,            2.1225E+00,            1.8465E+00,         2.0
2016-02-26T20:45:13.954,              1.2068E-01,              9.5756E-02,              6.0879E-02,              4.4225E-02,              3.3213E-02,              2.3179E-02,              1.5746E-02,              8.3630E-03,              4.1831E-03,              2.5149E-03,              1.7292E-03,              1.2553E-03,              9.1873E-04,         2.0,            8.4326E+01,            5.2634E+01,            2.8450E+01,            1.6539E+01,            8.6213E+00,            4.0049E+00,            3.1880E+00,            2.5460E+00,            1.9285E+00,            1.4879E+00,         2.0
2016-02-26T20:47:53.454,              1.4017E-01,              1.1122E-01,              6.1493E-02,              4.3944E-02,              3.2487E-02,              2.3873E-02,              1.7065E-02,              9.0827E-03,              4.5742E-03,              2.8245E-03,              1.9508E-03,              1.4171E-03,              1.0410E-03,         2.0,            7.8788E+01,            4.9208E+01,            2.6398E+01,            1.5688E+01,            9.2566E+00,            5.3176E+00,            4.2201E+00,            3.0627E+00,            2.3383E+00,            2.0356E+00,         2.0
2016-02-26T20:50:33.454,              1.3169E-01,              1.0452E-01,              6.8883E-02,              5.1505E-02,              3.8048E-02,              2.7676E-02,              1.9592E-02,              1.0209E-02,              5.0730E-03,              3.1103E-03,              2.1470E-03,              1.5572E-03,              1.1399E-03,         2.0,            4.9550E+01,            2.6250E+01,            1.3603E+01,            6.2392E+00,            5.5730E+00,            4.4677E+00,            3.5328E+00,            2.8158E+00,            2.1482E+00,            1.8691E+00,         2.0
2016-02-26T20:53:13.454,              1.3173E-01,              1.0455E-01,              6.9313E-02,              5.1794E-02,              3.9229E-02,              2.9275E-02,              2.0455E-02,              1.0393E-02,              5.0755E-03,              3.0101E-03,              2.0562E-03,              1.4925E-03,              1.0968E-03,         2.0,            4.0816E+01,            1.9900E+01,            8.0886E+00,            6.1575E+00,            5.5024E+00,            4.4127E+00,            3.4902E+00,            2.7824E+00,            2.1231E+00,            1.8474E+00,         2.0
2016-02-26T20:55:48.954,              1.4547E-01,              1.1542E-01,              6.8863E-02,              5.0955E-02,              3.9703E-02,              2.9096E-02,              1.8987E-02,              9.3797E-03,              4.6760E-03,              2.5789E-03,              1.7652E-03,              1.3424E-03,              1.0262E-03,         2.0,            6.8156E+01,            4.3043E+01,            2.3289E+01,            1.3861E+01,            7.4075E+00,            4.7401E+00,            3.7506E+00,            2.9910E+00,            2.2829E+00,            1.9870E+00,         2.0
2016-02-26T20:58:33.454,              1.4260E-01,              1.1318E-01,              7.5284E-02,              5.4619E-02,              4.1694E-02,              2.8801E-02,              1.9187E-02,              9.7336E-03,              4.6923E-03,              2.6829E-03,              1.8229E-03,              1.3276E-03,              9.7468E-04,         2.0,            1.1467E+02,            6.1154E+01,            3.2033E+01,            1.2574E+01,            5.3263E+00,            4.2791E+00,            3.3897E+00,            2.7057E+00,            2.0666E+00,            1.7997E+00,         2.0
2016-02-26T21:01:13.454,              2.0497E-01,              1.6263E-01,              8.7839E-02,              6.0711E-02,              4.4516E-02,              3.1445E-02,              2.0843E-02,              1.0685E-02,              5.3067E-03,              2.9650E-03,              1.9923E-03,              1.4524E-03,              1.0679E-03,         2.0,            1.3732E+02,            8.6750E+01,            4.6310E+01,            2.8299E+01,            1.7595E+01,            6.3951E+00,            5.1129E+00,            4.1158E+00,            3.1466E+00,            2.4119E+00,         2.0
2016-02-26T21:03:53.454,              1.1098E-01,              8.8072E-02,              5.2814E-02,              3.9634E-02,              3.0249E-02,              2.0766E-02,              1.4304E-02,              7.8667E-03,              3.9704E-03,              2.5070E-03,              1.7798E-03,              1.3076E-03,              9.6570E-04,         2.0,            7.1468E+01,            4.5088E+01,            2.4239E+01,            1.4449E+01,            8.2098E+00,            4.7238E+00,            3.7369E+00,            2.9796E+00,            2.2738E+00,            1.9788E+00,         2.0
2016-02-26T21:06:33.455,              1.0004E-01,              7.9408E-02,              5.2150E-02,              4.0079E-02,              3.1214E-02,              2.3534E-02,              1.6914E-02,              8.1906E-03,              4.1782E-03,              2.7184E-03,              1.9319E-03,              1.4161E-03,              1.0400E-03,         2.0,            6.3204E+01,            3.9703E+01,            2.1342E+01,            1.2551E+01,            6.5908E+00,            4.7945E+00,            3.7957E+00,            3.0283E+00,            2.3121E+00,            2.0129E+00,         2.0
2016-02-26T21:09:12.955,              1.6341E-01,              1.2967E-01,              8.1030E-02,              5.8465E-02,              4.3155E-02,              2.9864E-02,              1.9080E-02,              9.6984E-03,              4.7475E-03,              2.5475E-03,              1.7152E-03,              1.2765E-03,              9.6033E-04,         2.0,            5.6903E+01,            3.2238E+01,            1.6850E+01,            8.5152E+00,            5.7830E+00,            4.6366E+00,            3.6666E+00,            2.9226E+00,            2.2297E+00,            1.9400E+00,         2.0
2016-02-26T21:11:53.455,              1.0257E-01,              8.1415E-02,              5.8622E-02,              4.4285E-02,              3.4141E-02,              1.8117E-02,              1.1123E-02,              6.9429E-03,              3.4775E-03,              2.2508E-03,              1.6738E-03,              1.2674E-03,              9.5494E-04,         2.0,            3.4344E+01,            1.7587E+01,            9.1843E+00,            5.5174E+00,            4.9372E+00,            3.9640E+00,            3.1384E+00,            2.5040E+00,            1.9118E+00,            1.6643E+00,         2.0
2016-02-26T21:14:33.455,              1.5094E-01,              1.1976E-01,              6.7146E-02,              4.8713E-02,              3.5782E-02,              2.5651E-02,              1.8044E-02,              9.6987E-03,              4.8879E-03,              2.9824E-03,              2.0621E-03,              1.5064E-03,              1.1086E-03,         2.0,            8.7919E+01,            5.5523E+01,            2.9974E+01,            1.7762E+01,            9.4900E+00,            4.0567E+00,            2.8337E+00,            2.2951E+00,            1.7700E+00,            1.5427E+00,         2.0
2016-02-26T21:17:13.455,              1.3022E-01,              1.0334E-01,              6.8411E-02,              5.0714E-02,              3.8087E-02,              2.7438E-02,              1.8976E-02,              9.7950E-03,              4.8484E-03,              2.8846E-03,              1.9857E-03,              1.4548E-03,              1.0764E-03,         2.0,            5.2563E+01,            2.6269E+01,            1.1491E+01,            6.0189E+00,            5.3759E+00,            4.3095E+00,            3.4075E+00,            2.7159E+00,            2.0719E+00,            1.8027E+00,         2.0
2016-02-26T21:19:53.955,              1.0366E-01,              8.2249E-02,              4.5344E-02,              3.4480E-02,              2.6748E-02,              1.5285E-02,              9.6401E-03,              5.9445E-03,              3.0638E-03,              2.0007E-03,              1.5068E-03,              1.1712E-03,              9.0319E-04,         2.0,            4.6795E+01,            2.9191E+01,            1.5637E+01,            9.0037E+00,            5.6850E+00,            4.5618E+00,            3.6099E+00,            2.8790E+00,            2.1975E+00,            1.9126E+00,         2.0
2016-02-26T21:22:33.455,              7.4133E-02,              5.8871E-02,              4.2556E-02,              3.2676E-02,              2.5314E-02,              1.8937E-02,              1.3527E-02,              6.7686E-03,              3.3657E-03,              2.1215E-03,              1.5302E-03,              1.1619E-03,              8.8718E-04,         2.0,            6.3594E+01,            3.5658E+01,            2.1196E+01,            1.1630E+01,            5.7728E+00,            4.6314E+00,            3.6645E+00,            2.9223E+00,            2.2303E+00,            1.9411E+00,         2.0
2016-02-26T21:25:13.955,              1.5230E-01,              1.2087E-01,              8.5026E-02,              6.0962E-02,              4.6302E-02,              3.2217E-02,              2.1356E-02,              1.1206E-02,              5.3622E-03,              3.0252E-03,              2.0510E-03,              1.4905E-03,              1.0899E-03,         2.0,            1.1331E+01,            7.6842E+00,            6.4915E+00,            5.9793E+00,            5.3376E+00,            4.2767E+00,            3.3802E+00,            2.6932E+00,            2.0541E+00,            1.7867E+00,         2.0
2016-02-26T21:27:53.955,              6.0244E-02,              4.7772E-02,              2.8576E-02,              2.2936E-02,              1.7652E-02,              1.1221E-02,              7.6128E-03,              4.5495E-03,              2.4659E-03,              1.7767E-03,              1.3849E-03,              1.0804E-03,              8.3253E-04,         2.0,            8.3373E+01,            5.3118E+01,            2.8548E+01,            1.3754E+01,            1.1076E+01,            6.7849E+00,            4.5692E+00,            3.0830E+00,            2.3523E+00,            2.0468E+00,         2.0
2016-02-26T21:30:33.955,              1.4821E-01,              1.1761E-01,              6.8668E-02,              5.1482E-02,              3.9877E-02,              2.9158E-02,              2.0471E-02,              1.0815E-02,              5.3361E-03,              3.2556E-03,              2.2388E-03,              1.6155E-03,              1.1810E-03,         2.0,            3.6746E+01,            1.8039E+01,            7.4955E+00,            6.3898E+00,            5.7063E+00,            4.5736E+00,            3.6160E+00,            2.8817E+00,            2.1982E+00,            1.9124E+00,         2.0
2016-02-26T21:33:09.955,              1.0298E-01,              8.1755E-02,              5.4045E-02,              4.0338E-02,              3.1473E-02,              2.1628E-02,              1.4161E-02,              7.2982E-03,              3.5800E-03,              2.0767E-03,              1.4705E-03,              1.1320E-03,              8.7084E-04,         2.0,            9.3229E+01,            5.1974E+01,            3.0418E+01,            1.6053E+01,            6.5849E+00,            4.8291E+00,            3.8184E+00,            3.0433E+00,            2.3218E+00,            2.0201E+00,         2.0
2016-02-26T21:35:53.455,              1.3261E-01,              1.0521E-01,              6.4383E-02,              4.9649E-02,              3.9832E-02,              2.9939E-02,              2.0591E-02,              1.0125E-02,              5.0818E-03,              3.0286E-03,              2.0888E-03,              1.5299E-03,              1.1191E-03,         2.0,            6.4283E+01,            4.0282E+01,            2.1624E+01,            1.2874E+01,            7.4705E+00,            4.9630E+00,            3.9273E+00,            3.1321E+00,            2.3906E+00,            2.0808E+00,         2.0
2016-02-26T21:38:33.455,              1.4241E-01,              1.1302E-01,              7.9527E-02,              5.7763E-02,              3.4813E-02,              2.3022E-02,              1.6624E-02,              9.8986E-03,              5.0702E-03,              3.1125E-03,              2.1539E-03,              1.5606E-03,              1.1349E-03,         2.0,            1.1147E+01,            7.5634E+00,            6.3952E+00,            5.8960E+00,            5.2677E+00,            4.2238E+00,            3.3404E+00,            2.6628E+00,            2.0316E+00,            1.7677E+00,         2.0
2016-02-26T21:41:09.455,              1.7762E-01,              1.4095E-01,              8.7493E-02,              6.3284E-02,              4.7494E-02,              3.3947E-02,              2.3174E-02,              1.1867E-02,              5.7993E-03,              3.3345E-03,              2.2232E-03,              1.5662E-03,              1.1084E-03,         2.0,            7.0447E+01,            4.1545E+01,            2.2596E+01,            1.2005E+01,            5.8380E+00,            4.6859E+00,            3.7090E+00,            2.9586E+00,            2.2586E+00,            1.9661E+00,         2.0
2016-02-26T21:43:49.455,              1.4341E-01,              1.1380E-01,              6.9492E-02,              5.1728E-02,              3.2684E-02,              2.3099E-02,              1.7009E-02,              9.7310E-03,              5.0574E-03,              3.1093E-03,              2.1567E-03,              1.5836E-03,              1.1647E-03,         2.0,            6.3733E+01,            3.5047E+01,            2.0070E+01,            1.0320E+01,            6.1014E+00,            4.9011E+00,            3.8818E+00,            3.0980E+00,            2.3659E+00,            2.0601E+00,         2.0
2016-02-26T21:46:33.455,              1.1099E-01,              8.8116E-02,              6.0579E-02,              4.5356E-02,              3.5362E-02,              2.5653E-02,              1.7540E-02,              8.7657E-03,              4.2966E-03,              2.5709E-03,              1.8006E-03,              1.3433E-03,              1.0081E-03,         2.0,            7.2813E+01,            4.0633E+01,            2.3988E+01,            1.3085E+01,            6.0993E+00,            4.8974E+00,            3.8776E+00,            3.0939E+00,            2.3623E+00,            2.0566E+00,         2.0
2016-02-26T21:51:13.455,              1.6038E-01,              1.2727E-01,              7.5836E-02,              5.5234E-02,              3.9556E-02,              2.7045E-02,              1.8387E-02,              9.9705E-03,              4.9863E-03,              2.9526E-03,              2.0286E-03,              1.4858E-03,              1.0957E-03,         2.0,            7.7737E+01,            4.8375E+01,            2.6204E+01,            1.5151E+01,            7.2923E+00,            5.4052E+00,            4.2776E+00,            3.4117E+00,            2.6042E+00,            2.2667E+00,         2.0
2016-02-26T21:53:53.955,              1.4558E-01,              1.1553E-01,              7.3981E-02,              5.4413E-02,              4.0321E-02,              1.9788E-02,              1.1819E-02,              7.7752E-03,              3.9319E-03,              2.5200E-03,              1.8738E-03,              1.4225E-03,              1.0696E-03,         2.0,            6.9909E+01,            3.7622E+01,            2.0216E+01,            8.6361E+00,            5.6435E+00,            4.5298E+00,            3.5855E+00,            2.8601E+00,            2.1835E+00,            1.9007E+00,         2.0
2016-02-26T21:56:33.456,              6.4961E-02,              5.1520E-02,              3.4962E-02,              2.8355E-02,              2.2904E-02,              1.8519E-02,              1.3876E-02,              6.7041E-03,              3.5332E-03,              2.4687E-03,              1.8194E-03,              1.3602E-03,              1.0096E-03,         2.0,            6.4884E+01,            4.1092E+01,            2.1929E+01,            1.3140E+01,            7.5583E+00,            5.0987E+00,            4.0379E+00,            3.2224E+00,            2.4607E+00,            2.1425E+00,         2.0
2016-02-26T21:59:12.956,              1.6588E-01,              1.3163E-01,              8.3004E-02,              6.0767E-02,              3.5856E-02,              2.4365E-02,              1.7596E-02,              1.0324E-02,              5.3430E-03,              3.2163E-03,              2.2114E-03,              1.6107E-03,              1.1857E-03,         2.0,            2.6193E+01,            1.2436E+01,            7.5342E+00,            6.9487E+00,            6.2101E+00,            4.9806E+00,            3.9396E+00,            3.1407E+00,            2.3964E+00,            2.0852E+00,         2.0
2016-02-26T22:01:53.456,              1.2487E-01,              9.9086E-02,              6.6355E-02,              5.1055E-02,              3.8314E-02,              2.7099E-02,              1.8775E-02,              9.7363E-03,              4.9423E-03,              3.0300E-03,              2.1128E-03,              1.5500E-03,              1.1403E-03,         2.0,            6.3351E+01,            3.4187E+01,            1.9131E+01,            9.4527E+00,            6.2788E+00,            5.0368E+00,            3.9849E+00,            3.1775E+00,            2.4249E+00,            2.1104E+00,         2.0
2016-02-26T22:04:33.456,              1.1018E-01,              8.7463E-02,              6.4412E-02,              4.7556E-02,              3.6169E-02,              2.4504E-02,              1.6399E-02,              8.9049E-03,              4.3394E-03,              2.6709E-03,              1.8899E-03,              1.3984E-03,              1.0423E-03,         2.0,            1.7448E+01,            7.6646E+00,            6.2508E+00,            5.7775E+00,            5.1737E+00,            4.1565E+00,            3.2925E+00,            2.6279E+00,            2.0070E+00,            1.7477E+00,         2.0
2016-02-26T22:07:13.456,              8.8327E-02,              7.0065E-02,              3.9151E-02,              3.1719E-02,              2.5595E-02,              2.0649E-02,              1.5564E-02,              7.6318E-03,              3.9265E-03,              2.6657E-03,              1.9289E-03,              1.4243E-03,              1.0516E-03,         2.0,            5.1409E+01,            3.2383E+01,            1.7418E+01,            8.1090E+00,            6.9435E+00,            5.0112E+00,            3.9657E+00,            3.1628E+00,            2.4141E+00,            2.1011E+00,         2.0
2016-02-26T22:09:53.456,              1.2162E-01,              9.6503E-02,              6.0180E-02,              4.5433E-02,              2.9448E-02,              2.0617E-02,              1.5079E-02,              8.6659E-03,              4.5033E-03,              2.8380E-03,              1.9894E-03,              1.4572E-03,              1.0722E-03,         2.0,            5.6741E+01,            3.0378E+01,            1.6223E+01,            6.9295E+00,            5.7389E+00,            4.6002E+00,            3.6372E+00,            2.8988E+00,            2.2114E+00,            1.9239E+00,         2.0
2016-02-26T22:12:32.956,              8.9663E-02,              7.1180E-02,              5.0776E-02,              3.9069E-02,              3.0671E-02,              2.1399E-02,              1.4577E-02,              7.6706E-03,              3.8061E-03,              2.3979E-03,              1.7221E-03,              1.2899E-03,              9.6473E-04,         2.0,            5.8155E+01,            3.1699E+01,            1.7566E+01,            8.5506E+00,            5.2940E+00,            4.2550E+00,            3.3717E+00,            2.6920E+00,            2.0566E+00,            1.7912E+00,         2.0
2016-02-26T22:15:13.456,              1.2416E-01,              9.8515E-02,              5.6564E-02,              4.0656E-02,              2.9771E-02,              1.9685E-02,              1.3064E-02,              7.3258E-03,              3.7287E-03,              2.2327E-03,              1.5566E-03,              1.1489E-03,              8.5234E-04,         2.0,            1.1129E+02,            7.0768E+01,            3.8046E+01,            2.3303E+01,            1.4198E+01,            7.9534E+00,            4.7677E+00,            1.4429E+00,            4.2316E-01,            1.4327E-01,         2.0
2016-02-26T22:17:53.456,              1.1464E-01,              9.0993E-02,              6.3307E-02,              4.9095E-02,              3.6744E-02,              2.6287E-02,              1.8671E-02,              9.7087E-03,              4.8623E-03,              3.0806E-03,              2.1623E-03,              1.5717E-03,              1.1465E-03,         2.0,            5.0768E+01,            2.7448E+01,            1.5147E+01,            7.5622E+00,            6.4945E+00,            5.2067E+00,            4.1173E+00,            3.2818E+00,            2.5037E+00,            2.1784E+00,         2.0
2016-02-26T22:20:33.456,              1.1586E-01,              9.1931E-02,              5.8071E-02,              4.3820E-02,              3.3189E-02,              2.4772E-02,              1.7687E-02,              9.0431E-03,              4.6026E-03,              2.8563E-03,              1.9803E-03,              1.4397E-03,              1.0562E-03,         2.0,            5.9256E+01,            3.6966E+01,            1.9703E+01,            1.1845E+01,            7.6859E+00,            5.0537E+00,            3.7374E+00,            2.9829E+00,            2.2780E+00,            1.9835E+00,         2.0
2016-02-26T22:23:13.956,              1.0428E-01,              8.2790E-02,              5.9313E-02,              4.4473E-02,              3.4765E-02,              2.5328E-02,              1.7693E-02,              9.0549E-03,              4.4314E-03,              2.7723E-03,              1.9426E-03,              1.4140E-03,              1.0356E-03,         2.0,            4.8593E+01,            3.0201E+01,            1.6149E+01,            9.2795E+00,            5.9768E+00,            4.7940E+00,            3.7924E+00,            3.0237E+00,            2.3074E+00,            2.0079E+00,         2.0
2016-02-26T22:25:48.956,              1.4229E-01,              1.1293E-01,              7.8926E-02,              5.8784E-02,              4.3292E-02,              3.0911E-02,              2.1289E-02,              1.1066E-02,              5.4421E-03,              3.1753E-03,              2.1774E-03,              1.5953E-03,              1.1727E-03,         2.0,            1.9581E+01,            7.8266E+00,            6.5151E+00,            6.0152E+00,            5.3812E+00,            4.3196E+00,            3.4193E+00,            2.7277E+00,            2.0824E+00,            1.8127E+00,         2.0
2016-02-26T22:28:29.456,              9.7713E-02,              7.7532E-02,              5.2097E-02,              4.1778E-02,              3.3702E-02,              2.6161E-02,              1.8841E-02,              9.3251E-03,              4.7183E-03,              3.0400E-03,              2.1538E-03,              1.5853E-03,              1.1738E-03,         2.0,            3.3868E+01,            1.7960E+01,            9.3743E+00,            6.6901E+00,            5.9926E+00,            4.8154E+00,            3.8150E+00,            3.0454E+00,            2.3261E+00,            2.0256E+00,         2.0
2016-02-26T22:31:13.956,              1.1412E-01,              9.0572E-02,              6.0934E-02,              4.5308E-02,              3.4502E-02,              2.5067E-02,              1.8096E-02,              8.9430E-03,              4.4685E-03,              2.7874E-03,              1.9598E-03,              1.4420E-03,              1.0571E-03,         2.0,            9.9976E+00,            6.7908E+00,            5.7508E+00,            5.3106E+00,            4.7517E+00,            3.8150E+00,            3.0203E+00,            2.4097E+00,            1.8398E+00,            1.6018E+00,         2.0
2016-02-26T22:33:53.956,              1.2653E-01,              1.0042E-01,              6.3393E-02,              4.6859E-02,              3.6206E-02,              2.6878E-02,              1.9292E-02,              9.8885E-03,              4.8414E-03,              2.9876E-03,              2.0711E-03,              1.4994E-03,              1.0932E-03,         2.0,            6.8792E+01,            3.6683E+01,            1.9302E+01,            7.7923E+00,            5.8923E+00,            4.7357E+00,            3.7525E+00,            2.9958E+00,            2.2885E+00,            1.9930E+00,         2.0
2016-02-26T22:36:29.956,              1.2153E-01,              9.6466E-02,              6.3793E-02,              4.7780E-02,              3.7460E-02,              1.9131E-02,              1.1510E-02,              7.2790E-03,              3.6924E-03,              2.3684E-03,              1.7756E-03,              1.3679E-03,              1.0416E-03,         2.0,            5.8668E+01,            3.6505E+01,            1.9580E+01,            1.1551E+01,            6.6060E+00,            5.1463E+00,            4.0779E+00,            3.2556E+00,            2.4869E+00,            2.1658E+00,         2.0
2016-02-26T22:39:09.456,              8.1651E-02,              6.4765E-02,              3.4629E-02,              2.6184E-02,              2.1087E-02,              1.6108E-02,              1.1684E-02,              6.0979E-03,              3.1655E-03,              2.0732E-03,              1.4981E-03,              1.1355E-03,              8.6503E-04,         2.0,            8.2319E+01,            5.2437E+01,            2.8183E+01,            1.7277E+01,            1.0759E+01,            5.4739E+00,            4.2382E+00,            2.9643E+00,            2.2432E+00,            1.9527E+00,         2.0
2016-02-26T22:41:49.956,              1.7597E-01,              1.3965E-01,              8.9992E-02,              6.3126E-02,              4.6630E-02,              3.1904E-02,              2.1470E-02,              1.1492E-02,              5.6080E-03,              3.3185E-03,              2.2618E-03,              1.6282E-03,              1.1902E-03,         2.0,            4.9286E+01,            2.4610E+01,            1.0715E+01,            6.0788E+00,            5.4364E+00,            4.3627E+00,            3.4526E+00,            2.7538E+00,            2.1020E+00,            1.8297E+00,         2.0
2016-02-26T22:44:29.456,              1.0690E-01,              8.4829E-02,              5.3280E-02,              4.0007E-02,              3.1704E-02,              2.3931E-02,              1.7033E-02,              8.6201E-03,              4.3183E-03,              2.6990E-03,              1.8826E-03,              1.3716E-03,              1.0075E-03,         2.0,            5.7981E+01,            3.6214E+01,            1.9522E+01,            1.1266E+01,            5.6619E+00,            4.5445E+00,            3.5971E+00,            2.8694E+00,            2.1905E+00,            1.9068E+00,         2.0
2016-02-26T22:47:09.456,              1.0054E-01,              7.9817E-02,              5.0878E-02,              3.8011E-02,              3.0141E-02,              2.2794E-02,              1.6151E-02,              8.0775E-03,              3.9646E-03,              2.4512E-03,              1.7167E-03,              1.2673E-03,              9.3937E-04,         2.0,            9.3290E+01,            5.5289E+01,            3.2151E+01,            1.8718E+01,            9.0071E+00,            4.4781E+00,            3.5461E+00,            2.8300E+00,            2.1613E+00,            1.8821E+00,         2.0
