"NHJULO_1001","DATA/20070301_003508/","LOR_0035089864_0X632_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035089864_0X632_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035089864:00000","1/0035089864:00000","2007-03-01T21:19:06.389","2007-03-01T21:19:06.389","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x632  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035283010_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035283010_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035283000:00650","1/0035283010:00000","2007-03-04T02:58:02.402","2007-03-04T02:58:12.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035283090_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035283090_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035283080:00650","1/0035283090:00000","2007-03-04T02:59:22.402","2007-03-04T02:59:32.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035283100_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035283100_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035283090:00650","1/0035283100:00000","2007-03-04T02:59:32.402","2007-03-04T02:59:42.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035283110_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035283110_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035283100:00650","1/0035283110:00000","2007-03-04T02:59:42.402","2007-03-04T02:59:52.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035283483_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035283483_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035283480:00650","1/0035283483:00000","2007-03-04T03:06:02.402","2007-03-04T03:06:05.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035283486_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035283486_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035283483:00650","1/0035283486:00000","2007-03-04T03:06:05.402","2007-03-04T03:06:08.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035283489_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035283489_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035283486:00650","1/0035283489:00000","2007-03-04T03:06:08.402","2007-03-04T03:06:11.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284023_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284023_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284020:00650","1/0035284023:00000","2007-03-04T03:15:02.402","2007-03-04T03:15:05.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284026_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284026_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284023:00650","1/0035284026:00000","2007-03-04T03:15:05.402","2007-03-04T03:15:08.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284029_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284029_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284026:00650","1/0035284029:00000","2007-03-04T03:15:08.402","2007-03-04T03:15:11.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284330_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284330_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284320:00650","1/0035284330:00000","2007-03-04T03:20:02.402","2007-03-04T03:20:12.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284340_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284340_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284330:00650","1/0035284340:00000","2007-03-04T03:20:12.402","2007-03-04T03:20:22.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284350_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284350_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284340:00650","1/0035284350:00000","2007-03-04T03:20:22.402","2007-03-04T03:20:32.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284430_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284430_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284420:00650","1/0035284430:00000","2007-03-04T03:21:42.402","2007-03-04T03:21:52.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284440_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284440_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284430:00650","1/0035284440:00000","2007-03-04T03:21:52.402","2007-03-04T03:22:02.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284450_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284450_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284440:00650","1/0035284450:00000","2007-03-04T03:22:02.402","2007-03-04T03:22:12.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284530_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284530_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284520:00650","1/0035284530:00000","2007-03-04T03:23:22.402","2007-03-04T03:23:32.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284540_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284540_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284530:00650","1/0035284540:00000","2007-03-04T03:23:32.402","2007-03-04T03:23:42.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284550_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284550_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284540:00650","1/0035284550:00000","2007-03-04T03:23:42.402","2007-03-04T03:23:52.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284630_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284630_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284620:00650","1/0035284630:00000","2007-03-04T03:25:02.402","2007-03-04T03:25:12.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284640_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284640_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284630:00650","1/0035284640:00000","2007-03-04T03:25:12.402","2007-03-04T03:25:22.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284650_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284650_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284640:00650","1/0035284650:00000","2007-03-04T03:25:22.402","2007-03-04T03:25:32.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284730_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284730_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284720:00650","1/0035284730:00000","2007-03-04T03:26:42.402","2007-03-04T03:26:52.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284740_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284740_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284730:00650","1/0035284740:00000","2007-03-04T03:26:52.402","2007-03-04T03:27:02.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284750_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284750_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284740:00650","1/0035284750:00000","2007-03-04T03:27:02.402","2007-03-04T03:27:12.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284830_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284830_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284820:00650","1/0035284830:00000","2007-03-04T03:28:22.402","2007-03-04T03:28:32.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284840_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284840_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284830:00650","1/0035284840:00000","2007-03-04T03:28:32.402","2007-03-04T03:28:42.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035284850_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035284850_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035284840:00650","1/0035284850:00000","2007-03-04T03:28:42.402","2007-03-04T03:28:52.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035285290_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035285290_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035285280:00650","1/0035285290:00000","2007-03-04T03:36:02.402","2007-03-04T03:36:12.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035285300_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035285300_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035285290:00650","1/0035285300:00000","2007-03-04T03:36:12.402","2007-03-04T03:36:22.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035285310_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035285310_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035285300:00650","1/0035285310:00000","2007-03-04T03:36:22.402","2007-03-04T03:36:32.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035285390_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035285390_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035285380:00650","1/0035285390:00000","2007-03-04T03:37:42.402","2007-03-04T03:37:52.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035285400_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035285400_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035285390:00650","1/0035285400:00000","2007-03-04T03:37:52.402","2007-03-04T03:38:02.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035285410_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035285410_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035285400:00650","1/0035285410:00000","2007-03-04T03:38:02.402","2007-03-04T03:38:12.369","J RINGS              ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035286119_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035286119_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035286118:48900","1/0035286119:00000","2007-03-04T03:50:01.367","2007-03-04T03:50:01.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035286134_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035286134_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035286133:45000","1/0035286134:00000","2007-03-04T03:50:16.289","2007-03-04T03:50:16.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035287199_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035287199_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035287198:48850","1/0035287199:00000","2007-03-04T04:08:01.366","2007-03-04T04:08:01.369","CALLISTO             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035287200_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035287200_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035287199:48850","1/0035287200:00000","2007-03-04T04:08:02.366","2007-03-04T04:08:02.369","CALLISTO             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035287201_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035287201_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035287200:48850","1/0035287201:00000","2007-03-04T04:08:03.366","2007-03-04T04:08:03.369","CALLISTO             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035287202_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035287202_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035287201:48850","1/0035287202:00000","2007-03-04T04:08:04.366","2007-03-04T04:08:04.369","CALLISTO             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035287203_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035287203_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035287202:48850","1/0035287203:00000","2007-03-04T04:08:05.366","2007-03-04T04:08:05.369","CALLISTO             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003528/","LOR_0035287204_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035287204_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035287203:48850","1/0035287204:00000","2007-03-04T04:08:06.366","2007-03-04T04:08:06.369","CALLISTO             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003531/","LOR_0035315519_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035315519_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035315518:47000","1/0035315519:00000","2007-03-04T12:00:01.329","2007-03-04T12:00:01.369","J6 HIMALIA           ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003531/","LOR_0035315520_0X630_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035315520_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035315519:47000","1/0035315520:00000","2007-03-04T12:00:02.329","2007-03-04T12:00:02.369","J6 HIMALIA           ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324798_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324798_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324790:00650","1/0035324798:00000","2007-03-04T14:34:32.402","2007-03-04T14:34:40.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324806_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324806_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324798:00650","1/0035324806:00000","2007-03-04T14:34:40.402","2007-03-04T14:34:48.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324814_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324814_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324806:00650","1/0035324814:00000","2007-03-04T14:34:48.402","2007-03-04T14:34:56.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324822_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324822_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324814:00650","1/0035324822:00000","2007-03-04T14:34:56.402","2007-03-04T14:35:04.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324830_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324830_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324822:00650","1/0035324830:00000","2007-03-04T14:35:04.402","2007-03-04T14:35:12.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324838_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324838_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324830:00650","1/0035324838:00000","2007-03-04T14:35:12.402","2007-03-04T14:35:20.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324846_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324846_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324838:00650","1/0035324846:00000","2007-03-04T14:35:20.402","2007-03-04T14:35:28.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324903_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324903_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324895:00650","1/0035324903:00000","2007-03-04T14:36:17.402","2007-03-04T14:36:25.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324911_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324911_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324903:00650","1/0035324911:00000","2007-03-04T14:36:25.402","2007-03-04T14:36:33.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324919_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324919_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324911:00650","1/0035324919:00000","2007-03-04T14:36:33.402","2007-03-04T14:36:41.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324927_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324927_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324919:00650","1/0035324927:00000","2007-03-04T14:36:41.402","2007-03-04T14:36:49.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324935_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324935_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324927:00650","1/0035324935:00000","2007-03-04T14:36:49.402","2007-03-04T14:36:57.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324943_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324943_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324935:00650","1/0035324943:00000","2007-03-04T14:36:57.402","2007-03-04T14:37:05.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035324951_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035324951_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035324943:00650","1/0035324951:00000","2007-03-04T14:37:05.402","2007-03-04T14:37:13.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035325008_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035325008_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035325000:00650","1/0035325008:00000","2007-03-04T14:38:02.402","2007-03-04T14:38:10.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035325016_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035325016_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035325008:00650","1/0035325016:00000","2007-03-04T14:38:10.402","2007-03-04T14:38:18.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035325024_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035325024_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035325016:00650","1/0035325024:00000","2007-03-04T14:38:18.402","2007-03-04T14:38:26.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035325032_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035325032_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035325024:00650","1/0035325032:00000","2007-03-04T14:38:26.402","2007-03-04T14:38:34.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHJULO_1001","DATA/20070304_003532/","LOR_0035325040_0X633_ENG_1.LBL ","NH-J-LORRI-2-JUPITER-V2.0                  ","LOR_0035325040_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0035325032:00650","1/0035325040:00000","2007-03-04T14:38:34.402","2007-03-04T14:38:42.369","GANYMEDE             ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
