"DATA/FIT/N20150325T215557563ID40F22.LBL","N20150325T215557563ID40F22.FIT",2018-11-09T13:12:03,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T215557563ID40F22.IMG","N20150325T215557563ID40F22.IMG",2018-11-09T13:12:03,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T225557572ID40F22.IMG","N20150325T225557572ID40F22.IMG",2018-11-09T13:12:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T225557572ID40F22.LBL","N20150325T225557572ID40F22.FIT",2018-11-09T13:12:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T234557575ID40F22.IMG","N20150325T234557575ID40F22.IMG",2018-11-09T13:12:21,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T234557575ID40F22.LBL","N20150325T234557575ID40F22.FIT",2018-11-09T13:12:21,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T023649574ID40F22.LBL","N20150325T023649574ID40F22.FIT",2018-11-09T13:57:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T023649574ID40F22.IMG","N20150325T023649574ID40F22.IMG",2018-11-09T13:57:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T023700544ID40F23.LBL","N20150325T023700544ID40F23.FIT",2018-11-09T13:57:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T023700544ID40F23.IMG","N20150325T023700544ID40F23.IMG",2018-11-09T13:57:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T023711739ID40F24.IMG","N20150325T023711739ID40F24.IMG",2018-11-09T13:57:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T023711739ID40F24.LBL","N20150325T023711739ID40F24.FIT",2018-11-09T13:57:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T023723210ID40F41.IMG","N20150325T023723210ID40F41.IMG",2018-11-09T13:57:49,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T023723210ID40F41.LBL","N20150325T023723210ID40F41.FIT",2018-11-09T13:57:49,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T053648392ID40F22.IMG","N20150325T053648392ID40F22.IMG",2018-11-09T13:57:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T053648392ID40F22.LBL","N20150325T053648392ID40F22.FIT",2018-11-09T13:57:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T053659367ID40F23.LBL","N20150325T053659367ID40F23.FIT",2018-11-09T13:58:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T053659367ID40F23.IMG","N20150325T053659367ID40F23.IMG",2018-11-09T13:58:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T053710412ID40F24.LBL","N20150325T053710412ID40F24.FIT",2018-11-09T13:58:19,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T053710412ID40F24.IMG","N20150325T053710412ID40F24.IMG",2018-11-09T13:58:19,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T053721892ID40F41.LBL","N20150325T053721892ID40F41.FIT",2018-11-09T13:58:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T053721892ID40F41.IMG","N20150325T053721892ID40F41.IMG",2018-11-09T13:58:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T104224364ID40F22.IMG","N20150325T104224364ID40F22.IMG",2018-11-09T13:58:40,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T104224364ID40F22.LBL","N20150325T104224364ID40F22.FIT",2018-11-09T13:58:40,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T104235405ID40F23.LBL","N20150325T104235405ID40F23.FIT",2018-11-09T13:58:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T104235405ID40F23.IMG","N20150325T104235405ID40F23.IMG",2018-11-09T13:58:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T104246450ID40F24.LBL","N20150325T104246450ID40F24.FIT",2018-11-09T13:58:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T104246450ID40F24.IMG","N20150325T104246450ID40F24.IMG",2018-11-09T13:58:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T104258090ID40F41.IMG","N20150325T104258090ID40F41.IMG",2018-11-09T13:59:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T104258090ID40F41.LBL","N20150325T104258090ID40F41.FIT",2018-11-09T13:59:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T132348562ID40F22.LBL","N20150325T132348562ID40F22.FIT",2018-11-09T13:59:19,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T132348562ID40F22.IMG","N20150325T132348562ID40F22.IMG",2018-11-09T13:59:19,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T132359575ID40F23.LBL","N20150325T132359575ID40F23.FIT",2018-11-09T13:59:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T132359575ID40F23.IMG","N20150325T132359575ID40F23.IMG",2018-11-09T13:59:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T132410635ID40F24.LBL","N20150325T132410635ID40F24.FIT",2018-11-09T13:59:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T132410635ID40F24.IMG","N20150325T132410635ID40F24.IMG",2018-11-09T13:59:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T132422115ID40F41.IMG","N20150325T132422115ID40F41.IMG",2018-11-09T13:59:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T132422115ID40F41.LBL","N20150325T132422115ID40F41.FIT",2018-11-09T13:59:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T153909671ID40F22.LBL","N20150325T153909671ID40F22.FIT",2018-11-09T13:59:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T153909671ID40F22.IMG","N20150325T153909671ID40F22.IMG",2018-11-09T13:59:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T153920687ID40F23.LBL","N20150325T153920687ID40F23.FIT",2018-11-09T14:00:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T153920687ID40F23.IMG","N20150325T153920687ID40F23.IMG",2018-11-09T14:00:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T153931731ID40F24.IMG","N20150325T153931731ID40F24.IMG",2018-11-09T14:00:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T153931731ID40F24.LBL","N20150325T153931731ID40F24.FIT",2018-11-09T14:00:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T153943211ID40F41.LBL","N20150325T153943211ID40F41.FIT",2018-11-09T14:00:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T153943211ID40F41.IMG","N20150325T153943211ID40F41.IMG",2018-11-09T14:00:24,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150325T162348582ID40F22.LBL","N20150325T162348582ID40F22.FIT",2018-11-09T14:00:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150325T162348582ID40F22.IMG","N20150325T162348582ID40F22.IMG",2018-11-09T14:00:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T065847564ID40F22.LBL","N20150329T065847564ID40F22.FIT",2018-11-09T14:06:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T065847564ID40F22.IMG","N20150329T065847564ID40F22.IMG",2018-11-09T14:06:48,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T065900155ID40F32.LBL","N20150329T065900155ID40F32.FIT",2018-11-09T14:06:57,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T065900155ID40F32.IMG","N20150329T065900155ID40F32.IMG",2018-11-09T14:06:57,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T070850114ID40F22.IMG","N20150329T070850114ID40F22.IMG",2018-11-09T14:07:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T070850114ID40F22.LBL","N20150329T070850114ID40F22.FIT",2018-11-09T14:07:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T071848603ID40F22.LBL","N20150329T071848603ID40F22.FIT",2018-11-09T14:07:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T071848603ID40F22.IMG","N20150329T071848603ID40F22.IMG",2018-11-09T14:07:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T071900263ID40F32.LBL","N20150329T071900263ID40F32.FIT",2018-11-09T14:07:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T071900263ID40F32.IMG","N20150329T071900263ID40F32.IMG",2018-11-09T14:07:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T072849217ID40F22.LBL","N20150329T072849217ID40F22.FIT",2018-11-09T14:07:25,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T072849217ID40F22.IMG","N20150329T072849217ID40F22.IMG",2018-11-09T14:07:25,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T073847566ID40F22.IMG","N20150329T073847566ID40F22.IMG",2018-11-09T14:07:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T073847566ID40F22.LBL","N20150329T073847566ID40F22.FIT",2018-11-09T14:07:32,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T073900161ID40F32.LBL","N20150329T073900161ID40F32.FIT",2018-11-09T14:07:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T073900161ID40F32.IMG","N20150329T073900161ID40F32.IMG",2018-11-09T14:07:39,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T074849132ID40F22.IMG","N20150329T074849132ID40F22.IMG",2018-11-09T14:07:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T074849132ID40F22.LBL","N20150329T074849132ID40F22.FIT",2018-11-09T14:07:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T080847554ID40F22.IMG","N20150329T080847554ID40F22.IMG",2018-11-09T14:07:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T080847554ID40F22.LBL","N20150329T080847554ID40F22.FIT",2018-11-09T14:07:56,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T080900204ID40F32.IMG","N20150329T080900204ID40F32.IMG",2018-11-09T14:08:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T080900204ID40F32.LBL","N20150329T080900204ID40F32.FIT",2018-11-09T14:08:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T081850123ID40F22.LBL","N20150329T081850123ID40F22.FIT",2018-11-09T14:08:11,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T081850123ID40F22.IMG","N20150329T081850123ID40F22.IMG",2018-11-09T14:08:11,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T082847542ID40F22.LBL","N20150329T082847542ID40F22.FIT",2018-11-09T14:08:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T082847542ID40F22.IMG","N20150329T082847542ID40F22.IMG",2018-11-09T14:08:18,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T082900257ID40F32.LBL","N20150329T082900257ID40F32.FIT",2018-11-09T14:08:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T082900257ID40F32.IMG","N20150329T082900257ID40F32.IMG",2018-11-09T14:08:26,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T083849196ID40F22.LBL","N20150329T083849196ID40F22.FIT",2018-11-09T14:08:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T083849196ID40F22.IMG","N20150329T083849196ID40F22.IMG",2018-11-09T14:08:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T084847560ID40F22.IMG","N20150329T084847560ID40F22.IMG",2018-11-09T14:08:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T084847560ID40F22.LBL","N20150329T084847560ID40F22.FIT",2018-11-09T14:08:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T084859201ID40F32.IMG","N20150329T084859201ID40F32.IMG",2018-11-09T14:08:50,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T084859201ID40F32.LBL","N20150329T084859201ID40F32.FIT",2018-11-09T14:08:50,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150329T085850160ID40F22.LBL","N20150329T085850160ID40F22.FIT",2018-11-09T14:08:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150329T085850160ID40F22.IMG","N20150329T085850160ID40F22.IMG",2018-11-09T14:08:59,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T050538604ID40F22.LBL","N20150328T050538604ID40F22.FIT",2018-11-09T14:19:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T050538604ID40F22.IMG","N20150328T050538604ID40F22.IMG",2018-11-09T14:19:10,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T050549860ID40F24.LBL","N20150328T050549860ID40F24.FIT",2018-11-09T14:19:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T050549860ID40F24.IMG","N20150328T050549860ID40F24.IMG",2018-11-09T14:19:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T050605380ID40F22.LBL","N20150328T050605380ID40F22.FIT",2018-11-09T14:19:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T050605380ID40F22.IMG","N20150328T050605380ID40F22.IMG",2018-11-09T14:19:33,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T050619464ID40F24.IMG","N20150328T050619464ID40F24.IMG",2018-11-09T14:19:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T050619464ID40F24.LBL","N20150328T050619464ID40F24.FIT",2018-11-09T14:19:45,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T050634524ID40F23.LBL","N20150328T050634524ID40F23.FIT",2018-11-09T14:19:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T050634524ID40F23.IMG","N20150328T050634524ID40F23.IMG",2018-11-09T14:19:58,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T051240171ID40F22.LBL","N20150328T051240171ID40F22.FIT",2018-11-09T14:20:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T051240171ID40F22.IMG","N20150328T051240171ID40F22.IMG",2018-11-09T14:20:12,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T051251437ID40F24.LBL","N20150328T051251437ID40F24.FIT",2018-11-09T14:20:25,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T051251437ID40F24.IMG","N20150328T051251437ID40F24.IMG",2018-11-09T14:20:25,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T051306372ID40F22.LBL","N20150328T051306372ID40F22.FIT",2018-11-09T14:20:37,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T051306372ID40F22.IMG","N20150328T051306372ID40F22.IMG",2018-11-09T14:20:37,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T051320457ID40F24.IMG","N20150328T051320457ID40F24.IMG",2018-11-09T14:20:50,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T051320457ID40F24.LBL","N20150328T051320457ID40F24.FIT",2018-11-09T14:20:50,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T051335677ID40F23.IMG","N20150328T051335677ID40F23.IMG",2018-11-09T14:21:02,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T051335677ID40F23.LBL","N20150328T051335677ID40F23.FIT",2018-11-09T14:21:02,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T051940179ID40F22.LBL","N20150328T051940179ID40F22.FIT",2018-11-09T14:21:16,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T051940179ID40F22.IMG","N20150328T051940179ID40F22.IMG",2018-11-09T14:21:16,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T051951392ID40F24.LBL","N20150328T051951392ID40F24.FIT",2018-11-09T14:21:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T051951392ID40F24.IMG","N20150328T051951392ID40F24.IMG",2018-11-09T14:21:29,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T052005370ID40F22.IMG","N20150328T052005370ID40F22.IMG",2018-11-09T14:21:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T052005370ID40F22.LBL","N20150328T052005370ID40F22.FIT",2018-11-09T14:21:41,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T052019455ID40F24.IMG","N20150328T052019455ID40F24.IMG",2018-11-09T14:21:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T052019455ID40F24.LBL","N20150328T052019455ID40F24.FIT",2018-11-09T14:21:54,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T052034526ID40F23.LBL","N20150328T052034526ID40F23.FIT",2018-11-09T14:22:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T052034526ID40F23.IMG","N20150328T052034526ID40F23.IMG",2018-11-09T14:22:06,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T052640179ID40F22.IMG","N20150328T052640179ID40F22.IMG",2018-11-09T14:22:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T052640179ID40F22.LBL","N20150328T052640179ID40F22.FIT",2018-11-09T14:22:20,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T052651389ID40F24.LBL","N20150328T052651389ID40F24.FIT",2018-11-09T14:22:34,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T052651389ID40F24.IMG","N20150328T052651389ID40F24.IMG",2018-11-09T14:22:34,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T052706348ID40F22.LBL","N20150328T052706348ID40F22.FIT",2018-11-09T14:22:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T052706348ID40F22.IMG","N20150328T052706348ID40F22.IMG",2018-11-09T14:22:47,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T052720454ID40F24.LBL","N20150328T052720454ID40F24.FIT",2018-11-09T14:23:00,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T052720454ID40F24.IMG","N20150328T052720454ID40F24.IMG",2018-11-09T14:23:00,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T052735529ID40F23.LBL","N20150328T052735529ID40F23.FIT",2018-11-09T14:23:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T052735529ID40F23.IMG","N20150328T052735529ID40F23.IMG",2018-11-09T14:23:13,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T053340171ID40F22.IMG","N20150328T053340171ID40F22.IMG",2018-11-09T14:23:25,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T053340171ID40F22.LBL","N20150328T053340171ID40F22.FIT",2018-11-09T14:23:25,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T053351371ID40F24.LBL","N20150328T053351371ID40F24.FIT",2018-11-09T14:23:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T053351371ID40F24.IMG","N20150328T053351371ID40F24.IMG",2018-11-09T14:23:38,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T053405391ID40F22.IMG","N20150328T053405391ID40F22.IMG",2018-11-09T14:23:51,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T053405391ID40F22.LBL","N20150328T053405391ID40F22.FIT",2018-11-09T14:23:51,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T053419507ID40F24.IMG","N20150328T053419507ID40F24.IMG",2018-11-09T14:24:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T053419507ID40F24.LBL","N20150328T053419507ID40F24.FIT",2018-11-09T14:24:04,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T053434736ID40F23.IMG","N20150328T053434736ID40F23.IMG",2018-11-09T14:24:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T053434736ID40F23.LBL","N20150328T053434736ID40F23.FIT",2018-11-09T14:24:17,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T054040174ID40F22.IMG","N20150328T054040174ID40F22.IMG",2018-11-09T14:24:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T054040174ID40F22.LBL","N20150328T054040174ID40F22.FIT",2018-11-09T14:24:30,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T054051419ID40F24.IMG","N20150328T054051419ID40F24.IMG",2018-11-09T14:24:42,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T054051419ID40F24.LBL","N20150328T054051419ID40F24.FIT",2018-11-09T14:24:42,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T054105379ID40F22.IMG","N20150328T054105379ID40F22.IMG",2018-11-09T14:24:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T054105379ID40F22.LBL","N20150328T054105379ID40F22.FIT",2018-11-09T14:24:55,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T054119454ID40F24.IMG","N20150328T054119454ID40F24.IMG",2018-11-09T14:25:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T054119454ID40F24.LBL","N20150328T054119454ID40F24.FIT",2018-11-09T14:25:09,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/FIT/N20150328T054134510ID40F23.LBL","N20150328T054134510ID40F23.FIT",2018-11-09T14:25:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
"DATA/IMG/N20150328T054134510ID40F23.IMG","N20150328T054134510ID40F23.IMG",2018-11-09T14:25:22,"RO-C-OSINAC-4-ESC2-67PCHURYUMOV-M14-V2.0"
