                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-13T19:25:40.815, 1.8474576E+00, 1.1864407E+00, 6.2711864E-01, 5.0847458E-02, 1.6949153E-02, 2.6949153E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 4.0677966E-01, 1.6949153E+00, 1.2542373E+00, 4.5762712E-01, 6.7796610E-02, 1.3592121E+00, 1.0892386E+00, 7.9190823E-01, 2.2549381E-01, 1.3018891E-01, 1.6416197E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.3779280E-01, 1.3018891E+00, 1.1199274E+00, 6.7648143E-01, 2.6037782E-01
2015-09-13T19:28:20.815, 1.6949440E+00, 1.2542585E+00, 4.9153375E-01, 1.0169664E-01, 8.4747199E-02, 2.6610169E+00, 0.0000000E+00, 1.6949440E-02, 6.7797759E-02, 1.0169664E-01, 3.7288768E-01, 1.5254237E+00, 9.8305085E-01, 3.7288136E-01, 1.3559322E-01, 1.3019001E+00, 1.1199368E+00, 7.0109468E-01, 3.1889910E-01, 2.9111372E-01, 1.6312624E+00, 0.0000000E+00, 1.3019001E-01, 2.6038003E-01, 3.1889910E-01, 6.1064529E-01, 1.2350805E+00, 9.9148921E-01, 6.1064012E-01, 3.6822985E-01
2015-09-13T19:31:00.315, 1.7428088E+00, 1.3367174E+00, 5.5837563E-01, 8.4602369E-02, 3.3840948E-02, 2.5042301E+00, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 4.3993232E-01, 1.6582064E+00, 1.2013536E+00, 4.0609137E-01, 1.0152284E-01, 1.3201548E+00, 1.1561650E+00, 7.4724536E-01, 2.9086486E-01, 1.8395909E-01, 1.5824759E+00, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 6.6327394E-01, 1.2877136E+00, 1.0960628E+00, 6.3725299E-01, 3.1862649E-01
2015-09-13T19:33:40.815, 1.6779661E+00, 1.0847458E+00, 5.2542373E-01, 1.3559322E-01, 1.1864407E-01, 2.3389831E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 2.7118644E-01, 1.6101695E+00, 1.0338983E+00, 2.5423729E-01, 6.7796610E-02, 1.2953633E+00, 1.0415113E+00, 7.2486118E-01, 3.6822985E-01, 3.4444748E-01, 1.5293734E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 5.2075564E-01, 1.2689245E+00, 1.0168079E+00, 5.0421948E-01, 2.6037782E-01
2015-09-13T19:36:21.315, 1.6129032E+00, 1.2224109E+00, 5.0933786E-01, 8.4889643E-02, 1.6977929E-02, 2.6655348E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 2.5466893E-01, 1.7657346E+00, 1.2563881E+00, 3.5654256E-01, 1.1884752E-01, 1.2700013E+00, 1.1056269E+00, 7.1367910E-01, 2.9135827E-01, 1.3029938E-01, 1.6326466E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 5.0464733E-01, 1.3288095E+00, 1.1208872E+00, 5.9711185E-01, 3.4474268E-01
2015-09-13T19:39:00.815, 1.8983373E+00, 1.3390057E+00, 5.5933151E-01, 1.5254496E-01, 5.0848319E-02, 2.5085171E+00, 1.6949440E-02, 5.0849181E-02, 5.0849181E-02, 5.0849181E-02, 3.7289400E-01, 1.6101695E+00, 1.1525424E+00, 4.7457627E-01, 1.6949153E-01, 1.3778016E+00, 1.1571542E+00, 7.4788469E-01, 3.9057004E-01, 2.2549572E-01, 1.5838299E+00, 1.3019001E-01, 2.2549763E-01, 2.2549763E-01, 2.2549763E-01, 6.1065047E-01, 1.2689245E+00, 1.0735653E+00, 6.8889496E-01, 4.1169348E-01
2015-09-13T19:41:40.815, 1.9152542E+00, 1.2033898E+00, 4.5762712E-01, 1.8644068E-01, 1.0169492E-01, 2.5423729E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 4.4067797E-01, 1.6949153E+00, 1.3050847E+00, 4.2372881E-01, 1.1864407E-01, 1.3839271E+00, 1.0969913E+00, 6.7648143E-01, 4.3178777E-01, 3.1889640E-01, 1.5944820E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 6.6383580E-01, 1.3018891E+00, 1.1424031E+00, 6.5094455E-01, 3.4444748E-01
2015-09-13T19:44:20.815, 1.5085001E+00, 1.0508653E+00, 5.0848319E-01, 1.0169664E-01, 5.0848319E-02, 2.8135593E+00, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 2.7119104E-01, 1.6101695E+00, 1.0508475E+00, 4.4067797E-01, 1.6949153E-01, 1.2282101E+00, 1.0251172E+00, 7.1308008E-01, 3.1889910E-01, 2.2549572E-01, 1.6773668E+00, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 5.2076006E-01, 1.2689245E+00, 1.0251085E+00, 6.6383580E-01, 4.1169348E-01
2015-09-13T19:47:01.315, 1.7826825E+00, 1.2393888E+00, 6.4516129E-01, 1.1884550E-01, 8.4889643E-02, 3.0899830E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 4.0747029E-01, 1.7147708E+00, 1.2393888E+00, 4.2444822E-01, 1.0186757E-01, 1.3351713E+00, 1.1132784E+00, 8.0321933E-01, 3.4473976E-01, 2.9135827E-01, 1.7578348E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 6.3833399E-01, 1.3094926E+00, 1.1132784E+00, 6.5149691E-01, 3.1916700E-01
2015-09-13T19:49:37.315, 1.6299088E+00, 1.0186930E+00, 3.3956434E-01, 1.0186930E-01, 6.7912868E-02, 2.3769100E+00, 1.6977929E-02, 1.6978217E-02, 3.3956434E-02, 0.0000000E+00, 3.5654256E-01, 2.0882852E+00, 1.4770798E+00, 4.9235993E-01, 2.0373514E-01, 1.2766788E+00, 1.0093032E+00, 5.8272149E-01, 3.1916971E-01, 2.6060097E-01, 1.5417231E+00, 1.3029938E-01, 1.3030049E-01, 1.8427272E-01, 0.0000000E+00, 5.9711185E-01, 1.4450900E+00, 1.2153517E+00, 7.0168364E-01, 4.5137030E-01
2015-09-13T19:52:17.315, 1.9015280E+00, 1.2903226E+00, 6.2818336E-01, 1.5280136E-01, 8.4889643E-02, 2.9541596E+00, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 4.0747029E-01, 1.9015280E+00, 1.3582343E+00, 5.2631579E-01, 1.5280136E-01, 1.3789590E+00, 1.1359237E+00, 7.9258019E-01, 3.9089814E-01, 2.9135827E-01, 1.7187669E+00, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 6.3833399E-01, 1.3789590E+00, 1.1654331E+00, 7.2547625E-01, 3.9089814E-01
2015-09-13T19:54:57.315, 1.7147708E+00, 9.8471986E-01, 4.4142615E-01, 1.3582343E-01, 8.4889643E-02, 2.5636672E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 4.9235993E-01, 2.0373514E+00, 1.3073005E+00, 5.6027165E-01, 1.5280136E-01, 1.3094926E+00, 9.9233052E-01, 6.6439909E-01, 3.6854230E-01, 2.9135827E-01, 1.6011456E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 7.0168364E-01, 1.4273582E+00, 1.1433724E+00, 7.4851296E-01, 3.9089814E-01
2015-09-13T19:57:36.815, 1.6440678E+00, 1.0338983E+00, 4.9152542E-01, 1.5254237E-01, 6.7796610E-02, 2.6440678E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-01, 1.8135593E+00, 1.1694915E+00, 4.9152542E-01, 1.5254237E-01, 1.2822121E+00, 1.0168079E+00, 7.0108874E-01, 3.9056673E-01, 2.6037782E-01, 1.6260590E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 5.8222251E-01, 1.3466846E+00, 1.0814303E+00, 7.0108874E-01, 3.9056673E-01
2015-09-13T20:00:16.815, 1.4745763E+00, 1.0169492E+00, 3.7288136E-01, 8.4745763E-02, 3.3898305E-02, 2.6780115E+00, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 2.3729216E-01, 1.8644068E+00, 1.2881356E+00, 4.5762712E-01, 1.1864407E-01, 1.2143213E+00, 1.0084390E+00, 6.1064012E-01, 2.9111125E-01, 1.8411492E-01, 1.6364631E+00, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 4.8712643E-01, 1.3654328E+00, 1.1349606E+00, 6.7648143E-01, 3.4444748E-01
2015-09-13T20:02:57.315, 1.8845821E+00, 1.2903445E+00, 6.4517224E-01, 8.4891085E-02, 3.3956434E-02, 2.5807328E+00, 1.6978505E-02, 3.3957587E-02, 8.4893967E-02, 6.7915174E-02, 3.7353346E-01, 1.8336163E+00, 1.2054329E+00, 4.9235993E-01, 1.6977929E-01, 1.3728008E+00, 1.1359333E+00, 8.0322615E-01, 2.9136075E-01, 1.8427272E-01, 1.6064659E+00, 1.3030159E-01, 1.8427584E-01, 2.9136569E-01, 2.6060540E-01, 6.1117383E-01, 1.3541109E+00, 1.0979221E+00, 7.0168364E-01, 4.1204282E-01
2015-09-13T20:05:37.315, 1.7996604E+00, 1.1205433E+00, 4.9235993E-01, 1.8675722E-01, 1.3582343E-01, 2.6994907E+00, 6.7911715E-02, 5.0933786E-02, 0.0000000E+00, 5.0933786E-02, 4.2444822E-01, 1.5959253E+00, 1.0696095E+00, 4.2444822E-01, 1.5280136E-01, 1.3415142E+00, 1.0585572E+00, 7.0168364E-01, 4.3215416E-01, 3.6854230E-01, 1.6430127E+00, 2.6059876E-01, 2.2568515E-01, 0.0000000E+00, 2.2568515E-01, 6.5149691E-01, 1.2632994E+00, 1.0342193E+00, 6.5149691E-01, 3.9089814E-01
2015-09-13T20:08:16.815, 1.8474576E+00, 1.3389831E+00, 5.4237288E-01, 1.5254237E-01, 6.7796610E-02, 2.7118644E+00, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.2203390E-01, 1.6779661E+00, 1.2203390E+00, 4.7457627E-01, 1.3559322E-01, 1.3592121E+00, 1.1571444E+00, 7.3645969E-01, 3.9056673E-01, 2.6037782E-01, 1.6467739E+00, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.6748031E-01, 1.2953633E+00, 1.1046895E+00, 6.8889496E-01, 3.6822985E-01
2015-09-13T20:10:56.315, 1.7935702E+00, 1.3367174E+00, 6.7681895E-01, 2.7072758E-01, 1.5228426E-01, 2.6226734E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 1.5228426E-01, 2.5380711E-01, 1.4890017E+00, 9.9830795E-01, 3.5532995E-01, 1.1844332E-01, 1.3392424E+00, 1.1561650E+00, 8.2269007E-01, 5.2031489E-01, 3.9023616E-01, 1.6194670E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 3.9023616E-01, 5.0379272E-01, 1.2202466E+00, 9.9915362E-01, 5.9609559E-01, 3.4415595E-01
2015-09-13T20:13:36.815, 1.9152542E+00, 1.3389831E+00, 6.9491525E-01, 1.8644068E-01, 1.0169492E-01, 2.7457627E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 6.7796610E-02, 3.2203390E-01, 1.7457627E+00, 1.2372881E+00, 4.2372881E-01, 5.0847458E-02, 1.3839271E+00, 1.1571444E+00, 8.3361577E-01, 4.3178777E-01, 3.1889640E-01, 1.6570343E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 2.6037782E-01, 5.6748031E-01, 1.3212731E+00, 1.1123345E+00, 6.5094455E-01, 2.2549381E-01
2015-09-13T20:16:16.816, 1.8305085E+00, 1.3050847E+00, 6.9491525E-01, 2.0338983E-01, 1.3559322E-01, 2.7796610E+00, 3.3898305E-02, 1.1864407E-01, 3.3898305E-02, 1.0169492E-01, 2.8813559E-01, 1.8644068E+00, 1.2372881E+00, 6.1016949E-01, 2.8813559E-01, 1.3529629E+00, 1.1424031E+00, 8.3361577E-01, 4.5098762E-01, 3.6822985E-01, 1.6672315E+00, 1.8411492E-01, 3.4444748E-01, 1.8411492E-01, 3.1889640E-01, 5.3678263E-01, 1.3654328E+00, 1.1123345E+00, 7.8113347E-01, 5.3678263E-01
2015-09-13T20:18:56.816, 1.8813559E+00, 1.4237288E+00, 6.7796610E-01, 1.6949153E-01, 1.0169492E-01, 2.5593220E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 1.3559322E-01, 2.0338983E-01, 1.7796610E+00, 1.1864407E+00, 5.4237288E-01, 6.7796610E-02, 1.3716253E+00, 1.1932011E+00, 8.2338697E-01, 4.1169348E-01, 3.1889640E-01, 1.5997881E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 3.6822985E-01, 4.5098762E-01, 1.3340394E+00, 1.0892386E+00, 7.3645969E-01, 2.6037782E-01
2015-09-13T20:21:36.816, 1.9322034E+00, 1.3050847E+00, 4.7457627E-01, 8.4745763E-02, 5.0847458E-02, 2.3389831E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-01, 1.7966102E+00, 1.2542373E+00, 4.9152542E-01, 1.5254237E-01, 1.3900372E+00, 1.1424031E+00, 6.8889496E-01, 2.9111125E-01, 2.2549381E-01, 1.5293734E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 5.8222251E-01, 1.3403769E+00, 1.1199274E+00, 7.0108874E-01, 3.9056673E-01
2015-09-13T20:24:16.316, 1.7597293E+00, 1.0998308E+00, 5.0761421E-01, 1.5228426E-01, 6.7681895E-02, 2.8087986E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 1.6920474E-02, 4.5685279E-01, 1.5059222E+00, 1.1167513E+00, 3.8917090E-01, 1.0152284E-01, 1.3265479E+00, 1.0487282E+00, 7.1247050E-01, 3.9023616E-01, 2.6015744E-01, 1.6759471E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 1.3007872E-01, 6.7590886E-01, 1.2271602E+00, 1.0567645E+00, 6.2383563E-01, 3.1862649E-01
2015-09-13T20:26:56.816, 1.7288136E+00, 1.1186441E+00, 4.7457627E-01, 1.1864407E-01, 6.7796610E-02, 2.5084746E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 4.9152542E-01, 1.8813559E+00, 1.3050847E+00, 3.5593220E-01, 5.0847458E-02, 1.3148435E+00, 1.0576597E+00, 6.8889496E-01, 3.4444748E-01, 2.6037782E-01, 1.5838165E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 7.0108874E-01, 1.3716253E+00, 1.1424031E+00, 5.9660054E-01, 2.2549381E-01
2015-09-13T20:29:36.816, 1.7966102E+00, 1.1355932E+00, 5.5932203E-01, 2.0338983E-01, 1.0169492E-01, 2.9152542E+00, 1.0169492E-01, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 3.0508475E-01, 1.6271462E+00, 1.0169664E+00, 3.2203936E-01, 8.4747199E-02, 1.3403769E+00, 1.0656422E+00, 7.4787836E-01, 4.5098762E-01, 3.1889640E-01, 1.7074116E+00, 3.1889640E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 5.5234477E-01, 1.2755964E+00, 1.0084475E+00, 5.6748512E-01, 2.9111372E-01
2015-09-13T20:32:16.816, 1.9661017E+00, 1.3559322E+00, 5.5932203E-01, 1.5254237E-01, 1.0169492E-01, 2.7288136E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.9152542E-01, 1.9830845E+00, 1.4915507E+00, 3.8983712E-01, 1.3559552E-01, 1.4021775E+00, 1.1644450E+00, 7.4787836E-01, 3.9056673E-01, 3.1889640E-01, 1.6519121E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 7.0108874E-01, 1.4082203E+00, 1.2212906E+00, 6.2436937E-01, 3.6823297E-01
2015-09-13T20:34:56.816, 1.7966102E+00, 1.2203390E+00, 5.9322034E-01, 1.1864407E-01, 5.0847458E-02, 2.8474576E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 3.3898305E-01, 1.5084746E+00, 1.0338983E+00, 3.5593220E-01, 1.3559322E-01, 1.3403769E+00, 1.1046895E+00, 7.7020798E-01, 3.4444748E-01, 2.2549381E-01, 1.6874411E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 5.8222251E-01, 1.2281997E+00, 1.0168079E+00, 5.9660054E-01, 3.6822985E-01
2015-09-13T20:37:36.316, 1.7935702E+00, 1.1167513E+00, 4.9069374E-01, 1.0152284E-01, 5.0761421E-02, 3.0795262E+00, 5.0761421E-02, 3.3840948E-02, 0.0000000E+00, 1.6920474E-02, 3.0456853E-01, 1.9796954E+00, 1.4382403E+00, 4.9069374E-01, 1.3536379E-01, 1.3392424E+00, 1.0567645E+00, 7.0049535E-01, 3.1862649E-01, 2.2530295E-01, 1.7548579E+00, 2.2530295E-01, 1.8395909E-01, 0.0000000E+00, 1.3007872E-01, 5.5187728E-01, 1.4070165E+00, 1.1992666E+00, 7.0049535E-01, 3.6791818E-01
2015-09-13T20:40:16.816, 2.0000000E+00, 1.4237288E+00, 6.4406780E-01, 1.6949153E-01, 6.7796610E-02, 2.6102137E+00, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 3.5593824E-01, 1.9322034E+00, 1.4576271E+00, 5.4237288E-01, 1.6949153E-01, 1.4142136E+00, 1.1932011E+00, 8.0253835E-01, 4.1169348E-01, 2.6037782E-01, 1.6156156E+00, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 5.9660560E-01, 1.3900372E+00, 1.2073223E+00, 7.3645969E-01, 4.1169348E-01
2015-09-13T20:45:00.816, 1.9661350E+00, 1.4237529E+00, 5.9323039E-01, 1.1864608E-01, 6.7797759E-02, 2.6441126E+00, 5.0848319E-02, 3.3899454E-02, 1.6949727E-02, 8.4748636E-02, 3.8984372E-01, 1.8305085E+00, 1.2372881E+00, 4.5762712E-01, 8.4745763E-02, 1.4021894E+00, 1.1932112E+00, 7.7021451E-01, 3.4445040E-01, 2.6038003E-01, 1.6260728E+00, 2.2549572E-01, 1.8411804E-01, 1.3019112E-01, 2.9111619E-01, 6.2437467E-01, 1.3529629E+00, 1.1123345E+00, 6.7648143E-01, 2.9111125E-01
2015-09-13T20:47:40.316, 2.0135364E+00, 1.3367174E+00, 5.0761421E-01, 1.1844332E-01, 5.0761421E-02, 2.9103707E+00, 1.6920760E-01, 5.0762280E-02, 0.0000000E+00, 1.6920760E-02, 3.8917748E-01, 1.9120135E+00, 1.3536379E+00, 5.9221658E-01, 2.1996616E-01, 1.4189913E+00, 1.1561650E+00, 7.1247050E-01, 3.4415595E-01, 2.2530295E-01, 1.7059809E+00, 4.1134852E-01, 2.2530486E-01, 0.0000000E+00, 1.3007982E-01, 6.2384091E-01, 1.3827558E+00, 1.1634595E+00, 7.6955609E-01, 4.6900550E-01
2015-09-13T20:50:20.816, 1.4746013E+00, 1.0847641E+00, 4.9153375E-01, 5.0848319E-02, 0.0000000E+00, 2.5593654E+00, 1.6949440E-02, 0.0000000E+00, 8.4748636E-02, 6.7798908E-02, 3.2204481E-01, 1.6949153E+00, 1.1355932E+00, 4.2372881E-01, 1.0169492E-01, 1.2143316E+00, 1.0415201E+00, 7.0109468E-01, 2.2549572E-01, 0.0000000E+00, 1.5998017E+00, 1.3019001E-01, 0.0000000E+00, 2.9111619E-01, 2.6038224E-01, 5.6748993E-01, 1.3018891E+00, 1.0656422E+00, 6.5094455E-01, 3.1889640E-01
2015-09-13T20:53:00.816, 2.1016949E+00, 1.4915254E+00, 7.4576271E-01, 2.7118644E-01, 1.0169492E-01, 2.7966102E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 1.7118644E+00, 1.0508475E+00, 2.5423729E-01, 8.4745763E-02, 1.4497224E+00, 1.2212802E+00, 8.6357554E-01, 5.2075564E-01, 3.1889640E-01, 1.6723068E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.3083824E+00, 1.0251085E+00, 5.0421948E-01, 2.9111125E-01
2015-09-13T20:55:40.816, 2.1186441E+00, 1.4237288E+00, 4.4067797E-01, 8.4745763E-02, 8.4745763E-02, 2.9831520E+00, 1.1864809E-01, 1.6949727E-02, 3.3899454E-02, 1.6949727E-02, 5.0849181E-01, 1.4576271E+00, 9.8305085E-01, 3.2203390E-01, 6.7796610E-02, 1.4555563E+00, 1.1932011E+00, 6.6383580E-01, 2.9111125E-01, 2.9111125E-01, 1.7271804E+00, 3.4445332E-01, 1.3019112E-01, 1.8411804E-01, 1.3019112E-01, 7.1308612E-01, 1.2073223E+00, 9.9148921E-01, 5.6748031E-01, 2.6037782E-01
2015-09-13T20:58:20.816, 1.6101695E+00, 1.0338983E+00, 4.9152542E-01, 1.5254237E-01, 1.0169492E-01, 2.4576688E+00, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 1.6949440E-02, 2.7119104E-01, 1.8813559E+00, 1.2372881E+00, 4.5762712E-01, 1.1864407E-01, 1.2689245E+00, 1.0168079E+00, 7.0108874E-01, 3.9056673E-01, 3.1889640E-01, 1.5676954E+00, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 1.3019001E-01, 5.2076006E-01, 1.3716253E+00, 1.1123345E+00, 6.7648143E-01, 3.4444748E-01
2015-09-13T21:01:00.316, 1.8104907E+00, 1.3197970E+00, 5.9221658E-01, 1.0152284E-01, 0.0000000E+00, 2.2842640E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 2.8764805E-01, 1.7428088E+00, 1.2351946E+00, 4.7377327E-01, 1.3536379E-01, 1.3455448E+00, 1.1488242E+00, 7.6955609E-01, 3.1862649E-01, 0.0000000E+00, 1.5113782E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 5.3632831E-01, 1.3201548E+00, 1.1113931E+00, 6.8831190E-01, 3.6791818E-01
2015-09-13T21:03:41.316, 1.5789742E+00, 1.2563881E+00, 5.9423759E-01, 1.0186930E-01, 6.7912868E-02, 2.5297543E+00, 1.6978217E-02, 5.0935516E-02, 8.4892526E-02, 3.3957010E-02, 1.8676356E-01, 1.8845501E+00, 1.2054329E+00, 3.0560272E-01, 5.0933786E-02, 1.2565724E+00, 1.1208872E+00, 7.7086808E-01, 3.1916971E-01, 2.6060097E-01, 1.5905201E+00, 1.3030049E-01, 2.2568898E-01, 2.9136322E-01, 1.8427428E-01, 4.3216149E-01, 1.3727892E+00, 1.0979221E+00, 5.5281346E-01, 2.2568515E-01
2015-09-13T21:06:21.317, 1.9864177E+00, 1.4261460E+00, 6.9609508E-01, 3.0560272E-01, 2.0373514E-01, 2.6825127E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 2.3769100E-01, 1.6638370E+00, 1.0016978E+00, 3.9049236E-01, 6.7911715E-02, 1.4094033E+00, 1.1942136E+00, 8.3432312E-01, 5.5281346E-01, 4.5137030E-01, 1.6378378E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 4.8753564E-01, 1.2898981E+00, 1.0008485E+00, 6.2489388E-01, 2.6059876E-01
2015-09-13T21:09:01.317, 1.9354839E+00, 1.2733447E+00, 7.8098472E-01, 1.5280136E-01, 6.7911715E-02, 2.6485569E+00, 6.7911715E-02, 1.0186757E-01, 6.7911715E-02, 5.0933786E-02, 3.0560272E-01, 1.7487267E+00, 1.1884550E+00, 5.7724958E-01, 2.7164686E-01, 1.3912167E+00, 1.1284257E+00, 8.8373340E-01, 3.9089814E-01, 2.6059876E-01, 1.6274387E+00, 2.6059876E-01, 3.1916700E-01, 2.6059876E-01, 2.2568515E-01, 5.5281346E-01, 1.3223943E+00, 1.0901628E+00, 7.5976942E-01, 5.2119752E-01
2015-09-13T21:11:37.317, 1.7826825E+00, 1.2563667E+00, 4.7538200E-01, 1.1884550E-01, 8.4889643E-02, 2.3429542E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 3.9049236E-01, 1.9354839E+00, 1.2903226E+00, 4.0747029E-01, 1.1884550E-01, 1.3351713E+00, 1.1208777E+00, 6.8947952E-01, 3.4473976E-01, 2.9135827E-01, 1.5306711E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 6.2489388E-01, 1.3912167E+00, 1.1359237E+00, 6.3833399E-01, 3.4473976E-01
2015-09-13T21:14:16.817, 1.7966102E+00, 1.2372881E+00, 4.9152542E-01, 1.5254237E-01, 6.7796610E-02, 2.6440678E+00, 0.0000000E+00, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 1.6440957E+00, 1.0678147E+00, 3.7288768E-01, 1.1864608E-01, 1.3403769E+00, 1.1123345E+00, 7.0108874E-01, 3.9056673E-01, 2.6037782E-01, 1.6260590E+00, 0.0000000E+00, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.2822229E+00, 1.0333512E+00, 6.1064529E-01, 3.4445040E-01
2015-09-13T21:16:56.817, 1.7627119E+00, 1.1864407E+00, 4.5762712E-01, 1.5254237E-01, 8.4745763E-02, 2.3898305E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 2.5423729E-01, 1.4915254E+00, 9.3220339E-01, 3.8983051E-01, 8.4745763E-02, 1.3276716E+00, 1.0892386E+00, 6.7648143E-01, 3.9056673E-01, 2.9111125E-01, 1.5459077E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.0421948E-01, 1.2212802E+00, 9.6550680E-01, 6.2436408E-01, 2.9111125E-01
2015-09-13T21:19:37.317, 2.0033956E+00, 1.3242784E+00, 5.7724958E-01, 1.5280136E-01, 8.4889643E-02, 2.6485569E+00, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 1.1884550E-01, 3.2258065E-01, 1.6468591E+00, 1.0356537E+00, 4.0747029E-01, 1.1884550E-01, 1.4154136E+00, 1.1507730E+00, 7.5976942E-01, 3.9089814E-01, 2.9135827E-01, 1.6274387E+00, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 3.4473976E-01, 5.6796183E-01, 1.2833001E+00, 1.0176707E+00, 6.3833399E-01, 3.4473976E-01
