                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-05T17:30:12.588, 2.0508475E+00, 1.3050847E+00, 5.4237288E-01, 1.8644068E-01, 1.1864407E-01, 2.6101695E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-02, 4.0677966E-01, 1.6440678E+00, 1.0000000E+00, 3.7288136E-01, 1.0169492E-01, 1.4320780E+00, 1.1424031E+00, 7.3645969E-01, 4.3178777E-01, 3.4444748E-01, 1.6156019E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 2.2549381E-01, 6.3779280E-01, 1.2822121E+00, 1.0000000E+00, 6.1064012E-01, 3.1889640E-01
2015-09-05T17:32:52.588, 2.2712249E+00, 1.5254496E+00, 6.7797759E-01, 2.2034272E-01, 1.0169664E-01, 2.8305565E+00, 3.3898880E-02, 3.3899454E-02, 6.7798908E-02, 3.3899454E-02, 5.4239127E-01, 1.7627417E+00, 1.2373091E+00, 3.5593824E-01, 8.4747199E-02, 1.5070584E+00, 1.2350909E+00, 8.2339395E-01, 4.6940677E-01, 3.1889910E-01, 1.6824258E+00, 1.8411648E-01, 1.8411804E-01, 2.6038224E-01, 1.8411804E-01, 7.3647218E-01, 1.3276828E+00, 1.1123440E+00, 5.9660560E-01, 2.9111372E-01
2015-09-05T17:35:32.588, 1.9491525E+00, 1.2711864E+00, 5.2542373E-01, 8.4745763E-02, 5.0847458E-02, 2.5763149E+00, 1.6949440E-02, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 4.9153375E-01, 1.7457627E+00, 1.2203390E+00, 5.4237288E-01, 2.0338983E-01, 1.3961205E+00, 1.1274690E+00, 7.2486118E-01, 2.9111125E-01, 2.2549381E-01, 1.6050903E+00, 1.3019001E-01, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 7.0109468E-01, 1.3212731E+00, 1.1046895E+00, 7.3645969E-01, 4.5098762E-01
2015-09-05T17:38:12.588, 2.1864407E+00, 1.6610169E+00, 8.4745763E-01, 2.0338983E-01, 8.4745763E-02, 2.9661017E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 1.5762712E+00, 1.0000000E+00, 4.4067797E-01, 6.7796610E-02, 1.4786618E+00, 1.2888045E+00, 9.2057462E-01, 4.5098762E-01, 2.9111125E-01, 1.7222374E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.2554964E+00, 1.0000000E+00, 6.6383580E-01, 2.6037782E-01
2015-09-05T17:40:52.088, 2.1489365E+00, 1.2521362E+00, 3.7225672E-01, 6.7683040E-02, 5.0762280E-02, 2.8934010E+00, 3.3840948E-02, 1.6920760E-02, 0.0000000E+00, 1.6920760E-02, 6.2606812E-01, 1.8612836E+00, 1.2352155E+00, 3.8917748E-01, 6.7683040E-02, 1.4659251E+00, 1.1189889E+00, 6.1012845E-01, 2.6015964E-01, 2.2530486E-01, 1.7010000E+00, 1.8395909E-01, 1.3007982E-01, 0.0000000E+00, 1.3007982E-01, 7.9124467E-01, 1.3642887E+00, 1.1114025E+00, 6.2384091E-01, 2.6015964E-01
2015-09-05T17:45:40.588, 1.8813559E+00, 1.1525424E+00, 3.8983051E-01, 1.0169492E-01, 8.4745763E-02, 2.6949153E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-01, 1.9322034E+00, 1.2711864E+00, 4.2372881E-01, 1.3559322E-01, 1.3716253E+00, 1.0735653E+00, 6.2436408E-01, 3.1889640E-01, 2.9111125E-01, 1.6416197E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 7.1307403E-01, 1.3900372E+00, 1.1274690E+00, 6.5094455E-01, 3.6822985E-01
2015-09-05T17:48:20.588, 1.5932203E+00, 1.1016949E+00, 3.2203390E-01, 6.7796610E-02, 3.3898305E-02, 2.8983051E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 4.5762712E-01, 1.7966102E+00, 1.2203390E+00, 4.4067797E-01, 1.0169492E-01, 1.2622283E+00, 1.0496166E+00, 5.6748031E-01, 2.6037782E-01, 1.8411492E-01, 1.7024409E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 6.7648143E-01, 1.3403769E+00, 1.1046895E+00, 6.6383580E-01, 3.1889640E-01
2015-09-05T17:50:56.088, 1.7258883E+00, 1.2351946E+00, 5.7529611E-01, 1.5228426E-01, 6.7681895E-02, 3.1811029E+00, 1.6920760E-02, 0.0000000E+00, 3.3841520E-02, 1.1844532E-01, 2.3689064E-01, 2.1150592E+00, 1.4720812E+00, 5.0761421E-01, 1.6920474E-01, 1.3137307E+00, 1.1113931E+00, 7.5848277E-01, 3.9023616E-01, 2.6015744E-01, 1.7835647E+00, 1.3007982E-01, 0.0000000E+00, 1.8396065E-01, 3.4415886E-01, 4.8671413E-01, 1.4543243E+00, 1.2132935E+00, 7.1247050E-01, 4.1134503E-01
2015-09-05T17:53:36.588, 2.0169492E+00, 1.3898305E+00, 6.6101695E-01, 1.0169492E-01, 6.7796610E-02, 2.6779661E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 1.1864407E-01, 4.4067797E-01, 1.7118644E+00, 1.2203390E+00, 5.7627119E-01, 1.5254237E-01, 1.4201934E+00, 1.1789107E+00, 8.1302949E-01, 3.1889640E-01, 2.6037782E-01, 1.6364492E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 3.4444748E-01, 6.6383580E-01, 1.3083824E+00, 1.1046895E+00, 7.5912528E-01, 3.9056673E-01
2015-09-05T17:56:20.588, 2.0169833E+00, 1.3390057E+00, 4.9153375E-01, 1.3559552E-01, 8.4747199E-02, 2.9661520E+00, 0.0000000E+00, 5.0849181E-02, 6.7798908E-02, 8.4748636E-02, 3.8984372E-01, 1.8644068E+00, 1.2711864E+00, 3.7288136E-01, 1.1864407E-01, 1.4202054E+00, 1.1571542E+00, 7.0109468E-01, 3.6823297E-01, 2.9111372E-01, 1.7222520E+00, 0.0000000E+00, 2.2549763E-01, 2.6038224E-01, 2.9111619E-01, 6.2437467E-01, 1.3654328E+00, 1.1274690E+00, 6.1064012E-01, 3.4444748E-01
2015-09-05T17:59:00.588, 2.2203390E+00, 1.4067797E+00, 5.9322034E-01, 1.3559322E-01, 8.4745763E-02, 2.6779661E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 3.3898305E-01, 1.6271186E+00, 1.1525424E+00, 3.8983051E-01, 1.5254237E-01, 1.4900802E+00, 1.1860774E+00, 7.7020798E-01, 3.6822985E-01, 2.9111125E-01, 1.6364492E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 5.8222251E-01, 1.2755856E+00, 1.0735653E+00, 6.2436408E-01, 3.9056673E-01
2015-09-05T18:01:40.588, 1.9491525E+00, 1.3220339E+00, 5.9322034E-01, 1.6949153E-01, 1.1864407E-01, 2.9492025E+00, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 1.1864608E-01, 3.5593824E-01, 1.5932473E+00, 1.1864608E+00, 4.2373600E-01, 1.1864608E-01, 1.3961205E+00, 1.1497973E+00, 7.7020798E-01, 4.1169348E-01, 3.4444748E-01, 1.7173242E+00, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 3.4445040E-01, 5.9660560E-01, 1.2622390E+00, 1.0892478E+00, 6.5095007E-01, 3.4445040E-01
2015-09-05T18:04:20.088, 2.3350254E+00, 1.6243655E+00, 6.9373942E-01, 1.5228426E-01, 3.3840948E-02, 3.1134199E+00, 3.3841520E-02, 5.0762280E-02, 3.3841520E-02, 1.6920760E-01, 4.3993976E-01, 1.9627750E+00, 1.3705584E+00, 5.0761421E-01, 1.6920474E-01, 1.5280790E+00, 1.2745060E+00, 8.3291021E-01, 3.9023616E-01, 1.8395909E-01, 1.7644886E+00, 1.8396065E-01, 2.2530486E-01, 1.8396065E-01, 4.1134852E-01, 6.6327955E-01, 1.4009907E+00, 1.1707085E+00, 7.1247050E-01, 4.1134503E-01
2015-09-05T18:06:56.588, 2.0169833E+00, 1.4068035E+00, 5.9323039E-01, 1.0169664E-01, 5.0848319E-02, 2.6440678E+00, 8.4745763E-02, 3.3898880E-02, 3.3898880E-02, 1.1864608E-01, 3.7288768E-01, 1.7796610E+00, 9.3220339E-01, 2.7118644E-01, 1.0169492E-01, 1.4202054E+00, 1.1860875E+00, 7.7021451E-01, 3.1889910E-01, 2.2549572E-01, 1.6260590E+00, 2.9111125E-01, 1.8411648E-01, 1.8411648E-01, 3.4445040E-01, 6.1064529E-01, 1.3340394E+00, 9.6550680E-01, 5.2075564E-01, 3.1889640E-01
2015-09-05T18:09:36.588, 1.8813559E+00, 1.2203390E+00, 4.5762712E-01, 1.3559322E-01, 8.4745763E-02, 2.4407193E+00, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 4.7458431E-01, 1.4915254E+00, 1.0000000E+00, 3.0508475E-01, 1.0169492E-01, 1.3716253E+00, 1.1046895E+00, 6.7648143E-01, 3.6822985E-01, 2.9111125E-01, 1.5622802E+00, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 6.8890080E-01, 1.2212802E+00, 1.0000000E+00, 5.5234477E-01, 3.1889640E-01
2015-09-05T18:12:20.589, 1.7457627E+00, 1.2033898E+00, 5.5932203E-01, 8.4745763E-02, 1.6949153E-02, 2.6779661E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.0508475E-01, 1.6949440E+00, 1.2542585E+00, 2.3729216E-01, 5.0848319E-02, 1.3212731E+00, 1.0969913E+00, 7.4787836E-01, 2.9111125E-01, 1.3018891E-01, 1.6364492E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.5234477E-01, 1.3019001E+00, 1.1199368E+00, 4.8712643E-01, 2.2549572E-01
2015-09-05T18:14:56.589, 1.5762712E+00, 1.0338983E+00, 4.7457627E-01, 8.4745763E-02, 8.4745763E-02, 2.5762712E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.2203390E-01, 1.4067797E+00, 9.6610169E-01, 2.2033898E-01, 0.0000000E+00, 1.2554964E+00, 1.0168079E+00, 6.8889496E-01, 2.9111125E-01, 2.9111125E-01, 1.6050767E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.6748031E-01, 1.1860774E+00, 9.8290472E-01, 4.6940279E-01, 0.0000000E+00
2015-09-05T18:17:40.089, 1.8443628E+00, 1.3536608E+00, 5.2454356E-01, 1.5228684E-01, 8.4603800E-02, 2.8257191E+00, 0.0000000E+00, 5.0762280E-02, 0.0000000E+00, 6.7683040E-02, 4.9070204E-01, 2.0135704E+00, 1.3875023E+00, 4.2301900E-01, 1.3536608E-01, 1.3580732E+00, 1.1634693E+00, 7.2425380E-01, 3.9023947E-01, 2.9086732E-01, 1.6809875E+00, 0.0000000E+00, 2.2530486E-01, 0.0000000E+00, 2.6015964E-01, 7.0050128E-01, 1.4190033E+00, 1.1779229E+00, 6.5039911E-01, 3.6792130E-01
2015-09-05T18:20:20.589, 1.9830508E+00, 1.2881356E+00, 5.4237288E-01, 1.0169492E-01, 8.4745763E-02, 2.1864407E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.7288136E-01, 1.8813559E+00, 1.2711864E+00, 4.7457627E-01, 1.5254237E-01, 1.4082084E+00, 1.1349606E+00, 7.3645969E-01, 3.1889640E-01, 2.9111125E-01, 1.4786618E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 6.1064012E-01, 1.3716253E+00, 1.1274690E+00, 6.8889496E-01, 3.9056673E-01
2015-09-05T18:23:00.589, 1.6610169E+00, 1.0169492E+00, 4.7457627E-01, 1.1864407E-01, 6.7796610E-02, 2.9322034E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 4.2372881E-01, 1.8474576E+00, 1.2372881E+00, 4.7457627E-01, 1.3559322E-01, 1.2888045E+00, 1.0084390E+00, 6.8889496E-01, 3.4444748E-01, 2.6037782E-01, 1.7123678E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 6.5094455E-01, 1.3592121E+00, 1.1123345E+00, 6.8889496E-01, 3.6822985E-01
2015-09-05T18:25:37.089, 2.0882852E+00, 1.4261460E+00, 6.4516129E-01, 1.5280136E-01, 1.0186757E-01, 2.4957555E+00, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 4.9235993E-01, 1.6638370E+00, 1.2224109E+00, 3.9049236E-01, 1.3582343E-01, 1.4450900E+00, 1.1942136E+00, 8.0321933E-01, 3.9089814E-01, 3.1916700E-01, 1.5797960E+00, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 7.0168364E-01, 1.2898981E+00, 1.1056269E+00, 6.2489388E-01, 3.6854230E-01
2015-09-05T18:28:21.089, 1.6808149E+00, 1.1375212E+00, 5.0933786E-01, 1.0186757E-01, 6.7911715E-02, 2.6485569E+00, 1.6977929E-02, 5.0933786E-02, 0.0000000E+00, 5.0933786E-02, 3.0560272E-01, 1.6468591E+00, 1.1205433E+00, 3.3955857E-01, 1.0186757E-01, 1.2964625E+00, 1.0665464E+00, 7.1367910E-01, 3.1916700E-01, 2.6059876E-01, 1.6274387E+00, 1.3029938E-01, 2.2568515E-01, 0.0000000E+00, 2.2568515E-01, 5.5281346E-01, 1.2833001E+00, 1.0585572E+00, 5.8271655E-01, 3.1916700E-01
2015-09-05T18:31:00.589, 2.3050847E+00, 1.6271186E+00, 7.4576271E-01, 1.5254237E-01, 1.0169492E-01, 2.9152542E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 4.2372881E-01, 1.7288429E+00, 1.1695113E+00, 2.8814048E-01, 1.3559552E-01, 1.5182506E+00, 1.2755856E+00, 8.6357554E-01, 3.9056673E-01, 3.1889640E-01, 1.7074116E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 6.5094455E-01, 1.3148547E+00, 1.0814395E+00, 5.3678718E-01, 3.6823297E-01
2015-09-05T18:33:41.089, 2.0373514E+00, 1.4431239E+00, 7.1307301E-01, 1.5280136E-01, 8.4889643E-02, 2.6994907E+00, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 3.2258065E-01, 2.2071307E+00, 1.4770798E+00, 4.9235993E-01, 2.2071307E-01, 1.4273582E+00, 1.2013009E+00, 8.4443650E-01, 3.9089814E-01, 2.9135827E-01, 1.6430127E+00, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 5.6796183E-01, 1.4856415E+00, 1.2153517E+00, 7.0168364E-01, 4.6980110E-01
2015-09-05T18:36:21.089, 1.8505942E+00, 1.3412564E+00, 6.6213922E-01, 1.1884550E-01, 6.7911715E-02, 2.6994907E+00, 8.4889643E-02, 3.3955857E-02, 0.0000000E+00, 8.4889643E-02, 2.8862479E-01, 1.7317487E+00, 1.2224109E+00, 3.0560272E-01, 6.7911715E-02, 1.3603655E+00, 1.1581262E+00, 8.1371937E-01, 3.4473976E-01, 2.6059876E-01, 1.6430127E+00, 2.9135827E-01, 1.8427115E-01, 0.0000000E+00, 2.9135827E-01, 5.3723811E-01, 1.3159592E+00, 1.1056269E+00, 5.5281346E-01, 2.6059876E-01
2015-09-05T18:39:01.089, 1.9864177E+00, 1.3921902E+00, 7.1307301E-01, 1.1884550E-01, 8.4889643E-02, 2.7504244E+00, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 1.0186757E-01, 3.5653650E-01, 1.7147708E+00, 1.1714771E+00, 3.2258065E-01, 6.7911715E-02, 1.4094033E+00, 1.1799111E+00, 8.4443650E-01, 3.4473976E-01, 2.9135827E-01, 1.6584404E+00, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 3.1916700E-01, 5.9710678E-01, 1.3094926E+00, 1.0823479E+00, 5.6796183E-01, 2.6059876E-01
2015-09-05T18:41:41.089, 2.2410866E+00, 1.6638370E+00, 7.8098472E-01, 1.1884550E-01, 1.0186757E-01, 2.3769504E+00, 1.6978217E-02, 3.3956434E-02, 0.0000000E+00, 6.7912868E-02, 4.0747721E-01, 1.4770798E+00, 8.6587436E-01, 3.7351443E-01, 1.6977929E-01, 1.4970259E+00, 1.2898981E+00, 8.8373340E-01, 3.4473976E-01, 3.1916700E-01, 1.5417362E+00, 1.3030049E-01, 1.8427272E-01, 0.0000000E+00, 2.6060097E-01, 6.3833941E-01, 1.2153517E+00, 9.3052370E-01, 6.1115827E-01, 4.1204282E-01
2015-09-05T18:44:20.589, 1.5423729E+00, 1.1355932E+00, 5.0847458E-01, 1.1864407E-01, 8.4745763E-02, 2.7796610E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.0508475E-01, 1.8135593E+00, 1.2033898E+00, 3.2203390E-01, 1.1864407E-01, 1.2419231E+00, 1.0656422E+00, 7.1307403E-01, 3.4444748E-01, 2.9111125E-01, 1.6672315E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.5234477E-01, 1.3466846E+00, 1.0969913E+00, 5.6748031E-01, 3.4444748E-01
2015-09-05T18:47:01.089, 2.0373514E+00, 1.3242784E+00, 5.4329372E-01, 1.1884550E-01, 6.7911715E-02, 2.5127334E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 3.5653650E-01, 1.8505942E+00, 1.1035654E+00, 4.2444822E-01, 1.0186757E-01, 1.4273582E+00, 1.1507730E+00, 7.3708461E-01, 3.4473976E-01, 2.6059876E-01, 1.5851604E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 5.9710678E-01, 1.3603655E+00, 1.0505072E+00, 6.5149691E-01, 3.1916700E-01
2015-09-05T18:49:41.089, 1.8675722E+00, 1.2054329E+00, 4.4142615E-01, 8.4889643E-02, 3.3955857E-02, 3.0730051E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 4.0747029E-01, 1.6977929E+00, 1.0356537E+00, 4.0747029E-01, 1.0186757E-01, 1.3665914E+00, 1.0979221E+00, 6.6439909E-01, 2.9135827E-01, 1.8427115E-01, 1.7529989E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 6.3833399E-01, 1.3029938E+00, 1.0176707E+00, 6.3833399E-01, 3.1916700E-01
2015-09-05T18:52:21.089, 1.7317487E+00, 1.1544992E+00, 4.7538200E-01, 1.1884550E-01, 8.4889643E-02, 2.7504244E+00, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 1.6977929E-02, 4.4142615E-01, 1.4601267E+00, 1.0696277E+00, 3.5654256E-01, 1.1884752E-01, 1.3159592E+00, 1.0744762E+00, 6.8947952E-01, 3.4473976E-01, 2.9135827E-01, 1.6584404E+00, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 1.3029938E-01, 6.6439909E-01, 1.2083570E+00, 1.0342281E+00, 5.9711185E-01, 3.4474268E-01
2015-09-05T18:55:01.089, 2.2071307E+00, 1.4261460E+00, 6.9609508E-01, 2.0373514E-01, 1.3582343E-01, 2.7164686E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 1.8675722E+00, 1.1205433E+00, 3.9049236E-01, 1.6977929E-01, 1.4856415E+00, 1.1942136E+00, 8.3432312E-01, 4.5137030E-01, 3.6854230E-01, 1.6481713E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.3665914E+00, 1.0585572E+00, 6.2489388E-01, 4.1204282E-01
2015-09-05T18:57:40.089, 1.8105213E+00, 1.1167702E+00, 4.7378128E-01, 1.1844532E-01, 1.0152456E-01, 2.6057530E+00, 1.6920474E-02, 1.6920760E-02, 3.3841520E-02, 3.3841520E-02, 3.7225672E-01, 1.9796954E+00, 1.3197970E+00, 4.3993232E-01, 1.8612521E-01, 1.3455561E+00, 1.0567735E+00, 6.8831772E-01, 3.4415886E-01, 3.1862919E-01, 1.6142345E+00, 1.3007872E-01, 1.3007982E-01, 1.8396065E-01, 1.8396065E-01, 6.1012845E-01, 1.4070165E+00, 1.1488242E+00, 6.6327394E-01, 4.3142231E-01
2015-09-05T19:00:20.589, 1.6610169E+00, 1.1016949E+00, 4.5762712E-01, 1.6949153E-01, 8.4745763E-02, 2.5593220E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.2203390E-01, 1.8135901E+00, 1.2203597E+00, 4.4068544E-01, 1.8644384E-01, 1.2888045E+00, 1.0496166E+00, 6.7648143E-01, 4.1169348E-01, 2.9111125E-01, 1.5997881E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 5.6748031E-01, 1.3466960E+00, 1.1046989E+00, 6.6384142E-01, 4.3179143E-01
2015-09-05T19:02:56.590, 2.1525424E+00, 1.4067797E+00, 6.6101695E-01, 1.6949153E-01, 1.0169492E-01, 3.0169492E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 4.2372881E-01, 1.7457627E+00, 1.1355932E+00, 3.8983051E-01, 6.7796610E-02, 1.4671545E+00, 1.1860774E+00, 8.1302949E-01, 4.1169348E-01, 3.1889640E-01, 1.7369367E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 6.5094455E-01, 1.3212731E+00, 1.0656422E+00, 6.2436408E-01, 2.6037782E-01
2015-09-05T19:05:40.590, 2.0000000E+00, 1.2372881E+00, 5.0847458E-01, 1.0169492E-01, 3.3898305E-02, 2.6440678E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 2.7118644E-01, 1.7796610E+00, 1.1864407E+00, 4.2372881E-01, 1.1864407E-01, 1.4142136E+00, 1.1123345E+00, 7.1307403E-01, 3.1889640E-01, 1.8411492E-01, 1.6260590E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 5.2075564E-01, 1.3340394E+00, 1.0892386E+00, 6.5094455E-01, 3.4444748E-01
2015-09-05T19:08:16.590, 1.7627119E+00, 1.3220339E+00, 5.2542373E-01, 1.6949153E-01, 1.1864407E-01, 3.0508475E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.5254237E-01, 4.7457627E-01, 1.7796610E+00, 1.1186441E+00, 4.0677966E-01, 1.1864407E-01, 1.3276716E+00, 1.1497973E+00, 7.2486118E-01, 4.1169348E-01, 3.4444748E-01, 1.7466675E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 3.9056673E-01, 6.8889496E-01, 1.3340394E+00, 1.0576597E+00, 6.3779280E-01, 3.4444748E-01
2015-09-05T19:11:00.090, 2.0473773E+00, 1.5059222E+00, 4.9069374E-01, 5.0761421E-02, 1.6920474E-02, 2.6565144E+00, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 5.0761421E-02, 2.8764805E-01, 1.8950931E+00, 1.2351946E+00, 6.0913706E-01, 2.0304569E-01, 1.4308659E+00, 1.2271602E+00, 7.0049535E-01, 2.2530295E-01, 1.3007872E-01, 1.6298817E+00, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 2.2530295E-01, 5.3632831E-01, 1.3766238E+00, 1.1113931E+00, 7.8047233E-01, 4.5060591E-01
2015-09-05T19:15:41.090, 1.9694397E+00, 1.4431239E+00, 6.2818336E-01, 1.6977929E-01, 1.0186757E-01, 2.9541596E+00, 5.0933786E-02, 6.7911715E-02, 1.6977929E-02, 1.5280136E-01, 3.7351443E-01, 1.5280395E+00, 1.0356712E+00, 2.8862969E-01, 6.7912868E-02, 1.4033673E+00, 1.2013009E+00, 7.9258019E-01, 4.1204282E-01, 3.1916700E-01, 1.7187669E+00, 2.2568515E-01, 2.6059876E-01, 1.3029938E-01, 3.9089814E-01, 6.1115827E-01, 1.2361390E+00, 1.0176793E+00, 5.3724267E-01, 2.6060097E-01
2015-09-05T19:18:21.090, 1.8845501E+00, 1.2054329E+00, 5.2631579E-01, 1.1884550E-01, 6.7911715E-02, 3.0560272E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 4.2444822E-01, 1.7147708E+00, 1.1714771E+00, 5.0933786E-01, 8.4889643E-02, 1.3727892E+00, 1.0979221E+00, 7.2547625E-01, 3.4473976E-01, 2.6059876E-01, 1.7481496E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 6.5149691E-01, 1.3094926E+00, 1.0823479E+00, 7.1367910E-01, 2.9135827E-01
2015-09-05T19:21:00.590, 1.8983051E+00, 1.1694915E+00, 4.9152542E-01, 1.0169492E-01, 6.7796610E-02, 2.6101695E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 2.0169833E+00, 1.2881574E+00, 4.2373600E-01, 1.8644384E-01, 1.3777899E+00, 1.0814303E+00, 7.0108874E-01, 3.1889640E-01, 2.6037782E-01, 1.6156019E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.4202054E+00, 1.1349702E+00, 6.5095007E-01, 4.3179143E-01
2015-09-05T19:23:41.090, 2.0033956E+00, 1.4601019E+00, 6.7911715E-01, 1.3582343E-01, 1.0186757E-01, 2.5466893E+00, 5.0933786E-02, 5.0933786E-02, 0.0000000E+00, 5.0933786E-02, 3.5653650E-01, 1.8336163E+00, 1.1375212E+00, 2.7164686E-01, 6.7911715E-02, 1.4154136E+00, 1.2083467E+00, 8.2408564E-01, 3.6854230E-01, 3.1916700E-01, 1.5958350E+00, 2.2568515E-01, 2.2568515E-01, 0.0000000E+00, 2.2568515E-01, 5.9710678E-01, 1.3541109E+00, 1.0665464E+00, 5.2119752E-01, 2.6059876E-01
2015-09-05T19:26:21.090, 2.0882852E+00, 1.3412564E+00, 5.9422750E-01, 2.0373514E-01, 1.0186757E-01, 2.8522920E+00, 5.0933786E-02, 8.4889643E-02, 3.3955857E-02, 6.7911715E-02, 4.7538200E-01, 1.9354839E+00, 1.3073005E+00, 4.9235993E-01, 1.1884550E-01, 1.4450900E+00, 1.1581262E+00, 7.7086153E-01, 4.5137030E-01, 3.1916700E-01, 1.6888730E+00, 2.2568515E-01, 2.9135827E-01, 1.8427115E-01, 2.6059876E-01, 6.8947952E-01, 1.3912167E+00, 1.1433724E+00, 7.0168364E-01, 3.4473976E-01
