                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-04T18:32:49.060, 2.1731749E+00, 1.4431239E+00, 5.9422750E-01, 1.3582343E-01, 8.4889643E-02, 2.7504244E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 4.5840407E-01, 1.8505942E+00, 1.3242784E+00, 4.2444822E-01, 1.5280136E-01, 1.4741692E+00, 1.2013009E+00, 7.7086153E-01, 3.6854230E-01, 2.9135827E-01, 1.6584404E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 6.7705544E-01, 1.3603655E+00, 1.1507730E+00, 6.5149691E-01, 3.9089814E-01
2015-09-04T18:35:29.060, 1.5789474E+00, 1.0186757E+00, 4.4142615E-01, 1.1884550E-01, 1.0186757E-01, 2.5806452E+00, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 3.0560272E-01, 1.7996604E+00, 1.2224109E+00, 3.9049236E-01, 1.0186757E-01, 1.2565617E+00, 1.0092947E+00, 6.6439909E-01, 3.4473976E-01, 3.1916700E-01, 1.6064387E+00, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 5.5281346E-01, 1.3415142E+00, 1.1056269E+00, 6.2489388E-01, 3.1916700E-01
2015-09-04T18:38:04.560, 2.1186441E+00, 1.5254237E+00, 6.2711864E-01, 1.8644068E-01, 5.0847458E-02, 2.7627119E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 2.8813559E-01, 1.6101695E+00, 1.0338983E+00, 2.8813559E-01, 8.4745763E-02, 1.4555563E+00, 1.2350805E+00, 7.9190823E-01, 4.3178777E-01, 2.2549381E-01, 1.6621407E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 5.3678263E-01, 1.2689245E+00, 1.0168079E+00, 5.3678263E-01, 2.9111125E-01
2015-09-04T18:40:44.560, 1.8644068E+00, 1.2033898E+00, 4.2372881E-01, 1.0169492E-01, 1.0169492E-01, 2.6780115E+00, 0.0000000E+00, 5.0848319E-02, 0.0000000E+00, 6.7797759E-02, 3.8983712E-01, 1.6271186E+00, 1.1355932E+00, 4.0677966E-01, 1.1864407E-01, 1.3654328E+00, 1.0969913E+00, 6.5094455E-01, 3.1889640E-01, 3.1889640E-01, 1.6364631E+00, 0.0000000E+00, 2.2549572E-01, 0.0000000E+00, 2.6038003E-01, 6.2436937E-01, 1.2755856E+00, 1.0656422E+00, 6.3779280E-01, 3.4444748E-01
2015-09-04T18:43:24.560, 2.1864777E+00, 1.5423990E+00, 7.4577535E-01, 1.5254496E-01, 3.3898880E-02, 2.5762712E+00, 1.6949153E-02, 3.3898880E-02, 5.0848319E-02, 1.1864608E-01, 3.8983712E-01, 1.5423729E+00, 1.0000000E+00, 3.5593220E-01, 6.7796610E-02, 1.4786743E+00, 1.2419336E+00, 8.6358286E-01, 3.9057004E-01, 1.8411648E-01, 1.6050767E+00, 1.3018891E-01, 1.8411648E-01, 2.2549572E-01, 3.4445040E-01, 6.2436937E-01, 1.2419231E+00, 1.0000000E+00, 5.9660054E-01, 2.6037782E-01
2015-09-04T18:46:05.060, 1.8166384E+00, 1.3242784E+00, 5.9422750E-01, 1.0186757E-01, 5.0933786E-02, 2.7674024E+00, 0.0000000E+00, 3.3955857E-02, 1.1884550E-01, 6.7911715E-02, 3.7351443E-01, 1.3073005E+00, 9.6774194E-01, 3.2258065E-01, 5.0933786E-02, 1.3478273E+00, 1.1507730E+00, 7.7086153E-01, 3.1916700E-01, 2.2568515E-01, 1.6635511E+00, 0.0000000E+00, 1.8427115E-01, 3.4473976E-01, 2.6059876E-01, 6.1115827E-01, 1.1433724E+00, 9.8373875E-01, 5.6796183E-01, 2.2568515E-01
2015-09-04T18:48:45.060, 1.4431239E+00, 7.6400679E-01, 2.5466893E-01, 1.6977929E-02, 0.0000000E+00, 3.2258065E+00, 3.3955857E-02, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 4.7538200E-01, 1.9185059E+00, 1.2903226E+00, 5.6027165E-01, 2.0373514E-01, 1.2013009E+00, 8.7407482E-01, 5.0464733E-01, 1.3029938E-01, 0.0000000E+00, 1.7960530E+00, 1.8427115E-01, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 6.8947952E-01, 1.3851014E+00, 1.1359237E+00, 7.4851296E-01, 4.5137030E-01
2015-09-04T18:51:24.060, 1.7428088E+00, 1.2013536E+00, 5.4145516E-01, 1.3536379E-01, 8.4602369E-02, 2.5549915E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 6.7681895E-02, 3.5532995E-01, 1.7089679E+00, 1.1675127E+00, 5.0761421E-01, 1.6920474E-01, 1.3201548E+00, 1.0960628E+00, 7.3583637E-01, 3.6791818E-01, 2.9086486E-01, 1.5984341E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 2.6015744E-01, 5.9609559E-01, 1.3072750E+00, 1.0805150E+00, 7.1247050E-01, 4.1134503E-01
2015-09-04T18:54:04.560, 2.0169492E+00, 1.4237288E+00, 7.4576271E-01, 2.5423729E-01, 1.5254237E-01, 2.7288136E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 3.0508475E-01, 1.9322034E+00, 1.3728814E+00, 5.5932203E-01, 1.5254237E-01, 1.4201934E+00, 1.1932011E+00, 8.6357554E-01, 5.0421948E-01, 3.9056673E-01, 1.6519121E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 5.5234477E-01, 1.3900372E+00, 1.1717002E+00, 7.4787836E-01, 3.9056673E-01
2015-09-04T18:56:40.560, 1.8644068E+00, 1.3559322E+00, 5.5932203E-01, 1.3559322E-01, 5.0847458E-02, 2.6949609E+00, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 4.0678656E-01, 1.7627119E+00, 1.1186441E+00, 3.8983051E-01, 1.5254237E-01, 1.3654328E+00, 1.1644450E+00, 7.4787836E-01, 3.6822985E-01, 2.2549381E-01, 1.6416336E+00, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 6.3779821E-01, 1.3276716E+00, 1.0576597E+00, 6.2436408E-01, 3.9056673E-01
2015-09-04T18:59:20.560, 1.7796610E+00, 1.1525424E+00, 5.2542373E-01, 8.4745763E-02, 1.6949153E-02, 2.8135593E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-01, 1.5762712E+00, 1.0677966E+00, 3.5593220E-01, 8.4745763E-02, 1.3340394E+00, 1.0735653E+00, 7.2486118E-01, 2.9111125E-01, 1.3018891E-01, 1.6773668E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 5.8222251E-01, 1.2554964E+00, 1.0333424E+00, 5.9660054E-01, 2.9111125E-01
2015-09-04T19:02:00.560, 2.0169492E+00, 1.4576271E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 2.8136070E+00, 1.6949440E-02, 6.7797759E-02, 1.0169664E-01, 5.0848319E-02, 4.2373600E-01, 2.0677966E+00, 1.3898305E+00, 5.0847458E-01, 5.0847458E-02, 1.4201934E+00, 1.2073223E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.6773810E+00, 1.3019001E-01, 2.6038003E-01, 3.1889910E-01, 2.2549572E-01, 6.5095007E-01, 1.4379835E+00, 1.1789107E+00, 7.1307403E-01, 2.2549381E-01
2015-09-04T19:04:40.060, 2.0304569E+00, 1.3874788E+00, 5.7529611E-01, 2.0304569E-01, 1.5228426E-01, 2.6565144E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 4.2301184E-01, 1.7428088E+00, 1.1675127E+00, 4.3993232E-01, 6.7681895E-02, 1.4249410E+00, 1.1779129E+00, 7.5848277E-01, 4.5060591E-01, 3.9023616E-01, 1.6298817E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 6.5039361E-01, 1.3201548E+00, 1.0805150E+00, 6.6327394E-01, 2.6015744E-01
2015-09-04T19:07:20.560, 1.5084746E+00, 9.8305085E-01, 5.5932203E-01, 1.5254237E-01, 1.1864407E-01, 2.4067797E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 3.7288136E-01, 1.7118644E+00, 1.1355932E+00, 3.8983051E-01, 1.1864407E-01, 1.2281997E+00, 9.9148921E-01, 7.4787836E-01, 3.9056673E-01, 3.4444748E-01, 1.5513799E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 6.1064012E-01, 1.3083824E+00, 1.0656422E+00, 6.2436408E-01, 3.4444748E-01
2015-09-04T19:10:00.561, 1.7796610E+00, 1.1694915E+00, 4.9152542E-01, 6.7796610E-02, 5.0847458E-02, 2.7119104E+00, 8.4747199E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 3.5593824E-01, 1.7966102E+00, 1.1525424E+00, 4.0677966E-01, 5.0847458E-02, 1.3340394E+00, 1.0814303E+00, 7.0108874E-01, 2.6037782E-01, 2.2549381E-01, 1.6467879E+00, 2.9111372E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 5.9660560E-01, 1.3403769E+00, 1.0735653E+00, 6.3779280E-01, 2.2549381E-01
2015-09-04T19:14:48.561, 1.8474576E+00, 1.1864407E+00, 4.7457627E-01, 1.1864407E-01, 8.4745763E-02, 2.8813559E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 4.2372881E-01, 1.5254496E+00, 1.0847641E+00, 5.2543263E-01, 1.5254496E-01, 1.3592121E+00, 1.0892386E+00, 6.8889496E-01, 3.4444748E-01, 2.9111125E-01, 1.6974557E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 6.5094455E-01, 1.2350909E+00, 1.0415201E+00, 7.2486732E-01, 3.9057004E-01
2015-09-04T19:17:28.561, 1.8983051E+00, 1.3559322E+00, 5.5932203E-01, 1.3559322E-01, 8.4745763E-02, 2.7288136E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 4.2372881E-01, 1.7457627E+00, 1.1864407E+00, 4.0677966E-01, 1.3559322E-01, 1.3777899E+00, 1.1644450E+00, 7.4787836E-01, 3.6822985E-01, 2.9111125E-01, 1.6519121E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 6.5094455E-01, 1.3212731E+00, 1.0892386E+00, 6.3779280E-01, 3.6822985E-01
2015-09-04T19:20:09.061, 1.9015280E+00, 1.3412564E+00, 5.2631579E-01, 1.5280136E-01, 8.4889643E-02, 2.7674024E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 5.2631579E-01, 1.7487267E+00, 1.2563667E+00, 4.5840407E-01, 6.7911715E-02, 1.3789590E+00, 1.1581262E+00, 7.2547625E-01, 3.9089814E-01, 2.9135827E-01, 1.6635511E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 7.2547625E-01, 1.3223943E+00, 1.1208777E+00, 6.7705544E-01, 2.6059876E-01
2015-09-04T19:22:49.061, 1.9015280E+00, 1.4091681E+00, 6.7911715E-01, 1.1884550E-01, 5.0933786E-02, 2.8522920E+00, 5.0933786E-02, 5.0933786E-02, 0.0000000E+00, 6.7911715E-02, 3.7351443E-01, 2.0543294E+00, 1.3412564E+00, 5.0933786E-01, 8.4889643E-02, 1.3789590E+00, 1.1870839E+00, 8.2408564E-01, 3.4473976E-01, 2.2568515E-01, 1.6888730E+00, 2.2568515E-01, 2.2568515E-01, 0.0000000E+00, 2.6059876E-01, 6.1115827E-01, 1.4332932E+00, 1.1581262E+00, 7.1367910E-01, 2.9135827E-01
2015-09-04T19:25:29.061, 1.7657046E+00, 1.2393888E+00, 4.2444822E-01, 1.5280136E-01, 5.0933786E-02, 2.3259762E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 3.0560272E-01, 1.6638370E+00, 1.1714771E+00, 4.0747029E-01, 1.3582343E-01, 1.3287982E+00, 1.1132784E+00, 6.5149691E-01, 3.9089814E-01, 2.2568515E-01, 1.5251152E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 5.5281346E-01, 1.2898981E+00, 1.0823479E+00, 6.3833399E-01, 3.6854230E-01
2015-09-04T19:28:08.561, 1.7118644E+00, 1.1694915E+00, 4.9152542E-01, 1.1864407E-01, 3.3898305E-02, 2.5085171E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 3.3898880E-01, 2.1864407E+00, 1.4237288E+00, 5.4237288E-01, 1.5254237E-01, 1.3083824E+00, 1.0814303E+00, 7.0108874E-01, 3.4444748E-01, 1.8411492E-01, 1.5838299E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 5.8222744E-01, 1.4786618E+00, 1.1932011E+00, 7.3645969E-01, 3.9056673E-01
2015-09-04T19:30:48.561, 1.7457627E+00, 1.2372881E+00, 7.4576271E-01, 1.1864407E-01, 3.3898305E-02, 2.5084746E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 1.8644068E-01, 1.6949153E+00, 1.0169492E+00, 4.0677966E-01, 1.6949153E-01, 1.3212731E+00, 1.1123345E+00, 8.6357554E-01, 3.4444748E-01, 1.8411492E-01, 1.5838165E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 4.3178777E-01, 1.3018891E+00, 1.0084390E+00, 6.3779280E-01, 4.1169348E-01
2015-09-04T19:33:28.561, 1.6271186E+00, 1.1355932E+00, 4.7457627E-01, 1.0169492E-01, 6.7796610E-02, 2.0508475E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.0508475E-01, 1.6101968E+00, 1.0169664E+00, 3.5593824E-01, 1.5254496E-01, 1.2755856E+00, 1.0656422E+00, 6.8889496E-01, 3.1889640E-01, 2.6037782E-01, 1.4320780E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.5234477E-01, 1.2689353E+00, 1.0084475E+00, 5.9660560E-01, 3.9057004E-01
2015-09-04T19:36:08.561, 2.1525424E+00, 1.6101695E+00, 4.9152542E-01, 1.0169492E-01, 5.0847458E-02, 2.3728814E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 1.7627119E+00, 1.0000000E+00, 2.8813559E-01, 6.7796610E-02, 1.4671545E+00, 1.2689245E+00, 7.0108874E-01, 3.1889640E-01, 2.2549381E-01, 1.5404160E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.3276716E+00, 1.0000000E+00, 5.3678263E-01, 2.6037782E-01
2015-09-04T19:38:48.561, 1.6271186E+00, 1.1016949E+00, 4.4067797E-01, 1.0169492E-01, 6.7796610E-02, 2.6779661E+00, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 3.5593220E-01, 1.6440678E+00, 1.0677966E+00, 3.2203390E-01, 6.7796610E-02, 1.2755856E+00, 1.0496166E+00, 6.6383580E-01, 3.1889640E-01, 2.6037782E-01, 1.6364492E+00, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 5.9660054E-01, 1.2822121E+00, 1.0333424E+00, 5.6748031E-01, 2.6037782E-01
2015-09-04T19:41:28.061, 2.0642978E+00, 1.3536379E+00, 5.9221658E-01, 1.0152284E-01, 1.6920474E-02, 2.4027073E+00, 5.0761421E-02, 3.3840948E-02, 0.0000000E+00, 8.4602369E-02, 3.5532995E-01, 1.8781726E+00, 1.0998308E+00, 3.7225042E-01, 1.3536379E-01, 1.4367664E+00, 1.1634595E+00, 7.6955609E-01, 3.1862649E-01, 1.3007872E-01, 1.5500669E+00, 2.2530295E-01, 1.8395909E-01, 0.0000000E+00, 2.9086486E-01, 5.9609559E-01, 1.3704644E+00, 1.0487282E+00, 6.1012329E-01, 3.6791818E-01
2015-09-04T19:44:08.061, 1.7597293E+00, 1.3197970E+00, 6.5989848E-01, 1.1844332E-01, 8.4602369E-02, 2.4873096E+00, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 1.8612521E-01, 1.5228426E+00, 1.0829103E+00, 3.2148900E-01, 6.7681895E-02, 1.3265479E+00, 1.1488242E+00, 8.1234136E-01, 3.4415595E-01, 2.9086486E-01, 1.5771207E+00, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 4.3142231E-01, 1.2340351E+00, 1.0406298E+00, 5.6700000E-01, 2.6015744E-01
2015-09-04T19:46:48.561, 1.9322034E+00, 1.3389831E+00, 5.4237288E-01, 1.1864407E-01, 6.7796610E-02, 2.5762712E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.5932203E-01, 1.7966102E+00, 1.2203390E+00, 4.4067797E-01, 1.5254237E-01, 1.3900372E+00, 1.1571444E+00, 7.3645969E-01, 3.4444748E-01, 2.6037782E-01, 1.6050767E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.4787836E-01, 1.3403769E+00, 1.1046895E+00, 6.6383580E-01, 3.9056673E-01
2015-09-04T19:49:28.561, 1.8474889E+00, 1.2881574E+00, 5.0848319E-01, 1.1864608E-01, 6.7797759E-02, 2.5254237E+00, 8.4745763E-02, 0.0000000E+00, 6.7797759E-02, 6.7797759E-02, 3.0508992E-01, 1.7118644E+00, 1.2203390E+00, 3.7288136E-01, 1.1864407E-01, 1.3592237E+00, 1.1349702E+00, 7.1308008E-01, 3.4445040E-01, 2.6038003E-01, 1.5891582E+00, 2.9111125E-01, 0.0000000E+00, 2.6038003E-01, 2.6038003E-01, 5.5234945E-01, 1.3083824E+00, 1.1046895E+00, 6.1064012E-01, 3.4444748E-01
2015-09-04T19:52:08.561, 1.7118644E+00, 1.1355932E+00, 5.4237288E-01, 1.6949153E-01, 1.0169492E-01, 2.5254237E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 3.8983051E-01, 1.6949440E+00, 1.2203597E+00, 4.0678656E-01, 1.0169664E-01, 1.3083824E+00, 1.0656422E+00, 7.3645969E-01, 4.1169348E-01, 3.1889640E-01, 1.5891582E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 6.2436408E-01, 1.3019001E+00, 1.1046989E+00, 6.3779821E-01, 3.1889910E-01
2015-09-04T19:54:48.061, 2.1150592E+00, 1.3874788E+00, 5.7529611E-01, 1.5228426E-01, 6.7681895E-02, 2.9780034E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 3.5532995E-01, 1.7089679E+00, 1.1336717E+00, 4.2301184E-01, 1.3536379E-01, 1.4543243E+00, 1.1779129E+00, 7.5848277E-01, 3.9023616E-01, 2.6015744E-01, 1.7256892E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 5.9609559E-01, 1.3072750E+00, 1.0647402E+00, 6.5039361E-01, 3.6791818E-01
2015-09-04T19:57:28.061, 1.7766497E+00, 1.1675127E+00, 4.7377327E-01, 1.0152284E-01, 5.0761421E-02, 2.7241963E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 4.0609137E-01, 1.9796954E+00, 1.2859560E+00, 4.5685279E-01, 1.6920474E-01, 1.3329103E+00, 1.0805150E+00, 6.8831190E-01, 3.1862649E-01, 2.2530295E-01, 1.6505139E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 6.3725299E-01, 1.4070165E+00, 1.1340000E+00, 6.7590886E-01, 4.1134503E-01
2015-09-04T20:00:09.062, 1.6808149E+00, 1.2224109E+00, 5.4329372E-01, 1.0186757E-01, 8.4889643E-02, 2.8183840E+00, 1.6978217E-02, 1.6978217E-02, 5.0934651E-02, 6.7912868E-02, 2.3769504E-01, 2.0033956E+00, 1.3752122E+00, 4.4142615E-01, 1.8675722E-01, 1.2964625E+00, 1.1056269E+00, 7.3708461E-01, 3.1916700E-01, 2.9135827E-01, 1.6788043E+00, 1.3030049E-01, 1.3030049E-01, 2.2568706E-01, 2.6060097E-01, 4.8753978E-01, 1.4154136E+00, 1.1726944E+00, 6.6439909E-01, 4.3215416E-01
2015-09-04T20:02:48.562, 1.8644068E+00, 1.2711864E+00, 5.2542373E-01, 8.4745763E-02, 1.6949153E-02, 2.7796610E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 1.8813559E+00, 1.2203390E+00, 5.2542373E-01, 1.5254237E-01, 1.3654328E+00, 1.1274690E+00, 7.2486118E-01, 2.9111125E-01, 1.3018891E-01, 1.6672315E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.3716253E+00, 1.1046895E+00, 7.2486118E-01, 3.9056673E-01
2015-09-04T20:05:28.562, 1.9152542E+00, 1.1016949E+00, 4.9152542E-01, 1.0169492E-01, 3.3898305E-02, 2.3389831E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.7288136E-01, 1.8474576E+00, 1.2033898E+00, 3.5593220E-01, 1.0169492E-01, 1.3839271E+00, 1.0496166E+00, 7.0108874E-01, 3.1889640E-01, 1.8411492E-01, 1.5293734E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 6.1064012E-01, 1.3592121E+00, 1.0969913E+00, 5.9660054E-01, 3.1889640E-01
2015-09-04T20:08:08.062, 1.9796954E+00, 1.3705584E+00, 4.9069374E-01, 8.4602369E-02, 6.7681895E-02, 2.6057530E+00, 5.0761421E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 3.5532995E-01, 1.6582064E+00, 1.0998308E+00, 3.5532995E-01, 6.7681895E-02, 1.4070165E+00, 1.1707085E+00, 7.0049535E-01, 2.9086486E-01, 2.6015744E-01, 1.6142345E+00, 2.2530295E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 5.9609559E-01, 1.2877136E+00, 1.0487282E+00, 5.9609559E-01, 2.6015744E-01
2015-09-04T20:10:48.562, 1.7457627E+00, 1.1694915E+00, 4.4067797E-01, 8.4745763E-02, 6.7796610E-02, 2.3559322E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 1.6949153E-02, 3.5593220E-01, 1.5932203E+00, 1.2033898E+00, 3.3898305E-01, 1.0169492E-01, 1.3212731E+00, 1.0814303E+00, 6.6383580E-01, 2.9111125E-01, 2.6037782E-01, 1.5349046E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 1.3018891E-01, 5.9660054E-01, 1.2622283E+00, 1.0969913E+00, 5.8222251E-01, 3.1889640E-01
2015-09-04T20:13:28.562, 1.7796610E+00, 1.2033898E+00, 4.4067797E-01, 1.3559322E-01, 8.4745763E-02, 2.8983542E+00, 5.0848319E-02, 1.6949440E-02, 8.4747199E-02, 1.6949440E-02, 3.8983712E-01, 1.9661017E+00, 1.3898305E+00, 5.5932203E-01, 1.8644068E-01, 1.3340394E+00, 1.0969913E+00, 6.6383580E-01, 3.6822985E-01, 2.9111125E-01, 1.7024553E+00, 2.2549572E-01, 1.3019001E-01, 2.9111372E-01, 1.3019001E-01, 6.2436937E-01, 1.4021775E+00, 1.1789107E+00, 7.4787836E-01, 4.3178777E-01
2015-09-04T20:16:08.562, 1.9152542E+00, 1.2542373E+00, 4.5762712E-01, 6.7796610E-02, 6.7796610E-02, 2.8813559E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 4.2372881E-01, 1.7966102E+00, 1.1355932E+00, 3.5593220E-01, 1.5254237E-01, 1.3839271E+00, 1.1199274E+00, 6.7648143E-01, 2.6037782E-01, 2.6037782E-01, 1.6974557E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 6.5094455E-01, 1.3403769E+00, 1.0656422E+00, 5.9660054E-01, 3.9056673E-01
2015-09-04T20:18:48.562, 1.6271186E+00, 9.6610169E-01, 4.9152542E-01, 1.5254237E-01, 8.4745763E-02, 2.7966102E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-01, 1.7288136E+00, 1.1016949E+00, 3.3898305E-01, 1.0169492E-01, 1.2755856E+00, 9.8290472E-01, 7.0108874E-01, 3.9056673E-01, 2.9111125E-01, 1.6723068E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 5.8222251E-01, 1.3148435E+00, 1.0496166E+00, 5.8222251E-01, 3.1889640E-01
2015-09-04T20:21:28.062, 1.8274112E+00, 1.3197970E+00, 6.4297800E-01, 1.1844332E-01, 1.0152284E-01, 2.4703892E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 2.5380711E-01, 1.7428088E+00, 1.2182741E+00, 4.0609137E-01, 1.8612521E-01, 1.3518177E+00, 1.1488242E+00, 8.0185909E-01, 3.4415595E-01, 3.1862649E-01, 1.5717472E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 5.0379272E-01, 1.3201548E+00, 1.1037546E+00, 6.3725299E-01, 4.3142231E-01
2015-09-04T20:24:08.062, 2.1150592E+00, 1.4890017E+00, 6.5989848E-01, 1.8612521E-01, 8.4602369E-02, 2.5719120E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 4.0609137E-01, 1.6582064E+00, 1.0659898E+00, 3.5532995E-01, 1.5228426E-01, 1.4543243E+00, 1.2202466E+00, 8.1234136E-01, 4.3142231E-01, 2.9086486E-01, 1.6037182E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 6.3725299E-01, 1.2877136E+00, 1.0324678E+00, 5.9609559E-01, 3.9023616E-01
2015-09-04T20:26:48.562, 1.6440678E+00, 1.1525424E+00, 4.0677966E-01, 1.1864407E-01, 5.0847458E-02, 2.5762712E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 3.0508475E-01, 1.6271186E+00, 1.1186441E+00, 2.8813559E-01, 5.0847458E-02, 1.2822121E+00, 1.0735653E+00, 6.3779280E-01, 3.4444748E-01, 2.2549381E-01, 1.6050767E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.5234477E-01, 1.2755856E+00, 1.0576597E+00, 5.3678263E-01, 2.2549381E-01
