                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-08-04T17:15:45.938,              1.9524E-01,              1.5493E-01,              9.2632E-02,              6.7318E-02,              5.0431E-02,              3.1552E-02,              2.0206E-02,              1.1401E-02,              5.6740E-03,              3.2761E-03,              2.2674E-03,              1.6840E-03,              1.2597E-03,         2.0,            6.1406E+01,            3.2559E+01,            1.7362E+01,            7.8065E+00,            6.6501E+00,            5.3428E+00,            4.2322E+00,            3.3780E+00,            2.5799E+00,            2.2466E+00,         2.0
2016-08-04T17:18:25.938,              9.0136E-02,              7.1592E-02,              5.4578E-02,              4.3155E-02,              3.3940E-02,              1.8319E-02,              1.1359E-02,              6.9139E-03,              3.4979E-03,              2.3489E-03,              1.8092E-03,              1.4006E-03,              1.0687E-03,         2.0,            6.8489E+01,            4.3169E+01,            2.3020E+01,            1.3644E+01,            7.6526E+00,            5.6791E+00,            4.5009E+00,            3.5938E+00,            2.7456E+00,            2.3913E+00,         2.0
2016-08-04T17:21:05.438,              1.7131E-01,              1.3596E-01,              8.3731E-02,              6.1425E-02,              4.7863E-02,              3.4331E-02,              2.3495E-02,              1.1986E-02,              5.8415E-03,              3.4425E-03,              2.3635E-03,              1.7264E-03,              1.2693E-03,         2.0,            9.5278E+01,            5.2034E+01,            2.9041E+01,            1.5097E+01,            6.6912E+00,            5.3721E+00,            4.2531E+00,            3.3934E+00,            2.5909E+00,            2.2557E+00,         2.0
2016-08-04T17:23:45.938,              2.0500E-01,              1.6267E-01,              1.0222E-01,              7.2678E-02,              5.2755E-02,              2.3130E-02,              1.3127E-02,              8.7261E-03,              4.4273E-03,              2.6813E-03,              1.9739E-03,              1.5258E-03,              1.1763E-03,         2.0,            7.2691E+01,            4.4860E+01,            2.4373E+01,            1.3851E+01,            7.3681E+00,            5.9092E+00,            4.6743E+00,            3.7267E+00,            2.8437E+00,            2.4747E+00,         2.0
2016-08-04T17:26:26.438,              1.2546E-01,              9.9562E-02,              6.2874E-02,              4.8212E-02,              3.7663E-02,              2.7271E-02,              1.8658E-02,              9.1936E-03,              4.7103E-03,              2.9522E-03,              2.0936E-03,              1.5675E-03,              1.1758E-03,         2.0,            3.8293E+01,            2.1112E+01,            1.2201E+01,            6.8193E+00,            6.1018E+00,            4.8987E+00,            3.8782E+00,            3.0940E+00,            2.3622E+00,            2.0564E+00,         2.0
2016-08-04T17:29:01.938,              1.7091E-01,              1.3563E-01,              8.4165E-02,              6.1782E-02,              4.7260E-02,              3.3445E-02,              2.2847E-02,              1.1944E-02,              5.8821E-03,              3.4893E-03,              2.3923E-03,              1.7425E-03,              1.2769E-03,         2.0,            7.8869E+01,            4.3234E+01,            2.4577E+01,            1.2429E+01,            6.7649E+00,            5.4234E+00,            4.2886E+00,            3.4183E+00,            2.6079E+00,            2.2691E+00,         2.0
2016-08-04T17:31:41.938,              1.5935E-01,              1.2646E-01,              7.5381E-02,              5.4920E-02,              3.9893E-02,              2.8344E-02,              1.9483E-02,              1.0275E-02,              5.1194E-03,              2.9775E-03,              2.0474E-03,              1.5106E-03,              1.1188E-03,         2.0,            9.2397E+01,            5.7872E+01,            3.1314E+01,            1.8295E+01,            9.5387E+00,            5.3267E+00,            4.2142E+00,            3.3603E+00,            2.5645E+00,            2.2320E+00,         2.0
2016-08-04T17:34:21.438,              1.8531E-01,              1.4706E-01,              9.4457E-02,              6.9310E-02,              5.4414E-02,              3.8772E-02,              2.6517E-02,              1.3625E-02,              6.7348E-03,              4.0739E-03,              2.7883E-03,              2.0059E-03,              1.4594E-03,         2.0,            5.2757E+01,            2.6887E+01,            1.3691E+01,            7.7293E+00,            6.9153E+00,            5.5513E+00,            4.3946E+00,            3.5058E+00,            2.6765E+00,            2.3299E+00,         2.0
2016-08-04T17:37:02.438,              1.8873E-01,              1.4977E-01,              9.6097E-02,              7.1650E-02,              5.4552E-02,              3.9323E-02,              2.6816E-02,              1.3588E-02,              6.6352E-03,              3.7295E-03,              2.5140E-03,              1.8312E-03,              1.3481E-03,         2.0,            2.9367E+01,            1.2506E+01,            7.7727E+00,            7.1893E+00,            6.4420E+00,            5.1781E+00,            4.1033E+00,            3.2760E+00,            2.5025E+00,            2.1795E+00,         2.0
2016-08-04T17:39:38.438,              1.5808E-01,              1.2544E-01,              8.5928E-02,              6.5802E-02,              5.1920E-02,              3.7976E-02,              2.6384E-02,              1.2573E-02,              6.4003E-03,              4.0455E-03,              2.8322E-03,              2.0619E-03,              1.5095E-03,         2.0,            1.4582E+01,            9.9035E+00,            8.3852E+00,            7.7418E+00,            6.9258E+00,            5.5594E+00,            4.4007E+00,            3.5106E+00,            2.6800E+00,            2.3330E+00,         2.0
2016-08-04T17:42:18.438,              1.7415E-01,              1.3821E-01,              8.9201E-02,              6.6761E-02,              5.0422E-02,              3.5032E-02,              2.3922E-02,              1.2864E-02,              6.3048E-03,              3.8146E-03,              2.6294E-03,              1.8984E-03,              1.3857E-03,         2.0,            5.6529E+01,            2.8041E+01,            1.1953E+01,            7.6970E+00,            6.8753E+00,            5.5118E+00,            4.3584E+00,            3.4739E+00,            2.6503E+00,            2.3059E+00,         2.0
2016-08-04T17:44:57.938,              1.3523E-01,              1.0734E-01,              7.7364E-02,              5.6794E-02,              4.0905E-02,              2.9108E-02,              2.0375E-02,              1.0684E-02,              5.2403E-03,              3.1146E-03,              2.1468E-03,              1.5773E-03,              1.1722E-03,         2.0,            4.7830E+01,            2.4464E+01,            1.2435E+01,            6.8279E+00,            6.1149E+00,            4.9130E+00,            3.8919E+00,            3.1065E+00,            2.3726E+00,            2.0661E+00,         2.0
2016-08-04T17:47:37.938,              1.7453E-01,              1.3852E-01,              9.2169E-02,              6.6842E-02,              4.9320E-02,              3.5136E-02,              2.3947E-02,              1.1750E-02,              5.9080E-03,              3.5888E-03,              2.4561E-03,              1.7693E-03,              1.2893E-03,         2.0,            5.4699E+01,            2.9294E+01,            1.6103E+01,            7.9251E+00,            6.7202E+00,            5.4019E+00,            4.2808E+00,            3.4178E+00,            2.6109E+00,            2.2739E+00,         2.0
2016-08-04T17:50:18.438,              8.8852E-02,              7.0546E-02,              4.8836E-02,              3.8561E-02,              2.6774E-02,              1.9375E-02,              1.4344E-02,              7.7570E-03,              4.0182E-03,              2.6762E-03,              1.9841E-03,              1.5241E-03,              1.1665E-03,         2.0,            9.0225E+01,            5.0484E+01,            2.9718E+01,            1.5795E+01,            7.6632E+00,            6.1413E+00,            4.8550E+00,            3.8690E+00,            2.9513E+00,            2.5677E+00,         2.0
2016-08-04T17:52:58.439,              2.0041E-01,              1.5904E-01,              9.7801E-02,              7.0068E-02,              5.1617E-02,              3.6690E-02,              2.5031E-02,              1.2965E-02,              6.3615E-03,              3.6497E-03,              2.4605E-03,              1.7819E-03,              1.3026E-03,         2.0,            7.0213E+01,            4.2956E+01,            2.3218E+01,            1.3134E+01,            6.8255E+00,            5.4769E+00,            4.3341E+00,            3.4566E+00,            2.6383E+00,            2.2964E+00,         2.0
2016-08-04T17:55:38.439,              1.7668E-01,              1.4024E-01,              9.7736E-02,              7.0803E-02,              5.3519E-02,              3.9213E-02,              2.7283E-02,              1.3591E-02,              6.6100E-03,              3.9142E-03,              2.6553E-03,              1.9061E-03,              1.3845E-03,         2.0,            5.0597E+01,            2.6674E+01,            1.3804E+01,            7.5707E+00,            6.7699E+00,            5.4322E+00,            4.2986E+00,            3.4282E+00,            2.6166E+00,            2.2774E+00,         2.0
2016-08-04T17:58:17.939,              1.4616E-01,              1.1600E-01,              7.3452E-02,              5.5434E-02,              4.3363E-02,              3.1684E-02,              2.2461E-02,              1.1675E-02,              5.7651E-03,              3.5580E-03,              2.4615E-03,              1.7825E-03,              1.2985E-03,         2.0,            3.1451E+01,            1.8854E+01,            9.9743E+00,            7.3447E+00,            6.5607E+00,            5.2595E+00,            4.1588E+00,            3.3146E+00,            2.5287E+00,            2.2000E+00,         2.0
2016-08-04T18:00:57.939,              1.4307E-01,              1.1353E-01,              7.0807E-02,              5.4122E-02,              4.2241E-02,              3.1423E-02,              2.2248E-02,              1.1329E-02,              5.6722E-03,              3.4843E-03,              2.4210E-03,              1.7749E-03,              1.3078E-03,         2.0,            5.4060E+01,            2.9191E+01,            1.6079E+01,            7.7877E+00,            6.9543E+00,            5.5736E+00,            4.4064E+00,            3.5115E+00,            2.6786E+00,            2.3303E+00,         2.0
2016-08-04T18:03:38.439,              1.6319E-01,              1.2951E-01,              7.9512E-02,              5.8632E-02,              4.6245E-02,              3.3764E-02,              2.3433E-02,              1.2070E-02,              5.9372E-03,              3.6262E-03,              2.5169E-03,              1.8348E-03,              1.3473E-03,         2.0,            9.3950E+01,            5.2454E+01,            3.0882E+01,            1.6605E+01,            7.2788E+00,            5.8474E+00,            4.6317E+00,            3.6969E+00,            2.8235E+00,            2.4588E+00,         2.0
2016-08-04T18:06:18.439,              1.4454E-01,              1.1470E-01,              7.3885E-02,              5.5364E-02,              4.0324E-02,              2.8227E-02,              1.9048E-02,              9.9847E-03,              5.0678E-03,              3.0007E-03,              2.0762E-03,              1.5396E-03,              1.1436E-03,         2.0,            7.0145E+01,            4.4134E+01,            2.3768E+01,            1.4300E+01,            8.3904E+00,            5.0774E+00,            4.0213E+00,            3.2093E+00,            2.4509E+00,            2.1341E+00,         2.0
2016-08-04T18:08:58.439,              1.9217E-01,              1.5250E-01,              9.7275E-02,              6.9615E-02,              5.2324E-02,              3.2058E-02,              2.0751E-02,              1.1897E-02,              5.8933E-03,              3.5433E-03,              2.4582E-03,              1.7875E-03,              1.3141E-03,         2.0,            4.7419E+01,            2.3254E+01,            9.8693E+00,            7.0731E+00,            6.3337E+00,            5.0882E+00,            4.0302E+00,            3.2165E+00,            2.4564E+00,            2.1389E+00,         2.0
2016-08-04T18:11:37.439,              1.3884E-01,              1.1019E-01,              7.2097E-02,              5.3078E-02,              3.8809E-02,              2.7030E-02,              1.8488E-02,              9.9152E-03,              4.9184E-03,              2.9016E-03,              2.0257E-03,              1.5206E-03,              1.1514E-03,         2.0,            6.6012E+01,            3.5342E+01,            1.8977E+01,            8.7733E+00,            6.7217E+00,            5.3951E+00,            4.2703E+00,            3.4062E+00,            2.6002E+00,            2.2633E+00,         2.0
2016-08-04T18:14:13.439,              2.1555E-01,              1.7106E-01,              1.1039E-01,              8.1198E-02,              6.0127E-02,              4.2232E-02,              2.9249E-02,              1.5437E-02,              7.4911E-03,              4.4336E-03,              2.9662E-03,              2.0869E-03,              1.4922E-03,         2.0,            5.5561E+01,            2.9131E+01,            1.5067E+01,            7.8158E+00,            6.9854E+00,            5.6027E+00,            4.4319E+00,            3.5335E+00,            2.6964E+00,            2.3465E+00,         2.0
2016-08-04T18:16:54.439,              1.4773E-01,              1.1726E-01,              7.9178E-02,              5.8373E-02,              4.5413E-02,              3.2911E-02,              2.1357E-02,              1.0132E-02,              4.9274E-03,              2.6945E-03,              1.8473E-03,              1.4000E-03,              1.0690E-03,         2.0,            1.3488E+02,            7.2937E+01,            3.9797E+01,            1.8926E+01,            7.2435E+00,            5.8119E+00,            4.5990E+00,            3.6678E+00,            2.7995E+00,            2.4367E+00,         2.0
2016-08-04T18:19:33.939,              1.8086E-01,              1.4353E-01,              9.1100E-02,              6.7530E-02,              5.1047E-02,              3.5322E-02,              2.3978E-02,              1.2635E-02,              6.2430E-03,              3.7515E-03,              2.5751E-03,              1.8624E-03,              1.3609E-03,         2.0,            6.6470E+01,            3.5304E+01,            1.8560E+01,            7.6554E+00,            6.8068E+00,            5.4574E+00,            4.3157E+00,            3.4401E+00,            2.6246E+00,            2.2837E+00,         2.0
2016-08-04T18:22:09.939,              1.1761E-01,              9.3371E-02,              6.0680E-02,              4.5491E-02,              3.5870E-02,              2.7003E-02,              1.9408E-02,              9.9413E-03,              4.9447E-03,              3.1520E-03,              2.2213E-03,              1.6279E-03,              1.1986E-03,         2.0,            7.8613E+01,            4.9759E+01,            2.6742E+01,            1.6065E+01,            9.4333E+00,            5.5491E+00,            4.3934E+00,            3.5052E+00,            2.6763E+00,            2.3300E+00,         2.0
2016-08-04T18:24:49.939,              1.2382E-01,              9.8238E-02,              5.7823E-02,              4.3334E-02,              3.4317E-02,              2.3282E-02,              1.3192E-02,              6.1063E-03,              3.0895E-03,              1.4939E-03,              1.0267E-03,              8.5036E-04,              6.9640E-04,         2.0,            1.5230E+02,            9.4886E+01,            4.9502E+01,            3.3371E+01,            2.2158E+01,            1.3629E+01,            8.5109E+00,            5.6609E+00,            3.7485E+00,            2.9491E+00,         2.0
2016-08-04T18:27:29.439,              1.5158E-01,              1.2030E-01,              8.4815E-02,              6.2584E-02,              4.7473E-02,              3.4606E-02,              2.3719E-02,              1.2052E-02,              5.8975E-03,              3.3837E-03,              2.3006E-03,              1.6857E-03,              1.2452E-03,         2.0,            1.2415E+01,            8.4417E+00,            7.1603E+00,            6.6232E+00,            5.9350E+00,            4.7707E+00,            3.7805E+00,            3.0184E+00,            2.3057E+00,            2.0081E+00,         2.0
2016-08-04T18:32:14.439,              1.6434E-01,              1.3039E-01,              7.4312E-02,              5.5420E-02,              4.1339E-02,              2.7137E-02,              1.8205E-02,              1.0336E-02,              5.2932E-03,              3.3120E-03,              2.3583E-03,              1.7566E-03,              1.3063E-03,         2.0,            5.4927E+01,            3.4157E+01,            1.8394E+01,            1.0826E+01,            6.8289E+00,            5.4856E+00,            4.3448E+00,            3.4675E+00,            2.6481E+00,            2.3058E+00,         2.0
2016-08-04T18:34:53.939,              1.5089E-01,              1.1972E-01,              7.1759E-02,              5.3125E-02,              3.9576E-02,              2.8325E-02,              1.9761E-02,              1.0536E-02,              5.3299E-03,              3.1974E-03,              2.2036E-03,              1.6206E-03,              1.2012E-03,         2.0,            4.1176E+01,            2.5088E+01,            1.3531E+01,            7.6009E+00,            6.2513E+00,            5.0239E+00,            3.9805E+00,            3.1777E+00,            2.4273E+00,            2.1139E+00,         2.0
2016-08-04T18:37:33.939,              8.7269E-02,              6.9247E-02,              4.3889E-02,              3.4675E-02,              2.7936E-02,              2.2027E-02,              1.6147E-02,              8.1541E-03,              4.1862E-03,              2.7894E-03,              2.0143E-03,              1.5038E-03,              1.1229E-03,         2.0,            1.0939E+01,            7.4363E+00,            6.3050E+00,            5.8298E+00,            5.2223E+00,            4.1966E+00,            3.3249E+00,            2.6542E+00,            2.0273E+00,            1.7655E+00,         2.0
2016-08-04T18:40:14.439,              1.5940E-01,              1.2650E-01,              7.8274E-02,              5.7704E-02,              4.4302E-02,              2.8461E-02,              1.8571E-02,              9.8459E-03,              4.9973E-03,              3.1352E-03,              2.2263E-03,              1.6466E-03,              1.2188E-03,         2.0,            6.4733E+01,            3.9184E+01,            2.1214E+01,            1.1862E+01,            7.0728E+00,            5.6700E+00,            4.4835E+00,            3.5735E+00,            2.7263E+00,            2.3720E+00,         2.0
2016-08-04T18:42:53.940,              1.5742E-01,              1.2495E-01,              8.8399E-02,              6.5008E-02,              4.9263E-02,              3.5832E-02,              2.5222E-02,              1.2698E-02,              6.1455E-03,              3.6380E-03,              2.5016E-03,              1.8322E-03,              1.3568E-03,         2.0,            7.1013E+01,            3.5508E+01,            1.5362E+01,            7.6670E+00,            6.8485E+00,            5.4904E+00,            4.3416E+00,            3.4606E+00,            2.6402E+00,            2.2973E+00,         2.0
2016-08-04T18:45:29.940,              1.5559E-01,              1.2348E-01,              8.1321E-02,              6.0890E-02,              4.5969E-02,              3.2151E-02,              2.1952E-02,              1.1788E-02,              5.7231E-03,              3.3575E-03,              2.3168E-03,              1.6930E-03,              1.2259E-03,         2.0,            1.1659E+01,            7.9208E+00,            6.7094E+00,            6.1974E+00,            5.5464E+00,            4.4536E+00,            3.5263E+00,            2.8135E+00,            2.1482E+00,            1.8702E+00,         2.0
2016-08-04T18:48:09.940,              1.1406E-01,              9.0519E-02,              5.8762E-02,              4.5291E-02,              3.4751E-02,              2.5229E-02,              1.7812E-02,              9.3411E-03,              4.7128E-03,              2.9535E-03,              2.1069E-03,              1.5821E-03,              1.1889E-03,         2.0,            7.0154E+01,            3.7703E+01,            2.0320E+01,            9.5000E+00,            6.9850E+00,            5.5989E+00,            4.4267E+00,            3.5280E+00,            2.6913E+00,            2.3414E+00,         2.0
2016-08-04T18:50:45.440,              1.7023E-01,              1.3507E-01,              8.0408E-02,              5.8240E-02,              4.3859E-02,              3.0631E-02,              2.0861E-02,              1.1405E-02,              5.6905E-03,              3.4504E-03,              2.3836E-03,              1.7383E-03,              1.2841E-03,         2.0,            4.0751E+01,            2.1493E+01,            1.1411E+01,            7.2321E+00,            6.4737E+00,            5.1990E+00,            4.1169E+00,            3.2850E+00,            2.5083E+00,            2.1838E+00,         2.0
2016-08-04T18:53:26.440,              1.3646E-01,              1.0829E-01,              6.8400E-02,              5.1943E-02,              4.0994E-02,              3.0789E-02,              2.2085E-02,              1.1188E-02,              5.5744E-03,              3.4785E-03,              2.4457E-03,              1.8048E-03,              1.3386E-03,         2.0,            7.6763E+01,            4.0979E+01,            2.1562E+01,            8.6319E+00,            7.2052E+00,            5.7807E+00,            4.5739E+00,            3.6475E+00,            2.7838E+00,            2.4229E+00,         2.0
2016-08-04T18:56:06.440,              1.0124E-01,              8.0386E-02,              6.0098E-02,              4.5499E-02,              3.5024E-02,              2.3998E-02,              1.6210E-02,              8.6273E-03,              4.1964E-03,              2.6287E-03,              1.8922E-03,              1.4204E-03,              1.0678E-03,         2.0,            8.2922E+01,            4.4764E+01,            2.4178E+01,            1.0420E+01,            6.4315E+00,            5.1631E+00,            4.0874E+00,            3.2609E+00,            2.4896E+00,            2.1674E+00,         2.0
2016-08-04T18:58:45.940,              1.5885E-01,              1.2609E-01,              8.6296E-02,              6.3717E-02,              4.7423E-02,              3.2737E-02,              2.2137E-02,              1.1857E-02,              5.7480E-03,              3.4452E-03,              2.3920E-03,              1.7530E-03,              1.2940E-03,         2.0,            8.4611E+01,            4.5057E+01,            2.3583E+01,            9.3169E+00,            7.1204E+00,            5.7150E+00,            4.5234E+00,            3.6082E+00,            2.7544E+00,            2.3976E+00,         2.0
2016-08-04T19:01:25.440,              1.6704E-01,              1.3257E-01,              8.6001E-02,              6.2872E-02,              4.7870E-02,              3.4898E-02,              2.3998E-02,              1.1965E-02,              5.8818E-03,              3.4439E-03,              2.3606E-03,              1.7347E-03,              1.2910E-03,         2.0,            7.4539E+01,            3.8191E+01,            1.8960E+01,            7.6218E+00,            6.5718E+00,            5.2826E+00,            4.1864E+00,            3.3426E+00,            2.5536E+00,            2.2242E+00,         2.0
2016-08-04T19:04:01.440,              1.8704E-01,              1.4843E-01,              9.3613E-02,              6.7362E-02,              5.0058E-02,              3.4949E-02,              2.3402E-02,              1.2025E-02,              5.8509E-03,              3.2906E-03,              2.2233E-03,              1.6266E-03,              1.2022E-03,         2.0,            8.8045E+01,            4.6443E+01,            2.4051E+01,            9.5423E+00,            6.1499E+00,            4.9302E+00,            3.8985E+00,            3.1073E+00,            2.3706E+00,            2.0626E+00,         2.0
2016-08-04T19:06:41.940,              1.7807E-01,              1.4132E-01,              9.3574E-02,              6.8649E-02,              5.2726E-02,              3.7880E-02,              2.6473E-02,              1.3353E-02,              6.5783E-03,              3.9333E-03,              2.6785E-03,              1.9272E-03,              1.4050E-03,         2.0,            5.3524E+01,            2.8156E+01,            1.4590E+01,            7.9216E+00,            7.0844E+00,            5.6851E+00,            4.4990E+00,            3.5882E+00,            2.7388E+00,            2.3838E+00,         2.0
2016-08-04T19:09:21.940,              2.1492E-01,              1.7054E-01,              1.0518E-01,              7.6506E-02,              5.2767E-02,              3.6966E-02,              2.4340E-02,              1.2289E-02,              6.0642E-03,              3.1606E-03,              2.1025E-03,              1.5598E-03,              1.1668E-03,         2.0,            1.6001E+02,            6.5461E+01,            1.9138E+01,            8.5610E+00,            7.5994E+00,            5.4422E+00,            4.3129E+00,            3.4436E+00,            2.6306E+00,            2.2911E+00,         2.0
2016-08-04T19:12:01.940,              1.2827E-01,              1.0178E-01,              6.3472E-02,              4.8265E-02,              3.6120E-02,              2.5747E-02,              1.7765E-02,              9.3146E-03,              4.7603E-03,              2.9386E-03,              2.0696E-03,              1.5364E-03,              1.1450E-03,         2.0,            8.6571E+01,            5.4629E+01,            2.9467E+01,            1.7418E+01,            9.1529E+00,            5.6219E+00,            4.4491E+00,            3.5485E+00,            2.7087E+00,            2.3578E+00,         2.0
2016-08-04T19:14:37.440,              1.7736E-01,              1.4077E-01,              9.3244E-02,              6.7963E-02,              5.2322E-02,              3.2956E-02,              2.1458E-02,              1.1848E-02,              5.8488E-03,              3.5769E-03,              2.5166E-03,              1.8500E-03,              1.3698E-03,         2.0,            7.4690E+01,            3.9818E+01,            2.0882E+01,            8.2809E+00,            7.0040E+00,            5.6243E+00,            4.4534E+00,            3.5535E+00,            2.7133E+00,            2.3623E+00,         2.0
2016-08-04T19:17:17.940,              1.1571E-01,              9.1845E-02,              6.0397E-02,              4.5793E-02,              3.5152E-02,              2.6249E-02,              1.8631E-02,              9.1127E-03,              4.6674E-03,              3.0003E-03,              2.1230E-03,              1.5575E-03,              1.1436E-03,         2.0,            5.3311E+01,            3.3616E+01,            1.8050E+01,            1.1002E+01,            6.0844E+00,            4.8828E+00,            3.8643E+00,            3.0821E+00,            2.3526E+00,            2.0477E+00,         2.0
2016-08-04T19:19:57.940,              1.3921E-01,              1.1050E-01,              7.5728E-02,              5.5654E-02,              4.3422E-02,              3.2410E-02,              2.2542E-02,              1.1221E-02,              5.4555E-03,              3.2234E-03,              2.2071E-03,              1.6080E-03,              1.1818E-03,         2.0,            6.5700E+01,            3.4868E+01,            1.8349E+01,            7.6529E+00,            6.5514E+00,            5.2504E+00,            4.1505E+00,            3.3074E+00,            2.5228E+00,            2.1947E+00,         2.0
2016-08-04T19:22:37.940,              1.7387E-01,              1.3799E-01,              8.9081E-02,              6.6150E-02,              5.1215E-02,              3.7269E-02,              2.6145E-02,              1.3352E-02,              6.5307E-03,              3.9376E-03,              2.6892E-03,              1.9344E-03,              1.4006E-03,         2.0,            8.1345E+01,            4.3848E+01,            2.3805E+01,            1.1281E+01,            7.1993E+00,            5.7743E+00,            4.5678E+00,            3.6419E+00,            2.7792E+00,            2.4186E+00,         2.0
2016-08-04T19:25:17.940,              1.4289E-01,              1.1339E-01,              6.8591E-02,              5.1840E-02,              4.1597E-02,              3.1181E-02,              2.2131E-02,              1.1283E-02,              5.6545E-03,              3.5808E-03,              2.5259E-03,              1.8556E-03,              1.3737E-03,         2.0,            4.3177E+01,            2.3050E+01,            1.2433E+01,            8.1483E+00,            7.2944E+00,            5.8585E+00,            4.6394E+00,            3.7022E+00,            2.8270E+00,            2.4613E+00,         2.0
2016-08-04T19:27:53.440,              1.3799E-01,              1.0948E-01,              6.7895E-02,              5.1519E-02,              4.0390E-02,              2.9854E-02,              2.0559E-02,              1.0414E-02,              5.2759E-03,              3.2314E-03,              2.2396E-03,              1.6315E-03,              1.1963E-03,         2.0,            6.8765E+01,            4.2981E+01,            2.3006E+01,            1.3677E+01,            8.1523E+00,            5.2883E+00,            4.1879E+00,            3.3419E+00,            2.5519E+00,            2.2218E+00,         2.0
2016-08-04T19:30:33.940,              1.7336E-01,              1.3757E-01,              9.4191E-02,              6.9475E-02,              5.2842E-02,              3.3677E-02,              2.1900E-02,              1.2465E-02,              6.1930E-03,              3.7700E-03,              2.6355E-03,              1.9243E-03,              1.3980E-03,         2.0,            1.3026E+01,            8.8561E+00,            7.5103E+00,            6.9455E+00,            6.2227E+00,            5.0011E+00,            3.9626E+00,            3.1634E+00,            2.4163E+00,            2.1042E+00,         2.0
2016-08-04T19:33:13.940,              1.4008E-01,              1.1117E-01,              7.1920E-02,              5.5366E-02,              4.3938E-02,              3.2912E-02,              2.3246E-02,              1.1859E-02,              5.8591E-03,              3.6627E-03,              2.5684E-03,              1.8824E-03,              1.3892E-03,         2.0,            5.2189E+01,            2.6677E+01,            1.3114E+01,            7.7935E+00,            6.9739E+00,            5.5994E+00,            4.4332E+00,            3.5370E+00,            2.7006E+00,            2.3511E+00,         2.0
2016-08-04T19:35:53.941,              1.1510E-01,              9.1369E-02,              6.8002E-02,              5.1365E-02,              3.7807E-02,              2.7087E-02,              1.9112E-02,              1.0044E-02,              4.9242E-03,              3.0873E-03,              2.2007E-03,              1.6381E-03,              1.2263E-03,         2.0,            1.9411E+01,            8.9775E+00,            7.5869E+00,            6.9910E+00,            6.2430E+00,            5.0038E+00,            3.9561E+00,            3.1529E+00,            2.4051E+00,            2.0925E+00,         2.0
2016-08-04T19:38:33.941,              6.8696E-02,              5.4549E-02,              3.6647E-02,              2.8668E-02,              2.0889E-02,              1.5978E-02,              1.2019E-02,              6.0651E-03,              3.1755E-03,              2.1627E-03,              1.5981E-03,              1.2181E-03,              9.2535E-04,         2.0,            6.5495E+01,            4.1437E+01,            2.2137E+01,            1.3074E+01,            7.3963E+00,            4.9257E+00,            3.8965E+00,            3.1068E+00,            2.3708E+00,            2.0632E+00,         2.0
2016-08-04T19:41:13.441,              1.0108E-01,              8.0199E-02,              5.1624E-02,              4.1688E-02,              3.3640E-02,              2.5954E-02,              1.8573E-02,              9.0963E-03,              4.6494E-03,              3.0285E-03,              2.1809E-03,              1.6282E-03,              1.2205E-03,         2.0,            6.4773E+01,            3.5383E+01,            1.9881E+01,            1.0430E+01,            6.6919E+00,            5.3648E+00,            4.2424E+00,            3.3815E+00,            2.5800E+00,            2.2448E+00,         2.0
2016-08-04T19:43:49.941,              1.7028E-01,              1.3514E-01,              8.6608E-02,              6.3361E-02,              3.7600E-02,              2.5163E-02,              1.7457E-02,              9.6784E-03,              4.9941E-03,              2.7901E-03,              1.9234E-03,              1.4640E-03,              1.1231E-03,         2.0,            8.4585E+01,            4.6657E+01,            2.6872E+01,            1.3942E+01,            6.6966E+00,            5.3740E+00,            4.2531E+00,            3.3923E+00,            2.5894E+00,            2.2539E+00,         2.0
2016-08-04T19:46:29.941,              1.7364E-01,              1.3781E-01,              8.9580E-02,              6.5753E-02,              4.8513E-02,              3.0406E-02,              1.9811E-02,              1.1174E-02,              5.5071E-03,              3.3542E-03,              2.3517E-03,              1.7214E-03,              1.2670E-03,         2.0,            1.2393E+02,            6.6041E+01,            3.4727E+01,            1.4027E+01,            7.1645E+00,            5.7577E+00,            4.5621E+00,            3.6421E+00,            2.7821E+00,            2.4229E+00,         2.0
2016-08-04T19:49:09.941,              1.0529E-01,              8.3523E-02,              5.1858E-02,              4.2045E-02,              3.3945E-02,              2.6622E-02,              1.9177E-02,              8.8868E-03,              4.6367E-03,              3.0858E-03,              2.2207E-03,              1.6445E-03,              1.2181E-03,         2.0,            7.9423E+01,            5.0031E+01,            2.6881E+01,            1.5964E+01,            8.9365E+00,            6.0331E+00,            4.7708E+00,            3.8026E+00,            2.9011E+00,            2.5242E+00,         2.0
