                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-08-02T19:39:13.384,              1.4819E-01,              1.1762E-01,              7.7825E-02,              5.7479E-02,              4.4380E-02,              2.8609E-02,              1.9105E-02,              1.0679E-02,              5.2816E-03,              3.2687E-03,              2.3171E-03,              1.7161E-03,              1.2783E-03,         2.0,            6.8264E+01,            3.6281E+01,            1.8956E+01,            7.7605E+00,            6.9304E+00,            5.5549E+00,            4.3918E+00,            3.5000E+00,            2.6700E+00,            2.3228E+00,         2.0
2016-08-02T19:41:53.384,              1.5439E-01,              1.2252E-01,              7.7589E-02,              5.6971E-02,              4.2064E-02,              2.9342E-02,              2.0567E-02,              1.1106E-02,              5.5549E-03,              3.4192E-03,              2.3916E-03,              1.7573E-03,              1.3026E-03,         2.0,            1.8969E+01,            9.0999E+00,            7.7069E+00,            7.1176E+00,            6.3691E+00,            5.1136E+00,            4.0484E+00,            3.2299E+00,            2.4659E+00,            2.1467E+00,         2.0
2016-08-02T19:44:34.384,              1.1620E-01,              9.2210E-02,              6.0114E-02,              4.6298E-02,              3.4989E-02,              2.5212E-02,              1.7914E-02,              9.5192E-03,              4.8150E-03,              3.0631E-03,              2.1916E-03,              1.6436E-03,              1.2387E-03,         2.0,            6.4062E+01,            3.4323E+01,            1.8113E+01,            7.2410E+00,            6.4740E+00,            5.1943E+00,            4.1101E+00,            3.2778E+00,            2.5019E+00,            2.1776E+00,         2.0
2016-08-02T19:47:09.884,              1.8210E-01,              1.4452E-01,              9.7840E-02,              7.1502E-02,              5.4668E-02,              3.7433E-02,              2.5449E-02,              1.3730E-02,              6.7200E-03,              4.0836E-03,              2.8200E-03,              2.0363E-03,              1.4842E-03,         2.0,            6.6830E+01,            3.2585E+01,            1.3109E+01,            8.0386E+00,            7.1869E+00,            5.7660E+00,            4.5623E+00,            3.6381E+00,            2.7766E+00,            2.4165E+00,         2.0
2016-08-02T19:49:49.885,              1.8540E-01,              1.4713E-01,              9.0750E-02,              6.6870E-02,              5.0816E-02,              3.4886E-02,              2.3270E-02,              1.1671E-02,              5.9574E-03,              3.6593E-03,              2.5573E-03,              1.8828E-03,              1.3879E-03,         2.0,            6.5960E+01,            3.8670E+01,            2.1441E+01,            1.1752E+01,            7.1378E+00,            5.7382E+00,            4.5478E+00,            3.6314E+00,            2.7744E+00,            2.4165E+00,         2.0
2016-08-02T19:52:29.385,              1.3893E-01,              1.1027E-01,              7.1517E-02,              5.2536E-02,              3.9909E-02,              2.9360E-02,              2.0701E-02,              1.0640E-02,              5.1895E-03,              3.1584E-03,              2.2051E-03,              1.6313E-03,              1.2153E-03,         2.0,            9.4917E+01,            5.0806E+01,            2.6836E+01,            1.0793E+01,            6.7451E+00,            5.4097E+00,            4.2792E+00,            3.4119E+00,            2.6036E+00,            2.2658E+00,         2.0
2016-08-02T19:55:09.885,              1.5368E-01,              1.2197E-01,              8.3543E-02,              6.2077E-02,              4.7245E-02,              3.4809E-02,              2.3793E-02,              1.1168E-02,              5.5937E-03,              3.3696E-03,              2.3299E-03,              1.7084E-03,              1.2560E-03,         2.0,            1.0876E+02,            5.8114E+01,            3.0527E+01,            1.2025E+01,            6.4468E+00,            5.1748E+00,            4.0962E+00,            3.2677E+00,            2.4947E+00,            2.1717E+00,         2.0
2016-08-02T19:57:46.385,              1.2058E-01,              9.5682E-02,              6.0732E-02,              4.6962E-02,              3.5980E-02,              2.6598E-02,              1.8981E-02,              9.6612E-03,              4.9165E-03,              3.0995E-03,              2.1831E-03,              1.6091E-03,              1.1886E-03,         2.0,            7.3568E+01,            4.1346E+01,            2.4703E+01,            1.3697E+01,            6.7629E+00,            5.4273E+00,            4.2953E+00,            3.4260E+00,            2.6153E+00,            2.2765E+00,         2.0
2016-08-02T20:00:25.885,              1.2966E-01,              1.0293E-01,              6.8432E-02,              5.0468E-02,              3.9908E-02,              2.9432E-02,              2.0646E-02,              1.0625E-02,              5.1826E-03,              3.2163E-03,              2.2567E-03,              1.6620E-03,              1.2322E-03,         2.0,            7.8036E+01,            4.1657E+01,            2.1880E+01,            8.6721E+00,            6.4347E+00,            5.1734E+00,            4.1005E+00,            3.2745E+00,            2.5019E+00,            2.1792E+00,         2.0
2016-08-02T20:03:05.885,              1.4683E-01,              1.1652E-01,              7.3135E-02,              5.4908E-02,              4.3500E-02,              2.8831E-02,              1.9140E-02,              1.0428E-02,              5.2209E-03,              3.2668E-03,              2.3237E-03,              1.7227E-03,              1.2795E-03,         2.0,            6.7854E+01,            3.6727E+01,            2.0230E+01,            1.0285E+01,            7.0199E+00,            5.6273E+00,            4.4496E+00,            3.5464E+00,            2.7056E+00,            2.3540E+00,         2.0
2016-08-02T20:07:53.885,              1.7379E-01,              1.3790E-01,              8.6201E-02,              6.3112E-02,              4.7989E-02,              3.3097E-02,              2.2048E-02,              1.1550E-02,              5.7227E-03,              3.4049E-03,              2.3402E-03,              1.7001E-03,              1.2429E-03,         2.0,            1.1661E+02,            6.3887E+01,            3.6592E+01,            1.9301E+01,            7.9963E+00,            5.6390E+00,            4.4604E+00,            3.5562E+00,            2.7138E+00,            2.3617E+00,         2.0
2016-08-02T20:10:33.885,              6.6693E-02,              5.2892E-02,              3.4105E-02,              2.7380E-02,              2.0964E-02,              1.6485E-02,              1.2670E-02,              6.5296E-03,              3.5474E-03,              2.5213E-03,              1.8795E-03,              1.4184E-03,              1.0636E-03,         2.0,            5.8471E+01,            3.6848E+01,            1.9785E+01,            1.2061E+01,            6.8324E+00,            5.4831E+00,            4.3393E+00,            3.4608E+00,            2.6416E+00,            2.2991E+00,         2.0
2016-08-02T20:13:09.885,              1.2215E-01,              9.6959E-02,              6.2054E-02,              4.6749E-02,              3.7313E-02,              2.5443E-02,              1.6891E-02,              8.9505E-03,              4.4586E-03,              2.7212E-03,              1.9451E-03,              1.4750E-03,              1.1200E-03,         2.0,            8.1512E+01,            5.1306E+01,            2.7609E+01,            1.6403E+01,            9.0369E+00,            5.8182E+00,            4.6013E+00,            3.6678E+00,            2.7985E+00,            2.4350E+00,         2.0
2016-08-02T20:15:49.385,              1.9050E-01,              1.5118E-01,              9.7699E-02,              7.1613E-02,              5.5091E-02,              3.9221E-02,              2.6739E-02,              1.3877E-02,              6.7878E-03,              3.9402E-03,              2.6876E-03,              1.9617E-03,              1.4450E-03,         2.0,            5.7022E+01,            2.7724E+01,            1.1172E+01,            7.9329E+00,            7.0974E+00,            5.6974E+00,            4.5101E+00,            3.5978E+00,            2.7467E+00,            2.3910E+00,         2.0
2016-08-02T20:18:29.385,              1.4465E-01,              1.1478E-01,              7.1435E-02,              5.4309E-02,              4.1291E-02,              2.7514E-02,              1.8453E-02,              1.0161E-02,              5.1541E-03,              3.1344E-03,              2.2259E-03,              1.6761E-03,              1.2629E-03,         2.0,            6.0004E+01,            3.6945E+01,            1.9873E+01,            1.1301E+01,            7.6130E+00,            6.1015E+00,            4.8237E+00,            3.8440E+00,            2.9322E+00,            2.5509E+00,         2.0
2016-08-02T20:21:09.885,              1.2451E-01,              9.8811E-02,              6.2272E-02,              4.7356E-02,              3.7215E-02,              2.7658E-02,              1.9723E-02,              1.0223E-02,              5.1217E-03,              3.2438E-03,              2.2656E-03,              1.6441E-03,              1.2016E-03,         2.0,            4.6193E+01,            2.8409E+01,            1.5121E+01,            8.7874E+00,            6.5544E+00,            5.2637E+00,            4.1680E+00,            3.3257E+00,            2.5393E+00,            2.2107E+00,         2.0
2016-08-02T20:23:49.885,              1.0348E-01,              8.2117E-02,              4.9881E-02,              3.7762E-02,              2.9143E-02,              2.1740E-02,              1.5648E-02,              8.0697E-03,              4.0835E-03,              2.5943E-03,              1.8420E-03,              1.3706E-03,              1.0248E-03,         2.0,            1.0586E+02,            6.4684E+01,            3.6756E+01,            2.1393E+01,            1.0576E+01,            5.3149E+00,            4.2084E+00,            3.3582E+00,            2.5645E+00,            2.2330E+00,         2.0
2016-08-02T20:26:30.385,              9.6952E-02,              7.6960E-02,              5.2447E-02,              3.9532E-02,              3.1794E-02,              2.4472E-02,              1.7234E-02,              8.5178E-03,              4.1515E-03,              2.5672E-03,              1.8330E-03,              1.3876E-03,              1.0579E-03,         2.0,            5.6952E+01,            2.8948E+01,            1.3282E+01,            7.0376E+00,            6.2830E+00,            5.0348E+00,            3.9799E+00,            3.1714E+00,            2.4190E+00,            2.1043E+00,         2.0
2016-08-02T20:29:05.885,              1.7098E-01,              1.3567E-01,              8.0859E-02,              6.0123E-02,              4.6419E-02,              3.3557E-02,              2.3401E-02,              1.2156E-02,              6.1028E-03,              3.7712E-03,              2.6002E-03,              1.8667E-03,              1.3518E-03,         2.0,            6.0175E+01,            3.7380E+01,            2.0083E+01,            1.1770E+01,            6.7149E+00,            5.3185E+00,            4.2154E+00,            3.3661E+00,            2.5717E+00,            2.2401E+00,         2.0
2016-08-02T20:31:45.385,              1.1387E-01,              9.0375E-02,              5.4671E-02,              4.0811E-02,              3.1315E-02,              2.1460E-02,              1.4876E-02,              8.2819E-03,              4.1825E-03,              2.7128E-03,              1.9643E-03,              1.4667E-03,              1.0957E-03,         2.0,            8.4412E+01,            5.3069E+01,            2.8508E+01,            1.6624E+01,            8.5081E+00,            5.7182E+00,            4.5249E+00,            3.6088E+00,            2.7545E+00,            2.3975E+00,         2.0
2016-08-02T20:34:26.385,              1.5606E-01,              1.2389E-01,              8.4259E-02,              6.1872E-02,              4.5776E-02,              3.2835E-02,              2.2640E-02,              1.1569E-02,              5.6164E-03,              3.2847E-03,              2.2468E-03,              1.6386E-03,              1.2031E-03,         2.0,            9.3191E+01,            5.0652E+01,            2.8632E+01,            1.4694E+01,            6.6153E+00,            5.3099E+00,            4.2030E+00,            3.3528E+00,            2.5596E+00,            2.2281E+00,         2.0
2016-08-02T20:37:06.385,              1.3498E-01,              1.0713E-01,              6.8927E-02,              5.2363E-02,              3.8224E-02,              2.7405E-02,              1.9514E-02,              1.0404E-02,              5.1476E-03,              3.1762E-03,              2.2127E-03,              1.6166E-03,              1.1918E-03,         2.0,            6.2314E+01,            3.1727E+01,            1.4619E+01,            6.7671E+00,            6.0535E+00,            4.8591E+00,            3.8464E+00,            3.0684E+00,            2.3425E+00,            2.0392E+00,         2.0
2016-08-02T20:39:46.385,              1.7268E-01,              1.3704E-01,              8.9668E-02,              6.5810E-02,              4.9390E-02,              3.4962E-02,              2.2702E-02,              1.1099E-02,              5.4711E-03,              2.9628E-03,              2.0314E-03,              1.5496E-03,              1.1938E-03,         2.0,            9.6045E+01,            4.9037E+01,            2.5605E+01,            1.0055E+01,            6.9381E+00,            5.5661E+00,            4.4039E+00,            3.5118E+00,            2.6802E+00,            2.3326E+00,         2.0
2016-08-02T20:42:21.886,              1.6815E-01,              1.3346E-01,              8.7074E-02,              6.2326E-02,              4.6826E-02,              2.9641E-02,              1.9405E-02,              1.1120E-02,              5.4749E-03,              3.3345E-03,              2.3376E-03,              1.7208E-03,              1.2788E-03,         2.0,            7.1176E+01,            3.8296E+01,            2.0626E+01,            9.1897E+00,            6.6294E+00,            5.3201E+00,            4.2104E+00,            3.3583E+00,            2.5635E+00,            2.2313E+00,         2.0
2016-08-02T20:45:05.886,              1.5555E-01,              1.2345E-01,              8.1944E-02,              6.0045E-02,              4.3562E-02,              2.8065E-02,              1.8777E-02,              1.0782E-02,              5.3990E-03,              3.3038E-03,              2.3277E-03,              1.7182E-03,              1.2750E-03,         2.0,            1.6369E+01,            8.3190E+00,            7.0453E+00,            6.5063E+00,            5.8218E+00,            4.6740E+00,            3.7004E+00,            2.9522E+00,            2.2539E+00,            1.9622E+00,         2.0
2016-08-02T20:47:46.386,              1.8496E-01,              1.4679E-01,              9.2686E-02,              6.5924E-02,              4.8863E-02,              3.3206E-02,              2.1963E-02,              1.1720E-02,              5.7071E-03,              3.2987E-03,              2.2472E-03,              1.6392E-03,              1.2092E-03,         2.0,            1.0738E+02,            5.7406E+01,            3.0336E+01,            1.2333E+01,            6.1003E+00,            4.9044E+00,            3.8872E+00,            3.1041E+00,            2.3717E+00,            2.0659E+00,         2.0
2016-08-02T20:50:26.386,              1.2894E-01,              1.0232E-01,              6.0453E-02,              4.5596E-02,              3.4909E-02,              2.6408E-02,              1.9236E-02,              1.0088E-02,              5.0596E-03,              3.2101E-03,              2.2598E-03,              1.6585E-03,              1.2225E-03,         2.0,            4.5377E+01,            2.7843E+01,            1.4899E+01,            8.3808E+00,            6.6557E+00,            5.3469E+00,            4.2351E+00,            3.3801E+00,            2.5813E+00,            2.2476E+00,         2.0
2016-08-02T20:53:02.386,              1.6390E-01,              1.3008E-01,              8.0713E-02,              5.8543E-02,              4.1666E-02,              2.6508E-02,              1.7798E-02,              1.0399E-02,              5.2007E-03,              3.1786E-03,              2.2409E-03,              1.6627E-03,              1.2460E-03,         2.0,            5.0298E+01,            2.6745E+01,            1.4311E+01,            7.6024E+00,            6.8103E+00,            5.4728E+00,            4.3359E+00,            3.4612E+00,            2.6436E+00,            2.3021E+00,         2.0
2016-08-02T20:55:41.886,              8.6741E-02,              6.8861E-02,              4.8476E-02,              3.7411E-02,              2.9819E-02,              2.2089E-02,              1.5602E-02,              7.7922E-03,              3.8656E-03,              2.4896E-03,              1.8028E-03,              1.3546E-03,              1.0212E-03,         2.0,            9.3107E+01,            5.0573E+01,            2.7744E+01,            1.3466E+01,            6.6779E+00,            5.3534E+00,            4.2332E+00,            3.3742E+00,            2.5743E+00,            2.2399E+00,         2.0
2016-08-02T20:58:22.386,              1.8312E-01,              1.4529E-01,              8.0146E-02,              5.7743E-02,              4.4398E-02,              3.2977E-02,              2.3081E-02,              1.1791E-02,              5.8486E-03,              3.4607E-03,              2.3343E-03,              1.6675E-03,              1.2034E-03,         2.0,            1.1722E+02,            7.4144E+01,            3.9872E+01,            2.4148E+01,            1.4328E+01,            7.8552E+00,            4.8608E+00,            1.5322E+00,            4.6800E-01,            1.6503E-01,         2.0
2016-08-02T21:01:02.386,              9.5739E-02,              7.5980E-02,              4.7934E-02,              3.8867E-02,              3.1369E-02,              2.5187E-02,              1.8370E-02,              9.0075E-03,              4.5190E-03,              2.9542E-03,              2.1263E-03,              1.5923E-03,              1.1881E-03,         2.0,            3.3210E+01,            2.0129E+01,            1.0735E+01,            7.2371E+00,            6.4845E+00,            5.2121E+00,            4.1301E+00,            3.2974E+00,            2.5189E+00,            2.1938E+00,         2.0
2016-08-02T21:03:42.386,              1.1897E-01,              9.4441E-02,              6.2868E-02,              4.7470E-02,              3.0307E-02,              2.1234E-02,              1.5329E-02,              8.1665E-03,              4.2531E-03,              2.6546E-03,              1.8937E-03,              1.4344E-03,              1.0870E-03,         2.0,            8.5044E+01,            4.7459E+01,            2.7988E+01,            1.5196E+01,            7.1377E+00,            5.7284E+00,            4.5338E+00,            3.6163E+00,            2.7605E+00,            2.4029E+00,         2.0
2016-08-02T21:06:22.386,              1.5954E-01,              1.2663E-01,              8.3451E-02,              6.1734E-02,              4.7484E-02,              3.3336E-02,              2.2907E-02,              1.2160E-02,              5.9130E-03,              3.5906E-03,              2.4744E-03,              1.7872E-03,              1.3022E-03,         2.0,            5.9662E+01,            3.2209E+01,            1.8095E+01,            8.9648E+00,            6.6809E+00,            5.3669E+00,            4.2510E+00,            3.3927E+00,            2.5910E+00,            2.2561E+00,         2.0
2016-08-02T21:09:01.386,              1.4555E-01,              1.1551E-01,              7.5051E-02,              5.6805E-02,              4.3501E-02,              3.2033E-02,              1.7741E-02,              7.2463E-03,              3.6368E-03,              1.7066E-03,              1.1555E-03,              9.4657E-04,              7.7109E-04,         2.0,            1.2582E+02,            7.4420E+01,            3.5512E+01,            2.4896E+01,            1.6699E+01,            1.0341E+01,            6.5515E+00,            4.3537E+00,            2.9432E+00,            2.4968E+00,         2.0
2016-08-02T21:11:41.386,              1.0974E-01,              8.7089E-02,              5.4156E-02,              4.1383E-02,              3.2321E-02,              2.4934E-02,              1.8264E-02,              9.2613E-03,              4.6675E-03,              3.0111E-03,              2.1335E-03,              1.5680E-03,              1.1568E-03,         2.0,            4.5713E+01,            2.8021E+01,            1.4981E+01,            8.3719E+00,            6.5506E+00,            5.2633E+00,            4.1695E+00,            3.3281E+00,            2.5418E+00,            2.2134E+00,         2.0
2016-08-02T21:14:21.886,              1.6818E-01,              1.3345E-01,              8.1450E-02,              6.0949E-02,              4.6984E-02,              3.4961E-02,              2.4841E-02,              1.2775E-02,              6.2955E-03,              3.8391E-03,              2.6302E-03,              1.8893E-03,              1.3719E-03,         2.0,            7.1467E+01,            3.7807E+01,            1.9786E+01,            8.1765E+00,            7.2215E+00,            5.8049E+00,            4.6002E+00,            3.6729E+00,            2.8058E+00,            2.4436E+00,         2.0
2016-08-02T21:17:02.386,              1.0879E-01,              8.6285E-02,              4.9691E-02,              4.0010E-02,              3.2285E-02,              2.5582E-02,              1.7795E-02,              8.2993E-03,              4.2885E-03,              2.5468E-03,              1.8009E-03,              1.3888E-03,              1.0693E-03,         2.0,            1.0677E+02,            6.7843E+01,            3.6502E+01,            2.2487E+01,            1.4344E+01,            8.9081E+00,            5.7852E+00,            3.8671E+00,            2.8403E+00,            2.4725E+00,         2.0
2016-08-02T21:19:41.886,              1.3450E-01,              1.0672E-01,              7.0479E-02,              5.4447E-02,              4.3851E-02,              3.3427E-02,              2.3760E-02,              1.1637E-02,              5.9045E-03,              3.6790E-03,              2.5560E-03,              1.8673E-03,              1.3749E-03,         2.0,            2.2672E+01,            1.1784E+01,            8.2083E+00,            7.5661E+00,            6.7584E+00,            5.4180E+00,            4.2841E+00,            3.4146E+00,            2.6050E+00,            2.2664E+00,         2.0
2016-08-02T21:22:21.386,              1.5470E-01,              1.2275E-01,              7.6434E-02,              5.6081E-02,              4.3254E-02,              3.0173E-02,              1.9257E-02,              9.4912E-03,              4.7488E-03,              2.6110E-03,              1.7992E-03,              1.3763E-03,              1.0592E-03,         2.0,            1.1628E+02,            7.2598E+01,            3.9303E+01,            2.3008E+01,            1.2230E+01,            6.3566E+00,            5.0510E+00,            4.0221E+00,            2.9995E+00,            2.6107E+00,         2.0
2016-08-02T21:25:01.886,              1.1533E-01,              9.1535E-02,              6.0672E-02,              4.6060E-02,              2.9935E-02,              2.1241E-02,              1.5192E-02,              8.0356E-03,              4.1562E-03,              2.4291E-03,              1.7126E-03,              1.3225E-03,              1.0212E-03,         2.0,            9.8236E+01,            5.4633E+01,            3.1850E+01,            1.6723E+01,            6.6604E+00,            5.3469E+00,            4.2329E+00,            3.3770E+00,            2.5783E+00,            2.2445E+00,         2.0
2016-08-02T21:27:41.886,              1.2786E-01,              1.0148E-01,              6.9839E-02,              5.2224E-02,              3.9844E-02,              2.9428E-02,              2.0019E-02,              9.5690E-03,              4.6912E-03,              2.5980E-03,              1.7810E-03,              1.3476E-03,              1.0313E-03,         2.0,            4.8302E+01,            2.4312E+01,            1.2176E+01,            6.4768E+00,            5.7884E+00,            4.6424E+00,            3.6722E+00,            2.9277E+00,            2.2340E+00,            1.9440E+00,         2.0
2016-08-02T21:30:21.886,              1.4648E-01,              1.1625E-01,              7.1291E-02,              5.2989E-02,              4.2319E-02,              3.1354E-02,              2.1950E-02,              1.1114E-02,              5.4761E-03,              3.3953E-03,              2.3599E-03,              1.7172E-03,              1.2544E-03,         2.0,            7.1869E+01,            3.9020E+01,            2.1519E+01,            1.0745E+01,            6.4991E+00,            5.2163E+00,            4.1287E+00,            3.2934E+00,            2.5141E+00,            2.1885E+00,         2.0
2016-08-02T21:33:01.887,              1.4469E-01,              1.1482E-01,              7.5556E-02,              5.7222E-02,              4.5109E-02,              3.3483E-02,              2.3427E-02,              1.1884E-02,              5.8790E-03,              3.5982E-03,              2.4876E-03,              1.8091E-03,              1.3253E-03,         2.0,            5.3875E+01,            2.8736E+01,            1.5363E+01,            7.4154E+00,            6.6459E+00,            5.3429E+00,            4.2345E+00,            3.3812E+00,            2.5831E+00,            2.2499E+00,         2.0
2016-08-02T21:37:41.887,              1.4394E-01,              1.1424E-01,              7.0798E-02,              5.1141E-02,              3.9527E-02,              2.8893E-02,              1.9643E-02,              9.7734E-03,              4.8791E-03,              2.8556E-03,              1.9704E-03,              1.4646E-03,              1.0960E-03,         2.0,            9.7823E+01,            6.1727E+01,            3.3193E+01,            2.0027E+01,            1.1857E+01,            6.6929E+00,            4.3127E+00,            3.4621E+00,            2.2542E+00,            1.7542E+00,         2.0
2016-08-02T21:40:25.887,              1.3627E-01,              1.0817E-01,              7.3200E-02,              5.4787E-02,              4.0377E-02,              2.8972E-02,              2.0118E-02,              1.0273E-02,              5.0957E-03,              3.0261E-03,              2.1143E-03,              1.5801E-03,              1.1827E-03,         2.0,            1.0521E+02,            5.7661E+01,            3.2552E+01,            1.7283E+01,            7.3206E+00,            5.6363E+00,            4.4645E+00,            3.5634E+00,            2.7215E+00,            2.3700E+00,         2.0
2016-08-02T21:43:05.887,              1.3531E-01,              1.0740E-01,              7.4752E-02,              5.5928E-02,              4.3580E-02,              3.2321E-02,              2.1990E-02,              1.0839E-02,              5.2944E-03,              3.0844E-03,              2.1308E-03,              1.5850E-03,              1.1866E-03,         2.0,            7.5739E+01,            4.0528E+01,            2.1565E+01,            9.1996E+00,            6.6160E+00,            5.3021E+00,            4.1914E+00,            3.3401E+00,            2.5478E+00,            2.2164E+00,         2.0
2016-08-02T21:45:45.387,              1.6213E-01,              1.2868E-01,              8.7350E-02,              6.3844E-02,              4.4664E-02,              2.9857E-02,              2.0342E-02,              1.0958E-02,              5.4362E-03,              3.1991E-03,              2.1905E-03,              1.5953E-03,              1.1728E-03,         2.0,            4.8745E+01,            2.8934E+01,            1.5454E+01,            8.2816E+00,            6.5053E+00,            5.2259E+00,            4.1392E+00,            3.3035E+00,            2.5227E+00,            2.1966E+00,         2.0
2016-08-02T21:48:21.387,              1.5189E-01,              1.2056E-01,              7.7638E-02,              5.6122E-02,              3.3246E-02,              2.1878E-02,              1.5698E-02,              9.3158E-03,              4.8124E-03,              2.9905E-03,              2.0930E-03,              1.5232E-03,              1.1148E-03,         2.0,            9.1632E+01,            5.1347E+01,            3.0531E+01,            1.6827E+01,            7.2863E+00,            5.0385E+00,            3.9926E+00,            3.1878E+00,            2.4353E+00,            2.1211E+00,         2.0
2016-08-02T21:51:01.887,              1.1404E-01,              9.0511E-02,              5.8577E-02,              4.4851E-02,              3.5897E-02,              2.7565E-02,              1.9755E-02,              9.9029E-03,              4.9211E-03,              3.0631E-03,              2.1556E-03,              1.6045E-03,              1.2001E-03,         2.0,            3.0474E+01,            1.6209E+01,            8.5993E+00,            6.9745E+00,            6.2290E+00,            4.9929E+00,            3.9477E+00,            3.1462E+00,            2.4000E+00,            2.0880E+00,         2.0
2016-08-02T21:53:41.887,              1.3275E-01,              1.0535E-01,              6.4671E-02,              4.9125E-02,              3.8750E-02,              2.8334E-02,              1.9949E-02,              1.0551E-02,              5.3230E-03,              3.3775E-03,              2.4014E-03,              1.7869E-03,              1.3348E-03,         2.0,            5.5449E+01,            3.4722E+01,            1.8529E+01,            1.1166E+01,            7.6611E+00,            6.1515E+00,            4.8705E+00,            3.8859E+00,            2.9669E+00,            2.5829E+00,         2.0
2016-08-02T21:56:21.887,              1.4838E-01,              1.1775E-01,              7.6700E-02,              5.6389E-02,              4.1542E-02,              3.0038E-02,              2.0768E-02,              1.0711E-02,              5.3681E-03,              3.1220E-03,              2.1337E-03,              1.5743E-03,              1.1729E-03,         2.0,            4.8212E+01,            2.9408E+01,            1.5803E+01,            8.8351E+00,            6.4580E+00,            5.1858E+00,            4.1061E+00,            3.2763E+00,            2.5016E+00,            2.1779E+00,         2.0
2016-08-02T21:58:57.387,              1.9068E-01,              1.5133E-01,              9.6674E-02,              6.9880E-02,              5.2036E-02,              3.6919E-02,              2.4983E-02,              1.2093E-02,              6.0584E-03,              3.6398E-03,              2.4828E-03,              1.7836E-03,              1.2925E-03,         2.0,            7.2140E+01,            3.7975E+01,            1.9862E+01,            8.4579E+00,            6.5518E+00,            5.2660E+00,            4.1728E+00,            3.3314E+00,            2.5448E+00,            2.2162E+00,         2.0
2016-08-02T22:01:37.887,              1.5866E-01,              1.2591E-01,              8.4011E-02,              6.1602E-02,              4.6161E-02,              3.1660E-02,              2.0201E-02,              1.0162E-02,              5.0013E-03,              2.7029E-03,              1.8361E-03,              1.3823E-03,              1.0525E-03,         2.0,            5.1026E+01,            3.0578E+01,            1.6547E+01,            9.0056E+00,            6.0241E+00,            4.8293E+00,            3.8187E+00,            3.0436E+00,            2.3220E+00,            2.0203E+00,         2.0
2016-08-02T22:04:17.887,              2.0783E-01,              1.6491E-01,              1.0510E-01,              7.6883E-02,              4.2983E-02,              2.8532E-02,              2.0883E-02,              1.2798E-02,              6.7454E-03,              4.1471E-03,              2.8194E-03,              2.0009E-03,              1.4298E-03,         2.0,            4.4121E+01,            2.6017E+01,            1.3540E+01,            7.9793E+00,            7.1266E+00,            5.7125E+00,            4.5166E+00,            3.5995E+00,            2.7459E+00,            2.3889E+00,         2.0
2016-08-02T22:06:57.887,              1.8756E-01,              1.4886E-01,              1.0017E-01,              7.3119E-02,              5.6488E-02,              4.1290E-02,              2.8304E-02,              1.3846E-02,              6.7512E-03,              3.9676E-03,              2.7026E-03,              1.9609E-03,              1.4350E-03,         2.0,            1.4006E+02,            7.5049E+01,            3.9774E+01,            1.6183E+01,            7.6729E+00,            6.1566E+00,            4.8719E+00,            3.8856E+00,            2.9659E+00,            2.5816E+00,         2.0
2016-08-02T22:09:33.887,              1.9788E-01,              1.5705E-01,              1.0391E-01,              7.4165E-02,              5.1281E-02,              3.5487E-02,              2.4558E-02,              1.3233E-02,              6.5345E-03,              3.8225E-03,              2.6042E-03,              1.8933E-03,              1.3880E-03,         2.0,            9.9206E+01,            5.2800E+01,            2.7612E+01,            1.0895E+01,            7.0211E+00,            5.6289E+00,            4.4512E+00,            3.5481E+00,            2.7070E+00,            2.3554E+00,         2.0
2016-08-02T22:12:13.387,              1.1238E-01,              8.9202E-02,              6.2727E-02,              4.7902E-02,              3.6321E-02,              2.6866E-02,              1.9483E-02,              9.9118E-03,              4.9019E-03,              3.0501E-03,              2.1324E-03,              1.5646E-03,              1.1532E-03,         2.0,            5.2909E+01,            2.8066E+01,            1.4569E+01,            6.5592E+00,            5.8624E+00,            4.7020E+00,            3.7196E+00,            2.9657E+00,            2.2631E+00,            1.9694E+00,         2.0
2016-08-02T22:14:53.887,              7.8214E-02,              6.2106E-02,              4.5398E-02,              3.5199E-02,              2.4402E-02,              1.6956E-02,              1.2288E-02,              6.9515E-03,              3.5880E-03,              2.4321E-03,              1.8058E-03,              1.3677E-03,              1.0330E-03,         2.0,            5.9989E+01,            3.3680E+01,            1.9997E+01,            1.0852E+01,            5.8508E+00,            4.7011E+00,            3.7244E+00,            2.9730E+00,            2.2709E+00,            1.9777E+00,         2.0
