"DATA/CAM1/ROS_CAM1_20151204T023635.LBL ","ROS_CAM1_20151204T023635 ",2016-02-01T16:05:04,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T041621F.LBL","ROS_CAM1_20151204T041621F",2016-02-01T16:05:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T041621.LBL ","ROS_CAM1_20151204T041621 ",2016-02-01T16:05:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T071002F.LBL","ROS_CAM1_20151204T071002F",2016-02-01T16:05:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T071002.LBL ","ROS_CAM1_20151204T071002 ",2016-02-01T16:05:05,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T074300F.LBL","ROS_CAM1_20151204T074300F",2016-02-01T16:05:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T074300.LBL ","ROS_CAM1_20151204T074300 ",2016-02-01T16:05:06,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T100801.LBL ","ROS_CAM1_20151204T100801 ",2016-02-01T16:05:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T082246F.LBL","ROS_CAM1_20151204T082246F",2016-02-01T16:05:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T082246.LBL ","ROS_CAM1_20151204T082246 ",2016-02-01T16:05:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T100801F.LBL","ROS_CAM1_20151204T100801F",2016-02-01T16:05:07,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T122408.LBL ","ROS_CAM1_20151204T122408 ",2016-02-01T16:05:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T122408F.LBL","ROS_CAM1_20151204T122408F",2016-02-01T16:05:08,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T124926F.LBL","ROS_CAM1_20151204T124926F",2016-02-01T16:05:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T143001F.LBL","ROS_CAM1_20151204T143001F",2016-02-01T16:05:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T124926.LBL ","ROS_CAM1_20151204T124926 ",2016-02-01T16:05:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T143001.LBL ","ROS_CAM1_20151204T143001 ",2016-02-01T16:05:09,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T175551.LBL ","ROS_CAM1_20151204T175551 ",2016-02-01T16:05:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T175551F.LBL","ROS_CAM1_20151204T175551F",2016-02-01T16:05:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T170001F.LBL","ROS_CAM1_20151204T170001F",2016-02-01T16:05:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T170001.LBL ","ROS_CAM1_20151204T170001 ",2016-02-01T16:05:10,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T194502.LBL ","ROS_CAM1_20151204T194502 ",2016-02-01T16:05:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T194502F.LBL","ROS_CAM1_20151204T194502F",2016-02-01T16:05:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T221002F.LBL","ROS_CAM1_20151204T221002F",2016-02-01T16:05:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T221002.LBL ","ROS_CAM1_20151204T221002 ",2016-02-01T16:05:11,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T230218.LBL ","ROS_CAM1_20151204T230218 ",2016-02-01T16:05:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151204T230218F.LBL","ROS_CAM1_20151204T230218F",2016-02-01T16:05:12,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T060217.LBL ","ROS_CAM1_20151205T060217 ",2016-02-01T16:05:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T060217F.LBL","ROS_CAM1_20151205T060217F",2016-02-01T16:05:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T063703F.LBL","ROS_CAM1_20151205T063703F",2016-02-01T16:05:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T063703.LBL ","ROS_CAM1_20151205T063703 ",2016-02-01T16:05:13,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T093526F.LBL","ROS_CAM1_20151205T093526F",2016-02-01T16:05:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T093526.LBL ","ROS_CAM1_20151205T093526 ",2016-02-01T16:05:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T081001.LBL ","ROS_CAM1_20151205T081001 ",2016-02-01T16:05:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T081001F.LBL","ROS_CAM1_20151205T081001F",2016-02-01T16:05:14,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T143701F.LBL","ROS_CAM1_20151205T143701F",2016-02-01T16:05:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T125001F.LBL","ROS_CAM1_20151205T125001F",2016-02-01T16:05:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T111513F.LBL","ROS_CAM1_20151205T111513F",2016-02-01T16:05:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T111513.LBL ","ROS_CAM1_20151205T111513 ",2016-02-01T16:05:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T125001.LBL ","ROS_CAM1_20151205T125001 ",2016-02-01T16:05:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T143701.LBL ","ROS_CAM1_20151205T143701 ",2016-02-01T16:05:15,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T160501F.LBL","ROS_CAM1_20151205T160501F",2016-02-01T16:05:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T151703.LBL ","ROS_CAM1_20151205T151703 ",2016-02-01T16:05:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T160501.LBL ","ROS_CAM1_20151205T160501 ",2016-02-01T16:05:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T151703F.LBL","ROS_CAM1_20151205T151703F",2016-02-01T16:05:16,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T170002F.LBL","ROS_CAM1_20151205T170002F",2016-02-01T16:05:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T170002.LBL ","ROS_CAM1_20151205T170002 ",2016-02-01T16:05:17,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T190502.LBL ","ROS_CAM1_20151205T190502 ",2016-02-01T16:05:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T190502F.LBL","ROS_CAM1_20151205T190502F",2016-02-01T16:05:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T193836F.LBL","ROS_CAM1_20151205T193836F",2016-02-01T16:05:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T193836.LBL ","ROS_CAM1_20151205T193836 ",2016-02-01T16:05:18,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T224202.LBL ","ROS_CAM1_20151205T224202 ",2016-02-01T16:05:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T224202F.LBL","ROS_CAM1_20151205T224202F",2016-02-01T16:05:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T211823.LBL ","ROS_CAM1_20151205T211823 ",2016-02-01T16:05:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151205T211823F.LBL","ROS_CAM1_20151205T211823F",2016-02-01T16:05:19,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T004012.LBL ","ROS_CAM1_20151206T004012 ",2016-02-01T16:05:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T004012F.LBL","ROS_CAM1_20151206T004012F",2016-02-01T16:05:20,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T054145F.LBL","ROS_CAM1_20151206T054145F",2016-02-01T16:05:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T031002.LBL ","ROS_CAM1_20151206T031002 ",2016-02-01T16:05:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T031002F.LBL","ROS_CAM1_20151206T031002F",2016-02-01T16:05:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T054145.LBL ","ROS_CAM1_20151206T054145 ",2016-02-01T16:05:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T011959F.LBL","ROS_CAM1_20151206T011959F",2016-02-01T16:05:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T011959.LBL ","ROS_CAM1_20151206T011959 ",2016-02-01T16:05:21,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T072132F.LBL","ROS_CAM1_20151206T072132F",2016-02-01T16:05:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T100001F.LBL","ROS_CAM1_20151206T100001F",2016-02-01T16:05:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T100001.LBL ","ROS_CAM1_20151206T100001 ",2016-02-01T16:05:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T072132.LBL ","ROS_CAM1_20151206T072132 ",2016-02-01T16:05:22,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T130001.LBL ","ROS_CAM1_20151206T130001 ",2016-02-01T16:05:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T130001F.LBL","ROS_CAM1_20151206T130001F",2016-02-01T16:05:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T104320.LBL ","ROS_CAM1_20151206T104320 ",2016-02-01T16:05:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T104320F.LBL","ROS_CAM1_20151206T104320F",2016-02-01T16:05:23,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T154455.LBL ","ROS_CAM1_20151206T154455 ",2016-02-01T16:05:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T154455F.LBL","ROS_CAM1_20151206T154455F",2016-02-01T16:05:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T150001.LBL ","ROS_CAM1_20151206T150001 ",2016-02-01T16:05:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T150001F.LBL","ROS_CAM1_20151206T150001F",2016-02-01T16:05:24,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T200002.LBL ","ROS_CAM1_20151206T200002 ",2016-02-01T16:05:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T200002F.LBL","ROS_CAM1_20151206T200002F",2016-02-01T16:05:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T204631F.LBL","ROS_CAM1_20151206T204631F",2016-02-01T16:05:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T180002F.LBL","ROS_CAM1_20151206T180002F",2016-02-01T16:05:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T204631.LBL ","ROS_CAM1_20151206T204631 ",2016-02-01T16:05:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T180002.LBL ","ROS_CAM1_20151206T180002 ",2016-02-01T16:05:25,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T234502.LBL ","ROS_CAM1_20151206T234502 ",2016-02-01T16:05:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T234502F.LBL","ROS_CAM1_20151206T234502F",2016-02-01T16:05:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T212117.LBL ","ROS_CAM1_20151206T212117 ",2016-02-01T16:05:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151206T212117F.LBL","ROS_CAM1_20151206T212117F",2016-02-01T16:05:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T012003.LBL ","ROS_CAM1_20151207T012003 ",2016-02-01T16:05:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T012003F.LBL","ROS_CAM1_20151207T012003F",2016-02-01T16:05:26,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T014805F.LBL","ROS_CAM1_20151207T014805F",2016-02-01T16:05:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T014805.LBL ","ROS_CAM1_20151207T014805 ",2016-02-01T16:05:27,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T032751F.LBL","ROS_CAM1_20151207T032751F",2016-02-01T16:05:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T043001F.LBL","ROS_CAM1_20151207T043001F",2016-02-01T16:05:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T032751.LBL ","ROS_CAM1_20151207T032751 ",2016-02-01T16:05:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T043001.LBL ","ROS_CAM1_20151207T043001 ",2016-02-01T16:05:28,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T062922.LBL ","ROS_CAM1_20151207T062922 ",2016-02-01T16:05:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T053001F.LBL","ROS_CAM1_20151207T053001F",2016-02-01T16:05:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T053001.LBL ","ROS_CAM1_20151207T053001 ",2016-02-01T16:05:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T062922F.LBL","ROS_CAM1_20151207T062922F",2016-02-01T16:05:29,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T115114.LBL ","ROS_CAM1_20151207T115114 ",2016-02-01T16:05:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T115114F.LBL","ROS_CAM1_20151207T115114F",2016-02-01T16:05:30,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T143002.LBL ","ROS_CAM1_20151207T143002 ",2016-02-01T16:05:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T143002F.LBL","ROS_CAM1_20151207T143002F",2016-02-01T16:05:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T133101.LBL ","ROS_CAM1_20151207T133101 ",2016-02-01T16:05:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T133101F.LBL","ROS_CAM1_20151207T133101F",2016-02-01T16:05:31,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T162732F.LBL","ROS_CAM1_20151207T162732F",2016-02-01T16:05:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T162732.LBL ","ROS_CAM1_20151207T162732 ",2016-02-01T16:05:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T153002.LBL ","ROS_CAM1_20151207T153002 ",2016-02-01T16:05:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T153002F.LBL","ROS_CAM1_20151207T153002F",2016-02-01T16:05:32,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T165249F.LBL","ROS_CAM1_20151207T165249F",2016-02-01T16:05:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T165249.LBL ","ROS_CAM1_20151207T165249 ",2016-02-01T16:05:33,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T233402.LBL ","ROS_CAM1_20151207T233402 ",2016-02-01T16:05:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T233402F.LBL","ROS_CAM1_20151207T233402F",2016-02-01T16:05:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T215424.LBL ","ROS_CAM1_20151207T215424 ",2016-02-01T16:05:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151207T215424F.LBL","ROS_CAM1_20151207T215424F",2016-02-01T16:05:34,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T012503F.LBL","ROS_CAM1_20151208T012503F",2016-02-01T16:05:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T002402.LBL ","ROS_CAM1_20151208T002402 ",2016-02-01T16:05:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T012503.LBL ","ROS_CAM1_20151208T012503 ",2016-02-01T16:05:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T002402F.LBL","ROS_CAM1_20151208T002402F",2016-02-01T16:05:35,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T025559F.LBL","ROS_CAM1_20151208T025559F",2016-02-01T16:05:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T023002.LBL ","ROS_CAM1_20151208T023002 ",2016-02-01T16:05:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T025559.LBL ","ROS_CAM1_20151208T025559 ",2016-02-01T16:05:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T023002F.LBL","ROS_CAM1_20151208T023002F",2016-02-01T16:05:36,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T045434F.LBL","ROS_CAM1_20151208T045434F",2016-02-01T16:05:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T033545.LBL ","ROS_CAM1_20151208T033545 ",2016-02-01T16:05:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T045434.LBL ","ROS_CAM1_20151208T045434 ",2016-02-01T16:05:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T033545F.LBL","ROS_CAM1_20151208T033545F",2016-02-01T16:05:37,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T061324.LBL ","ROS_CAM1_20151208T061324 ",2016-02-01T16:05:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T061324F.LBL","ROS_CAM1_20151208T061324F",2016-02-01T16:05:38,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T075733.LBL ","ROS_CAM1_20151208T075733 ",2016-02-01T16:05:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T073215F.LBL","ROS_CAM1_20151208T073215F",2016-02-01T16:05:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T073215.LBL ","ROS_CAM1_20151208T073215 ",2016-02-01T16:05:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T075733F.LBL","ROS_CAM1_20151208T075733F",2016-02-01T16:05:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T093719.LBL ","ROS_CAM1_20151208T093719 ",2016-02-01T16:05:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T093719F.LBL","ROS_CAM1_20151208T093719F",2016-02-01T16:05:39,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T110534F.LBL","ROS_CAM1_20151208T110534F",2016-02-01T16:05:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T110534.LBL ","ROS_CAM1_20151208T110534 ",2016-02-01T16:05:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T122501.LBL ","ROS_CAM1_20151208T122501 ",2016-02-01T16:05:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T122501F.LBL","ROS_CAM1_20151208T122501F",2016-02-01T16:05:40,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T180043.LBL ","ROS_CAM1_20151208T180043 ",2016-02-01T16:05:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T180043F.LBL","ROS_CAM1_20151208T180043F",2016-02-01T16:05:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T125908.LBL ","ROS_CAM1_20151208T125908 ",2016-02-01T16:05:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T125908F.LBL","ROS_CAM1_20151208T125908F",2016-02-01T16:05:41,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T230218.LBL ","ROS_CAM1_20151208T230218 ",2016-02-01T16:05:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151208T230218F.LBL","ROS_CAM1_20151208T230218F",2016-02-01T16:05:42,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151209T060218F.LBL","ROS_CAM1_20151209T060218F",2016-02-01T16:05:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151209T092451F.LBL","ROS_CAM1_20151209T092451F",2016-02-01T16:05:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151209T072004.LBL ","ROS_CAM1_20151209T072004 ",2016-02-01T16:05:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151209T060218.LBL ","ROS_CAM1_20151209T060218 ",2016-02-01T16:05:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151209T072004F.LBL","ROS_CAM1_20151209T072004F",2016-02-01T16:05:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151209T092451.LBL ","ROS_CAM1_20151209T092451 ",2016-02-01T16:05:43,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151209T094508F.LBL","ROS_CAM1_20151209T094508F",2016-02-01T16:05:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
"DATA/CAM1/ROS_CAM1_20151209T112454.LBL ","ROS_CAM1_20151209T112454 ",2016-02-01T16:05:44,"RO-C-NAVCAM-2-ESC4-MTP023-V1.0"
