"DATA/CAM1/ROS_CAM1_20141122T041935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T054615.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T05:46:12.975, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T064006.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T06:40:02.999, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T071003.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T07:10:03.021, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T083003.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T08:30:03.067, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T095003.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T09:50:03.116, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T112934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T11:29:32.182, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T113354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T11:33:52.185, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T114334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T11:43:32.191, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T114754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T11:47:52.194, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T130005.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T13:00:02.240, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T150002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T15:00:02.330, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T170002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T17:00:02.415, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T17:29:32.436, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T17:33:52.438, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T17:43:32.445, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T17:47:52.448, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T232935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T23:29:32.689, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T233355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T23:33:52.692, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T234335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T23:43:32.699, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141203T234755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-03T23:47:52.702, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T05:29:32.959, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T053355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T05:33:52.962, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T054335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T05:43:32.969, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T054755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T05:47:52.972, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T112934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T11:29:32.221, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T113354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T11:33:52.224, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T114334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T11:43:32.232, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T114754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T11:47:52.235, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T17:29:32.454, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T17:33:52.456, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T17:43:32.462, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T17:47:52.464, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T232935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T23:29:32.659, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T233355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T23:33:52.661, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T234335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T23:43:32.667, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141204T234755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-04T23:47:52.669, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T052935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T05:29:32.856, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T053356.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T05:33:53.858, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T054335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T05:43:32.863, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T054755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T05:47:52.865, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T112935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T11:29:33.051, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T113355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T11:33:53.054, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T114335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T11:43:33.059, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T114755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T11:47:53.062, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T172934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T17:29:32.247, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T173354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T17:33:52.249, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T174334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T17:43:32.254, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141205T174754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-05T17:47:52.256, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T005702.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T00:57:02.489, 0.20,"DUST                                    ","DUST      ","DUST CHARACTERISATION   ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T010902.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T01:09:02.496, 0.20,"DUST                                    ","DUST      ","DUST CHARACTERISATION   ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T023934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T02:39:32.545, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T024354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T02:43:52.548, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T025334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T02:53:32.553, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T025754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T02:57:52.555, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T031505.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T03:15:02.560, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T040002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T04:00:02.589, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T045502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T04:55:02.619, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T052934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T05:29:32.638, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T053354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T05:33:52.641, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T054334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T05:43:32.646, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T054754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T05:47:52.649, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T060502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T06:05:02.658, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T064532.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T06:45:32.682, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T071502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T07:15:02.700, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T081502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T08:15:02.736, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T091535.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T09:15:32.769, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T100502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T10:05:02.805, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T105002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T10:50:02.832, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T112935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T11:29:32.856, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T113355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T11:33:52.859, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T114335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T11:43:32.864, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T114755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T11:47:52.867, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T172935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T17:29:33.061, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T173355.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T17:33:53.063, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T174335.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T17:43:33.068, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T174755.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T17:47:53.071, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T232934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T23:29:32.258, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T233354.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T23:33:52.260, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T234334.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T23:43:32.265, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141206T234754.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-06T23:47:52.268, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T010502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T01:05:02.310, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T013502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T01:35:02.326, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T021502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T02:15:02.348, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T034502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T03:45:02.397, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T050035.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T05:00:32.433, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T052934.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T05:29:32.453, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T053324.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T05:33:22.455, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T054224.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T05:42:22.460, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T054614.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T05:46:12.463, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T064232.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T06:42:32.827, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T080002.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T08:00:02.875, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T090502.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T09:05:02.918, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T100532.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T10:05:32.959, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T110506.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T11:05:02.996, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141207T112935.LBL     ","RO-C-NAVCAM-2-ESC1-MTP010-V1.1          ",2014-12-07T11:29:33.018, 4.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
