                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-15T18:28:11.828,              1.4562E-01,              1.1557E-01,              7.2319E-02,              5.2629E-02,              4.0005E-02,              2.7905E-02,              1.8988E-02,              1.0075E-02,              4.8753E-03,              2.8878E-03,              1.9635E-03,              1.4107E-03,              1.0227E-03,         5.0,            7.2311E+01,            3.8920E+01,            2.1115E+01,            1.0087E+01,            5.4344E+00,            4.3598E+00,            3.4496E+00,            2.7508E+00,            2.0995E+00,            1.8272E+00,         5.0
2014-05-15T18:30:51.328,              1.2593E-01,              9.9939E-02,              6.3901E-02,              4.7031E-02,              3.5866E-02,              2.3814E-02,              1.5858E-02,              8.7041E-03,              4.2597E-03,              2.5849E-03,              1.7940E-03,              1.3027E-03,              9.4988E-04,         5.0,            7.8543E+01,            4.2213E+01,            2.2498E+01,            9.2637E+00,            4.7993E+00,            3.8523E+00,            3.0494E+00,            2.4326E+00,            1.8572E+00,            1.6168E+00,         5.0
2014-05-15T18:33:31.328,              1.2202E-01,              9.6856E-02,              7.0335E-02,              5.3325E-02,              4.0410E-02,              2.7048E-02,              1.7808E-02,              9.5437E-03,              4.6199E-03,              2.7562E-03,              1.9103E-03,              1.3900E-03,              1.0169E-03,         5.0,            4.5843E+01,            2.2804E+01,            9.7812E+00,            5.6465E+00,            5.0610E+00,            4.0691E+00,            3.2253E+00,            2.5756E+00,            1.9678E+00,            1.7141E+00,         5.0
2014-05-15T18:36:11.828,              1.0833E-01,              8.5974E-02,              5.7819E-02,              4.3769E-02,              3.3691E-02,              2.4265E-02,              1.6262E-02,              7.8097E-03,              3.9304E-03,              2.2777E-03,              1.5833E-03,              1.1931E-03,              9.0309E-04,         5.0,            4.6499E+01,            2.4675E+01,            1.2869E+01,            5.5193E+00,            4.9411E+00,            3.9687E+00,            3.1431E+00,            2.5083E+00,            1.9154E+00,            1.6677E+00,         5.0
2014-05-15T18:38:51.828,              8.3314E-02,              6.6128E-02,              4.8057E-02,              3.6659E-02,              2.9326E-02,              2.1887E-02,              1.5598E-02,              7.9807E-03,              3.8923E-03,              2.4187E-03,              1.6949E-03,              1.2172E-03,              8.3904E-04,         5.0,            7.9145E+00,            5.3682E+00,            4.5364E+00,            4.1797E+00,            3.7322E+00,            2.9912E+00,            2.3647E+00,            1.8844E+00,            1.4374E+00,            1.2505E+00,         5.0
2014-05-15T18:41:31.828,              1.0836E-01,              8.5978E-02,              4.9327E-02,              3.6598E-02,              2.8947E-02,              1.5961E-02,              9.8193E-03,              6.0961E-03,              3.1055E-03,              1.9783E-03,              1.4625E-03,              1.1165E-03,              8.4731E-04,         5.0,            5.6536E+01,            3.5397E+01,            1.9062E+01,            1.1274E+01,            6.0635E+00,            4.0648E+00,            3.2209E+00,            2.5716E+00,            1.9644E+00,            1.7109E+00,         5.0
2014-05-15T18:44:11.329,              1.3086E-01,              1.0384E-01,              6.3385E-02,              4.7288E-02,              3.6686E-02,              1.8939E-02,              1.1051E-02,              6.7337E-03,              3.3845E-03,              1.9989E-03,              1.4510E-03,              1.1237E-03,              8.6786E-04,         5.0,            5.4841E+01,            3.3584E+01,            1.7948E+01,            1.0364E+01,            6.1644E+00,            4.4452E+00,            3.5179E+00,            2.8057E+00,            2.1415E+00,            1.8639E+00,         5.0
2014-05-15T18:46:51.329,              1.2614E-01,              1.0010E-01,              6.2419E-02,              4.5583E-02,              2.8444E-02,              1.4848E-02,              9.3194E-03,              6.0010E-03,              3.1397E-03,              2.0037E-03,              1.4727E-03,              1.1127E-03,              8.3406E-04,         5.0,            4.8966E+01,            2.8631E+01,            1.5935E+01,            8.7312E+00,            4.9338E+00,            3.9547E+00,            3.1268E+00,            2.4921E+00,            1.9011E+00,            1.6540E+00,         5.0
2014-05-15T18:49:31.829,              1.0236E-01,              8.1232E-02,              5.6989E-02,              4.3604E-02,              3.4280E-02,              2.5795E-02,              1.7166E-02,              7.9703E-03,              4.0089E-03,              2.3040E-03,              1.5893E-03,              1.1917E-03,              9.0061E-04,         5.0,            1.6504E+01,            7.8968E+00,            5.3706E+00,            4.9586E+00,            4.4361E+00,            3.5608E+00,            2.8186E+00,            2.2484E+00,            1.7164E+00,            1.4940E+00,         5.0
2014-05-15T18:52:11.829,              1.2643E-01,              1.0034E-01,              6.9737E-02,              5.2081E-02,              4.0068E-02,              2.8504E-02,              1.8862E-02,              9.1237E-03,              4.4194E-03,              2.4193E-03,              1.6419E-03,              1.2220E-03,              9.1659E-04,         5.0,            8.0316E+01,            4.2619E+01,            2.2166E+01,            8.6440E+00,            5.2392E+00,            4.2085E+00,            3.3333E+00,            2.6603E+00,            2.0316E+00,            1.7690E+00,         5.0
2014-05-15T18:54:51.829,              1.3779E-01,              1.0934E-01,              6.8075E-02,              5.0808E-02,              3.9497E-02,              2.9352E-02,              1.9576E-02,              9.5757E-03,              4.7125E-03,              2.6151E-03,              1.7808E-03,              1.3308E-03,              1.0018E-03,         5.0,            4.8427E+01,            2.9457E+01,            1.5818E+01,            8.8595E+00,            5.9220E+00,            4.7540E+00,            3.7633E+00,            3.0021E+00,            2.2919E+00,            1.9951E+00,         5.0
2014-05-15T18:57:31.329,              1.3178E-01,              1.0458E-01,              6.5615E-02,              4.8545E-02,              3.5927E-02,              2.5194E-02,              1.7544E-02,              9.4541E-03,              4.6526E-03,              2.8075E-03,              1.9206E-03,              1.3771E-03,              9.9768E-04,         5.0,            6.3303E+01,            3.3651E+01,            1.7583E+01,            6.9621E+00,            5.2441E+00,            4.2034E+00,            3.3234E+00,            2.6487E+00,            2.0206E+00,            1.7580E+00,         5.0
2014-05-15T19:00:11.329,              1.3409E-01,              1.0641E-01,              6.3505E-02,              4.5880E-02,              3.5416E-02,              2.3600E-02,              1.5561E-02,              8.5716E-03,              4.2045E-03,              2.4915E-03,              1.7028E-03,              1.2247E-03,              8.8823E-04,         5.0,            3.0666E+01,            1.8123E+01,            9.7320E+00,            5.3711E+00,            4.7983E+00,            3.8470E+00,            3.0422E+00,            2.4249E+00,            1.8500E+00,            1.6096E+00,         5.0
2014-05-15T19:02:51.829,              1.1912E-01,              9.4535E-02,              6.4228E-02,              4.8009E-02,              3.5317E-02,              2.5573E-02,              1.7606E-02,              8.9384E-03,              4.4373E-03,              2.6143E-03,              1.7833E-03,              1.2941E-03,              9.4288E-04,         5.0,            5.4513E+01,            2.9597E+01,            1.6820E+01,            8.5317E+00,            4.6982E+00,            3.7730E+00,            2.9877E+00,            2.3841E+00,            1.8205E+00,            1.5851E+00,         5.0
2014-05-15T19:05:31.829,              1.4975E-01,              1.1884E-01,              8.0083E-02,              5.8488E-02,              4.3131E-02,              3.0234E-02,              2.0789E-02,              1.1092E-02,              5.4373E-03,              3.1545E-03,              2.1086E-03,              1.4827E-03,              1.0355E-03,         5.0,            9.1652E+00,            6.2304E+00,            5.2824E+00,            4.8840E+00,            4.3748E+00,            3.5153E+00,            2.7849E+00,            2.2230E+00,            1.6978E+00,            1.4785E+00,         5.0
2014-05-15T19:08:11.829,              1.4496E-01,              1.1503E-01,              6.8000E-02,              4.9163E-02,              3.7486E-02,              2.4502E-02,              1.6117E-02,              9.0133E-03,              4.4451E-03,              2.6581E-03,              1.8324E-03,              1.3221E-03,              9.5922E-04,         5.0,            5.9363E+01,            3.2589E+01,            1.8734E+01,            9.9037E+00,            5.1320E+00,            4.1167E+00,            3.2569E+00,            2.5970E+00,            1.9819E+00,            1.7248E+00,         5.0
2014-05-15T19:10:51.329,              1.0462E-01,              8.3043E-02,              5.6481E-02,              4.2521E-02,              3.3026E-02,              2.3979E-02,              1.6773E-02,              8.4711E-03,              4.0838E-03,              2.4445E-03,              1.6983E-03,              1.2522E-03,              9.3189E-04,         5.0,            5.7529E+01,            2.8277E+01,            1.1440E+01,            5.2470E+00,            4.6942E+00,            3.7683E+00,            2.9831E+00,            2.3798E+00,            1.8169E+00,            1.5817E+00,         5.0
2014-05-15T19:13:31.829,              9.6251E-02,              7.6376E-02,              4.6022E-02,              3.4631E-02,              2.7410E-02,              2.0245E-02,              1.4281E-02,              7.3653E-03,              3.6916E-03,              2.3108E-03,              1.6110E-03,              1.1757E-03,              8.6041E-04,         5.0,            2.8985E+01,            1.7640E+01,            9.4371E+00,            5.3095E+00,            4.7427E+00,            3.8021E+00,            3.0064E+00,            2.3962E+00,            1.8280E+00,            1.5904E+00,         5.0
2014-05-15T19:16:12.329,              7.7354E-02,              6.1419E-02,              4.4770E-02,              3.4172E-02,              2.7328E-02,              1.9612E-02,              1.3662E-02,              7.1330E-03,              3.5075E-03,              2.2596E-03,              1.6275E-03,              1.2151E-03,              9.0631E-04,         5.0,            3.4291E+01,            1.8235E+01,            9.5603E+00,            5.5600E+00,            4.9761E+00,            3.9958E+00,            3.1638E+00,            2.5244E+00,            1.9274E+00,            1.6780E+00,         5.0
2014-05-15T19:18:52.329,              7.8706E-02,              6.2463E-02,              4.4268E-02,              3.5883E-02,              2.8950E-02,              2.2650E-02,              1.6190E-02,              7.7737E-03,              3.8750E-03,              2.4449E-03,              1.7295E-03,              1.2782E-03,              9.4534E-04,         5.0,            9.4794E+00,            6.4368E+00,            5.4483E+00,            5.0287E+00,            4.4974E+00,            3.6092E+00,            2.8564E+00,            2.2782E+00,            1.7390E+00,            1.5137E+00,         5.0
2014-05-15T19:21:32.329,              1.3294E-01,              1.0551E-01,              7.0370E-02,              5.1186E-02,              3.9072E-02,              2.7414E-02,              1.8326E-02,              9.3777E-03,              4.5363E-03,              2.6065E-03,              1.7697E-03,              1.2883E-03,              9.4573E-04,         5.0,            6.0449E+01,            3.2961E+01,            1.8723E+01,            9.7161E+00,            5.6469E+00,            4.5263E+00,            3.5787E+00,            2.8521E+00,            2.1757E+00,            1.8929E+00,         5.0
2014-05-15T19:24:11.829,              7.8289E-02,              6.2117E-02,              3.6421E-02,              2.7772E-02,              2.1951E-02,              1.6734E-02,              1.1638E-02,              5.5990E-03,              2.8873E-03,              1.7573E-03,              1.2517E-03,              9.6323E-04,              7.4291E-04,         5.0,            6.5020E+01,            4.1088E+01,            2.2081E+01,            1.3269E+01,            7.7005E+00,            4.1784E+00,            3.1801E+00,            2.5385E+00,            1.9389E+00,            1.6885E+00,         5.0
2014-05-15T19:26:51.829,              8.4824E-02,              6.7319E-02,              4.2977E-02,              3.3195E-02,              2.6777E-02,              2.0366E-02,              1.4498E-02,              7.3343E-03,              3.6614E-03,              2.3031E-03,              1.6187E-03,              1.1894E-03,              8.7931E-04,         5.0,            1.7207E+01,            8.8744E+00,            5.3909E+00,            4.9751E+00,            4.4490E+00,            3.5699E+00,            2.8250E+00,            2.2530E+00,            1.7196E+00,            1.4966E+00,         5.0
2014-05-15T19:29:32.329,              1.0943E-01,              8.6820E-02,              4.9912E-02,              3.7324E-02,              2.9608E-02,              2.2210E-02,              1.5731E-02,              8.0495E-03,              4.0558E-03,              2.5201E-03,              1.7541E-03,              1.2794E-03,              9.4016E-04,         5.0,            5.1684E+01,            3.2315E+01,            1.7330E+01,            1.0335E+01,            6.1867E+00,            4.3138E+00,            3.4128E+00,            2.7213E+00,            2.0768E+00,            1.8073E+00,         5.0
2014-05-15T19:32:12.330,              1.3865E-01,              1.1001E-01,              6.5858E-02,              4.8416E-02,              3.5893E-02,              2.6090E-02,              1.8086E-02,              9.3464E-03,              4.6443E-03,              2.6960E-03,              1.8241E-03,              1.3179E-03,              9.6037E-04,         5.0,            7.8570E+01,            4.9507E+01,            2.6649E+01,            1.5973E+01,            9.1847E+00,            4.8789E+00,            2.9887E+00,            2.3631E+00,            1.7772E+00,            1.3770E+00,         5.0
2014-05-15T19:36:59.330,              6.9405E-02,              5.5084E-02,              3.5438E-02,              2.8751E-02,              2.3215E-02,              1.7510E-02,              1.2304E-02,              6.1560E-03,              3.1203E-03,              2.0346E-03,              1.4837E-03,              1.1259E-03,              8.5449E-04,         5.0,            4.7874E+01,            3.0349E+01,            1.6216E+01,            9.7257E+00,            5.4710E+00,            4.2110E+00,            3.3340E+00,            2.6600E+00,            2.0310E+00,            1.7681E+00,         5.0
2014-05-15T19:39:39.830,              9.1098E-02,              7.2273E-02,              4.2755E-02,              3.2386E-02,              2.2305E-02,              1.6117E-02,              1.1704E-02,              6.5257E-03,              3.4048E-03,              2.1378E-03,              1.4955E-03,              1.0997E-03,              8.1157E-04,         5.0,            2.9101E+01,            1.7657E+01,            9.3842E+00,            5.3788E+00,            4.3201E+00,            3.4713E+00,            2.7500E+00,            2.1950E+00,            1.6765E+00,            1.4598E+00,         5.0
2014-05-15T19:42:19.830,              3.3233E-02,              2.6504E-02,              2.1668E-02,              1.7695E-02,              1.4501E-02,              1.1790E-02,              8.9314E-03,              4.0862E-03,              2.0319E-03,              1.4012E-03,              1.0528E-03,              8.0891E-04,              6.1867E-04,         5.0,            5.8932E+01,            3.7510E+01,            1.9971E+01,            1.2010E+01,            6.9527E+00,            3.7379E+00,            2.9580E+00,            2.3592E+00,            1.8008E+00,            1.5674E+00,         5.0
2014-05-15T19:44:59.830,              1.2845E-01,              1.0193E-01,              6.1805E-02,              4.6750E-02,              3.6373E-02,              2.6248E-02,              1.7872E-02,              9.2731E-03,              4.5830E-03,              2.6884E-03,              1.8368E-03,              1.3395E-03,              9.8750E-04,         5.0,            1.7219E+01,            8.5250E+00,            5.7427E+00,            5.2945E+00,            4.7302E+00,            3.7927E+00,            2.9994E+00,            2.3909E+00,            1.8242E+00,            1.5872E+00,         5.0
2014-05-15T19:47:39.830,              1.2724E-01,              1.0096E-01,              6.0674E-02,              4.4549E-02,              3.5080E-02,              2.3783E-02,              1.5227E-02,              7.9567E-03,              3.9526E-03,              2.2313E-03,              1.5404E-03,              1.1607E-03,              8.7859E-04,         5.0,            6.3459E+01,            3.9288E+01,            2.0972E+01,            1.2505E+01,            6.4666E+00,            5.1653E+00,            3.4896E+00,            2.7822E+00,            2.1230E+00,            1.8475E+00,         5.0
2014-05-15T19:50:19.330,              1.4395E-01,              1.1425E-01,              7.6425E-02,              5.6049E-02,              4.3527E-02,              3.2163E-02,              2.2402E-02,              1.1191E-02,              5.3562E-03,              3.1326E-03,              2.1272E-03,              1.5337E-03,              1.1165E-03,         5.0,            6.9881E+01,            3.5352E+01,            1.5950E+01,            6.3433E+00,            5.6788E+00,            4.5613E+00,            3.6125E+00,            2.8830E+00,            2.2017E+00,            1.9171E+00,         5.0
2014-05-15T19:52:59.830,              8.9094E-02,              7.0688E-02,              4.2951E-02,              3.3279E-02,              2.6838E-02,              2.0124E-02,              1.4094E-02,              7.1525E-03,              3.6267E-03,              2.2372E-03,              1.5724E-03,              1.1731E-03,              8.7982E-04,         5.0,            3.4054E+01,            2.0783E+01,            1.1075E+01,            6.3124E+00,            5.1710E+00,            4.1534E+00,            3.2893E+00,            2.6249E+00,            2.0044E+00,            1.7451E+00,         5.0
2014-05-15T19:55:39.830,              7.4436E-02,              5.9119E-02,              4.1177E-02,              3.1230E-02,              2.5106E-02,              1.8040E-02,              1.2535E-02,              6.4244E-03,              3.1265E-03,              2.0050E-03,              1.4553E-03,              1.0945E-03,              8.2766E-04,         5.0,            8.7412E+01,            4.8880E+01,            2.8649E+01,            1.4984E+01,            6.1037E+00,            4.0699E+00,            3.2260E+00,            2.5765E+00,            1.9689E+00,            1.7153E+00,         5.0
2014-05-15T19:58:19.830,              1.2224E-01,              9.7013E-02,              5.9662E-02,              4.3673E-02,              3.3344E-02,              2.4326E-02,              1.7160E-02,              8.8949E-03,              4.3980E-03,              2.6662E-03,              1.8412E-03,              1.3482E-03,              9.9692E-04,         5.0,            5.4895E+01,            2.9964E+01,            1.7147E+01,            8.9151E+00,            5.6266E+00,            4.5191E+00,            3.5789E+00,            2.8560E+00,            2.1809E+00,            1.8989E+00,         5.0
2014-05-15T20:00:59.830,              1.2033E-01,              9.5473E-02,              5.2617E-02,              3.8480E-02,              2.5592E-02,              1.7753E-02,              1.2732E-02,              7.0375E-03,              3.6930E-03,              2.3194E-03,              1.6230E-03,              1.1868E-03,              8.7262E-04,         5.0,            6.8620E+01,            4.2994E+01,            2.2848E+01,            1.3986E+01,            9.4207E+00,            5.9707E+00,            3.8085E+00,            2.7499E+00,            2.0997E+00,            1.8281E+00,         5.0
2014-05-15T20:03:39.330,              1.3200E-01,              1.0476E-01,              6.4742E-02,              4.7261E-02,              3.4507E-02,              2.4572E-02,              1.7240E-02,              9.1202E-03,              4.5293E-03,              2.7341E-03,              1.8871E-03,              1.3787E-03,              1.0140E-03,         5.0,            7.8210E+01,            4.2118E+01,            2.2663E+01,            9.7137E+00,            5.2801E+00,            4.2387E+00,            3.3556E+00,            2.6770E+00,            2.0439E+00,            1.7793E+00,         5.0
2014-05-15T20:06:19.830,              1.1820E-01,              9.3794E-02,              5.5783E-02,              4.1032E-02,              3.1207E-02,              2.2160E-02,              1.5150E-02,              7.6479E-03,              3.8239E-03,              2.3352E-03,              1.6200E-03,              1.1873E-03,              8.7760E-04,         5.0,            6.5524E+01,            3.5360E+01,            1.9360E+01,            9.4198E+00,            5.1326E+00,            4.1245E+00,            3.2677E+00,            2.6085E+00,            1.9924E+00,            1.7351E+00,         5.0
2014-05-15T20:08:59.830,              9.7995E-02,              7.7774E-02,              4.9119E-02,              3.6398E-02,              2.8933E-02,              2.1371E-02,              1.2835E-02,              5.7012E-03,              2.8191E-03,              1.3965E-03,              9.5810E-04,              7.6989E-04,              6.2681E-04,         5.0,            7.8956E+01,            4.8594E+01,            2.5989E+01,            1.5218E+01,            8.9517E+00,            5.2510E+00,            4.1160E+00,            2.7584E+00,            2.1005E+00,            1.8279E+00,         5.0
2014-05-15T20:11:39.830,              1.1739E-01,              9.3156E-02,              6.3791E-02,              4.8107E-02,              3.5641E-02,              2.6179E-02,              1.8119E-02,              9.3993E-03,              4.6325E-03,              2.7606E-03,              1.8844E-03,              1.3537E-03,              9.6908E-04,         5.0,            9.4272E+00,            6.3971E+00,            5.4094E+00,            4.9876E+00,            4.4564E+00,            3.5734E+00,            2.8261E+00,            2.2528E+00,            1.7188E+00,            1.4956E+00,         5.0
2014-05-15T20:14:19.830,              9.8936E-02,              7.8520E-02,              5.1309E-02,              3.9192E-02,              3.0782E-02,              2.2662E-02,              1.5273E-02,              7.5111E-03,              3.6949E-03,              2.1196E-03,              1.4707E-03,              1.1092E-03,              8.4207E-04,         5.0,            6.1600E+01,            3.3082E+01,            1.7767E+01,            7.7975E+00,            4.9798E+00,            3.9907E+00,            3.1546E+00,            2.5138E+00,            1.9174E+00,            1.6681E+00,         5.0
2014-05-15T20:16:59.330,              1.2637E-01,              1.0030E-01,              7.2540E-02,              5.3087E-02,              3.7681E-02,              2.6453E-02,              1.7750E-02,              8.6176E-03,              4.2541E-03,              2.3669E-03,              1.6145E-03,              1.1990E-03,              8.9446E-04,         5.0,            2.8239E+01,            1.1210E+01,            5.1257E+00,            4.7377E+00,            4.2427E+00,            3.4085E+00,            2.7000E+00,            2.1550E+00,            1.6459E+00,            1.4332E+00,         5.0
2014-05-15T20:19:39.831,              1.2731E-01,              1.0103E-01,              6.3041E-02,              4.6259E-02,              3.3933E-02,              2.4326E-02,              1.6559E-02,              8.1565E-03,              4.1304E-03,              2.4525E-03,              1.6879E-03,              1.2397E-03,              9.1684E-04,         5.0,            7.7690E+01,            4.8427E+01,            2.6121E+01,            1.5325E+01,            8.2959E+00,            4.4430E+00,            3.5167E+00,            2.8052E+00,            2.1414E+00,            1.8641E+00,         5.0
2014-05-15T20:22:19.831,              2.5192E-02,              2.0336E-02,              1.6683E-02,              1.3721E-02,              1.1245E-02,              9.1375E-03,              6.7529E-03,              2.9721E-03,              1.6314E-03,              1.1293E-03,              8.3927E-04,              6.5009E-04,              5.0164E-04,         5.0,            5.8481E+01,            3.7243E+01,            2.0049E+01,            1.2282E+01,            7.5369E+00,            4.3286E+00,            2.6848E+00,            2.1103E+00,            1.5509E+00,            1.3494E+00,         5.0
2014-05-15T20:24:59.831,              7.9017E-02,              6.2711E-02,              3.8438E-02,              2.9320E-02,              2.0968E-02,              1.5693E-02,              1.1579E-02,              5.9449E-03,              3.0615E-03,              1.9534E-03,              1.3883E-03,              1.0319E-03,              7.6683E-04,         5.0,            5.1315E+01,            3.2142E+01,            1.7290E+01,            1.0042E+01,            4.9910E+00,            4.0087E+00,            3.1747E+00,            2.5335E+00,            1.9347E+00,            1.6845E+00,         5.0
2014-05-15T20:27:35.831,              1.2302E-01,              9.7612E-02,              5.6645E-02,              4.2575E-02,              3.2914E-02,              1.7517E-02,              1.0553E-02,              6.5216E-03,              3.2953E-03,              2.0339E-03,              1.4705E-03,              1.1043E-03,              8.2537E-04,         5.0,            4.2000E+01,            2.5570E+01,            1.3596E+01,            7.7981E+00,            4.8334E+00,            3.8775E+00,            3.0677E+00,            2.4461E+00,            1.8667E+00,            1.6245E+00,         5.0
2014-05-15T20:30:15.331,              1.0919E-01,              8.6675E-02,              6.1498E-02,              4.4604E-02,              3.3664E-02,              2.4638E-02,              1.7138E-02,              8.6306E-03,              4.1293E-03,              2.4243E-03,              1.6531E-03,              1.1974E-03,              8.7565E-04,         5.0,            7.5972E+01,            4.0543E+01,            2.1410E+01,            8.7771E+00,            4.9548E+00,            3.9788E+00,            3.1505E+00,            2.5138E+00,            1.9194E+00,            1.6711E+00,         5.0
2014-05-15T20:32:55.331,              1.0381E-01,              8.2399E-02,              5.4910E-02,              3.9464E-02,              2.9548E-02,              1.9769E-02,              1.3050E-02,              7.0180E-03,              3.4843E-03,              2.0723E-03,              1.4435E-03,              1.0708E-03,              7.9842E-04,         5.0,            4.1979E+01,            2.5878E+01,            1.3926E+01,            8.0001E+00,            4.4051E+00,            3.5397E+00,            2.8043E+00,            2.2385E+00,            1.7098E+00,            1.4889E+00,         5.0
2014-05-15T20:35:35.831,              1.2582E-01,              9.9832E-02,              6.2791E-02,              4.7536E-02,              3.6961E-02,              1.8799E-02,              1.1136E-02,              6.9291E-03,              3.5057E-03,              2.1527E-03,              1.5591E-03,              1.1728E-03,              8.7786E-04,         5.0,            5.6699E+01,            3.4792E+01,            1.8764E+01,            1.0649E+01,            5.6172E+00,            4.5037E+00,            3.5616E+00,            2.8390E+00,            2.1660E+00,            1.8846E+00,         5.0
2014-05-15T20:38:15.831,              1.0539E-01,              8.3648E-02,              5.1397E-02,              3.8268E-02,              2.9896E-02,              1.6311E-02,              1.0012E-02,              6.1925E-03,              3.1305E-03,              2.0045E-03,              1.4936E-03,              1.1448E-03,              8.7168E-04,         5.0,            6.3914E+01,            4.0223E+01,            2.1623E+01,            1.2710E+01,            6.7203E+00,            4.4222E+00,            3.5049E+00,            2.7987E+00,            2.1382E+00,            1.8625E+00,         5.0
2014-05-15T20:40:55.831,              8.8322E-02,              7.0077E-02,              4.3851E-02,              3.3434E-02,              2.5728E-02,              1.4468E-02,              9.0569E-03,              5.5387E-03,              2.8507E-03,              1.8410E-03,              1.3661E-03,              1.0357E-03,              7.8114E-04,         5.0,            8.6915E+01,            5.4996E+01,            2.9624E+01,            1.7843E+01,            1.0241E+01,            5.2232E+00,            3.5541E+00,            2.8356E+00,            2.1650E+00,            1.8848E+00,         5.0
2014-05-15T20:43:35.831,              9.5744E-02,              7.5970E-02,              4.9523E-02,              3.9228E-02,              3.1647E-02,              2.4565E-02,              1.7583E-02,              8.5510E-03,              4.3039E-03,              2.7328E-03,              1.9338E-03,              1.4317E-03,              1.0633E-03,         5.0,            7.0861E+01,            3.7969E+01,            2.0187E+01,            8.3675E+00,            6.1326E+00,            4.9150E+00,            3.8857E+00,            3.0966E+00,            2.3622E+00,            2.0551E+00,         5.0
2014-05-15T20:46:15.831,              1.3566E-01,              1.0765E-01,              6.7926E-02,              5.0409E-02,              3.8069E-02,              2.5127E-02,              1.6906E-02,              9.4826E-03,              4.7337E-03,              2.9092E-03,              2.0168E-03,              1.4598E-03,              1.0678E-03,         5.0,            2.6238E+01,            1.5303E+01,            8.0509E+00,            6.1130E+00,            5.4617E+00,            4.3793E+00,            3.4633E+00,            2.7606E+00,            2.1062E+00,            1.8326E+00,         5.0
2014-05-15T20:48:56.331,              1.4174E-01,              1.1248E-01,              7.0323E-02,              5.1558E-02,              3.9284E-02,              2.5906E-02,              1.7075E-02,              9.3503E-03,              4.6285E-03,              2.8013E-03,              1.9411E-03,              1.4115E-03,              1.0325E-03,         5.0,            3.9365E+01,            2.1374E+01,            1.2042E+01,            6.1562E+00,            5.1720E+00,            4.1552E+00,            3.2913E+00,            2.6270E+00,            2.0063E+00,            1.7470E+00,         5.0
2014-05-15T20:51:36.331,              1.0036E-01,              7.9660E-02,              5.2303E-02,              3.8674E-02,              3.0869E-02,              2.3310E-02,              1.6356E-02,              7.8221E-03,              3.8663E-03,              2.4092E-03,              1.6863E-03,              1.2366E-03,              9.1290E-04,         5.0,            4.4466E+01,            2.3739E+01,            1.2510E+01,            5.2092E+00,            4.6685E+00,            3.7531E+00,            2.9745E+00,            2.3752E+00,            1.8146E+00,            1.5806E+00,         5.0
2014-05-15T20:54:16.331,              1.2156E-01,              9.6450E-02,              5.4718E-02,              3.9422E-02,              2.5447E-02,              1.7359E-02,              1.2328E-02,              7.0865E-03,              3.6573E-03,              2.2004E-03,              1.5212E-03,              1.1161E-03,              8.2369E-04,         5.0,            6.9135E+01,            4.3483E+01,            2.3262E+01,            1.4067E+01,            6.9943E+00,            5.6428E+00,            3.7098E+00,            2.4487E+00,            1.6217E+00,            1.2764E+00,         5.0
2014-05-15T20:56:55.831,              9.0821E-02,              7.2047E-02,              4.1816E-02,              3.0942E-02,              2.4071E-02,              1.7630E-02,              1.0717E-02,              4.9342E-03,              2.4939E-03,              1.2504E-03,              8.5601E-04,              6.8590E-04,              5.5747E-04,         5.0,            9.7175E+01,            6.0802E+01,            3.2015E+01,            1.9706E+01,            1.3179E+01,            8.2163E+00,            5.2309E+00,            3.4275E+00,            2.2920E+00,            1.7964E+00,         5.0
2014-05-15T20:59:35.831,              9.0244E-02,              7.1585E-02,              4.2257E-02,              3.2162E-02,              2.5409E-02,              1.9039E-02,              1.3688E-02,              7.0833E-03,              3.6730E-03,              2.3805E-03,              1.6781E-03,              1.2183E-03,              8.8689E-04,         5.0,            9.6391E+01,            6.1240E+01,            3.2818E+01,            2.0329E+01,            1.3099E+01,            8.2732E+00,            5.2433E+00,            3.4474E+00,            2.2498E+00,            1.7178E+00,         5.0
2014-05-15T21:02:16.331,              1.0857E-01,              8.6168E-02,              5.5060E-02,              4.0433E-02,              3.1415E-02,              2.3405E-02,              1.6468E-02,              8.2716E-03,              3.9765E-03,              2.3845E-03,              1.6350E-03,              1.1798E-03,              8.6109E-04,         5.0,            9.8107E+01,            5.3096E+01,            2.8935E+01,            1.3659E+01,            5.4699E+00,            4.1729E+00,            3.3029E+00,            2.6348E+00,            2.0114E+00,            1.7510E+00,         5.0
