                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-14T19:07:27.299,              5.8195E-02,              4.6222E-02,              3.3867E-02,              2.7531E-02,              2.2256E-02,              1.7715E-02,              1.3032E-02,              6.1849E-03,              3.0633E-03,              2.0386E-03,              1.4985E-03,              1.1361E-03,              8.5925E-04,         5.0,            3.9433E+01,            2.2199E+01,            1.3283E+01,            7.3519E+00,            4.9909E+00,            4.0048E+00,            3.1693E+00,            2.5277E+00,            1.9294E+00,            1.6793E+00,         5.0
2014-05-14T19:10:07.799,              9.3280E-02,              7.4030E-02,              4.7186E-02,              3.4550E-02,              2.6228E-02,              1.8064E-02,              1.2312E-02,              6.6398E-03,              3.2997E-03,              2.0068E-03,              1.4150E-03,              1.0552E-03,              7.9440E-04,         5.0,            3.5845E+01,            1.8188E+01,            8.3197E+00,            4.4817E+00,            4.0064E+00,            3.2140E+00,            2.5428E+00,            2.0277E+00,            1.5475E+00,            1.3468E+00,         5.0
2014-05-14T19:12:47.799,              5.6464E-02,              4.4857E-02,              3.3366E-02,              2.7185E-02,              2.2014E-02,              1.7881E-02,              1.3151E-02,              6.0650E-03,              3.0336E-03,              1.9992E-03,              1.4579E-03,              1.1098E-03,              8.4317E-04,         5.0,            7.4536E+01,            4.7335E+01,            2.5329E+01,            1.5314E+01,            9.0306E+00,            4.8349E+00,            3.6905E+00,            2.9451E+00,            2.2489E+00,            1.9582E+00,         5.0
2014-05-14T19:15:23.799,              1.0442E-01,              8.2856E-02,              5.2019E-02,              3.8698E-02,              3.0160E-02,              2.2292E-02,              1.5513E-02,              7.8471E-03,              3.9152E-03,              2.3765E-03,              1.6445E-03,              1.2029E-03,              8.8954E-04,         5.0,            4.1246E+01,            2.2765E+01,            1.3320E+01,            7.2275E+00,            4.6637E+00,            3.7394E+00,            2.9574E+00,            2.3574E+00,            1.7987E+00,            1.5651E+00,         5.0
2014-05-14T19:18:04.299,              1.1064E-01,              8.7789E-02,              5.5859E-02,              4.1193E-02,              3.0734E-02,              2.0507E-02,              1.3527E-02,              7.1188E-03,              3.6397E-03,              2.2042E-03,              1.5473E-03,              1.1546E-03,              8.6695E-04,         5.0,            4.2640E+01,            2.5744E+01,            1.3866E+01,            7.4920E+00,            5.1705E+00,            4.1544E+00,            3.2910E+00,            2.6268E+00,            2.0062E+00,            1.7469E+00,         5.0
2014-05-14T19:20:43.799,              1.3436E-01,              1.0663E-01,              6.8372E-02,              4.9606E-02,              3.7999E-02,              2.7319E-02,              1.8869E-02,              9.8323E-03,              4.7693E-03,              2.8179E-03,              1.9057E-03,              1.3645E-03,              9.9134E-04,         5.0,            4.1523E+01,            2.1769E+01,            1.1367E+01,            5.2776E+00,            4.7236E+00,            3.7932E+00,            3.0036E+00,            2.3967E+00,            1.8300E+00,            1.5933E+00,         5.0
2014-05-14T19:23:24.299,              4.6543E-02,              3.6932E-02,              2.5431E-02,              2.0983E-02,              1.7229E-02,              1.4017E-02,              1.0621E-02,              4.9591E-03,              2.6006E-03,              1.8152E-03,              1.3552E-03,              1.0408E-03,              7.9734E-04,         5.0,            1.0487E+02,            6.6986E+01,            3.6141E+01,            2.2275E+01,            1.4014E+01,            8.3233E+00,            5.2584E+00,            3.7463E+00,            2.4895E+00,            2.1348E+00,         5.0
2014-05-14T19:26:04.299,              9.8350E-02,              7.8051E-02,              4.6897E-02,              3.4921E-02,              2.8122E-02,              2.1324E-02,              1.5143E-02,              7.3573E-03,              3.6744E-03,              2.3427E-03,              1.6596E-03,              1.2206E-03,              9.0381E-04,         5.0,            6.7490E+01,            3.6817E+01,            2.0618E+01,            1.0744E+01,            5.0069E+00,            4.0246E+00,            3.1894E+00,            2.5466E+00,            1.9456E+00,            1.6946E+00,         5.0
2014-05-14T19:28:44.299,              1.0275E-01,              8.1546E-02,              4.8119E-02,              3.5639E-02,              2.7654E-02,              2.0816E-02,              1.4841E-02,              7.2805E-03,              3.6637E-03,              2.2864E-03,              1.6013E-03,              1.1732E-03,              8.6332E-04,         5.0,            6.6442E+01,            3.7123E+01,            2.1940E+01,            1.1951E+01,            5.0496E+00,            4.0507E+00,            3.2048E+00,            2.5555E+00,            1.9503E+00,            1.6974E+00,         5.0
2014-05-14T19:31:24.299,              8.1384E-02,              6.4574E-02,              3.8670E-02,              3.0070E-02,              2.4186E-02,              1.8530E-02,              1.3324E-02,              6.8074E-03,              3.4773E-03,              2.2380E-03,              1.5932E-03,              1.1858E-03,              8.8293E-04,         5.0,            2.8540E+01,            1.7650E+01,            9.4643E+00,            5.5937E+00,            4.8256E+00,            3.8775E+00,            3.0718E+00,            2.4519E+00,            1.8727E+00,            1.6308E+00,         5.0
2014-05-14T19:36:11.799,              6.7580E-02,              5.3588E-02,              3.4265E-02,              2.7503E-02,              2.0302E-02,              1.4525E-02,              1.0431E-02,              5.6560E-03,              3.0547E-03,              2.0636E-03,              1.5059E-03,              1.1267E-03,              8.4208E-04,         5.0,            8.0757E+01,            5.1343E+01,            2.7597E+01,            1.6779E+01,            1.0008E+01,            5.4442E+00,            3.3037E+00,            2.6338E+00,            2.0122E+00,            1.7526E+00,         5.0
2014-05-14T19:38:51.799,              5.6112E-02,              4.4572E-02,              3.3051E-02,              2.6881E-02,              2.1737E-02,              1.7292E-02,              1.2592E-02,              5.9236E-03,              2.8973E-03,              1.8844E-03,              1.3804E-03,              1.0530E-03,              8.0212E-04,         5.0,            6.7386E+01,            3.7815E+01,            2.2401E+01,            1.2061E+01,            5.4600E+00,            4.3757E+00,            3.4592E+00,            2.7568E+00,            2.1029E+00,            1.8296E+00,         5.0
2014-05-14T19:41:31.800,              9.7130E-02,              7.7085E-02,              4.9674E-02,              3.6859E-02,              2.8121E-02,              1.5192E-02,              9.2409E-03,              5.5045E-03,              2.8390E-03,              1.8192E-03,              1.3418E-03,              1.0095E-03,              7.5624E-04,         5.0,            8.5085E+01,            5.3801E+01,            2.8836E+01,            1.7583E+01,            1.0861E+01,            5.7762E+00,            4.5893E+00,            3.0564E+00,            2.0002E+00,            1.7030E+00,         5.0
2014-05-14T19:44:11.300,              7.0988E-02,              5.6327E-02,              3.2506E-02,              2.5307E-02,              1.8895E-02,              1.4389E-02,              1.0889E-02,              5.8787E-03,              3.0540E-03,              2.0691E-03,              1.5088E-03,              1.1222E-03,              8.3484E-04,         5.0,            3.1524E+01,            1.9616E+01,            1.0432E+01,            5.9691E+00,            4.7944E+00,            3.8429E+00,            3.0383E+00,            2.4214E+00,            1.8471E+00,            1.6070E+00,         5.0
2014-05-14T19:46:51.800,              1.2614E-01,              1.0009E-01,              5.7152E-02,              4.1736E-02,              3.2231E-02,              2.1760E-02,              1.4543E-02,              7.6826E-03,              3.8882E-03,              2.4198E-03,              1.6829E-03,              1.2092E-03,              8.7238E-04,         5.0,            6.6340E+01,            4.1295E+01,            2.2015E+01,            1.3277E+01,            6.8494E+00,            5.4905E+00,            3.5674E+00,            2.6150E+00,            1.9977E+00,            1.7400E+00,         5.0
2014-05-14T19:49:27.800,              1.0466E-01,              8.3050E-02,              5.2259E-02,              4.0266E-02,              3.1405E-02,              2.3858E-02,              1.7114E-02,              8.5374E-03,              4.2735E-03,              2.6040E-03,              1.8133E-03,              1.3416E-03,              9.9697E-04,         5.0,            4.8378E+01,            2.6649E+01,            1.5428E+01,            8.1625E+00,            5.6656E+00,            4.5437E+00,            3.5940E+00,            2.8653E+00,            2.1864E+00,            1.9026E+00,         5.0
2014-05-14T19:52:11.800,              7.9898E-02,              6.3418E-02,              4.2810E-02,              3.3980E-02,              2.7431E-02,              2.1201E-02,              1.5194E-02,              7.3815E-03,              3.6528E-03,              2.2803E-03,              1.6103E-03,              1.1983E-03,              8.9190E-04,         5.0,            3.0799E+01,            1.6804E+01,            9.5932E+00,            5.4291E+00,            4.8629E+00,            3.9075E+00,            3.0956E+00,            2.4710E+00,            1.8874E+00,            1.6436E+00,         5.0
2014-05-14T19:54:51.800,              1.3638E-01,              1.0821E-01,              6.2739E-02,              4.4429E-02,              2.7786E-02,              1.9089E-02,              1.3593E-02,              7.7194E-03,              3.9781E-03,              2.3565E-03,              1.5962E-03,              1.1474E-03,              8.3144E-04,         5.0,            5.1854E+01,            3.2537E+01,            1.7348E+01,            1.0516E+01,            5.2185E+00,            4.1812E+00,            2.7491E+00,            1.8265E+00,            1.1728E+00,            5.4594E-01,         5.0
2014-05-14T19:57:31.300,              8.2632E-02,              6.5591E-02,              4.3094E-02,              3.2227E-02,              2.5427E-02,              1.8960E-02,              1.3396E-02,              6.6637E-03,              3.2097E-03,              1.9340E-03,              1.3552E-03,              1.0085E-03,              7.5345E-04,         5.0,            9.1353E+01,            4.9007E+01,            2.5959E+01,            1.0454E+01,            4.5638E+00,            3.6669E+00,            2.9050E+00,            2.3190E+00,            1.7714E+00,            1.5427E+00,         5.0
2014-05-14T20:00:11.800,              9.5436E-02,              7.5756E-02,              5.0300E-02,              3.7033E-02,              2.8477E-02,              1.9436E-02,              1.3092E-02,              6.9331E-03,              3.3849E-03,              2.0787E-03,              1.4672E-03,              1.0840E-03,              8.0582E-04,         5.0,            8.8265E+01,            4.7707E+01,            2.5708E+01,            1.0856E+01,            4.4240E+00,            3.5509E+00,            2.8108E+00,            2.2424E+00,            1.7121E+00,            1.4906E+00,         5.0
2014-05-14T20:02:51.800,              9.6803E-02,              7.6819E-02,              4.5278E-02,              3.4667E-02,              2.7958E-02,              2.1402E-02,              1.5218E-02,              7.6765E-03,              3.8068E-03,              2.3633E-03,              1.6708E-03,              1.2434E-03,              9.2575E-04,         5.0,            4.7403E+01,            2.5373E+01,            1.3431E+01,            5.4673E+00,            4.8359E+00,            3.8856E+00,            3.0781E+00,            2.4571E+00,            1.8767E+00,            1.6343E+00,         5.0
2014-05-14T20:05:31.800,              1.3315E-01,              1.0567E-01,              6.7632E-02,              4.9817E-02,              3.6314E-02,              2.5756E-02,              1.7769E-02,              9.2188E-03,              4.5152E-03,              2.6146E-03,              1.7856E-03,              1.3095E-03,              9.6856E-04,         5.0,            1.0129E+02,            5.5033E+01,            3.0429E+01,            1.5632E+01,            5.9820E+00,            4.8048E+00,            3.8054E+00,            3.0370E+00,            2.3193E+00,            2.0195E+00,         5.0
2014-05-14T20:08:11.800,              1.1584E-01,              9.1951E-02,              6.5161E-02,              4.7495E-02,              3.3989E-02,              2.4249E-02,              1.7166E-02,              8.8052E-03,              4.2746E-03,              2.5378E-03,              1.7334E-03,              1.2514E-03,              9.1314E-04,         5.0,            6.1815E+01,            3.1471E+01,            1.4816E+01,            5.8579E+00,            4.8921E+00,            3.9265E+00,            3.1079E+00,            2.4791E+00,            1.8925E+00,            1.6474E+00,         5.0
2014-05-14T20:10:51.300,              9.0345E-02,              7.1719E-02,              4.9686E-02,              3.7364E-02,              2.9194E-02,              2.1931E-02,              1.5506E-02,              7.4853E-03,              3.7785E-03,              2.4253E-03,              1.7148E-03,              1.2622E-03,              9.3488E-04,         5.0,            5.2103E+01,            2.9351E+01,            1.7600E+01,            9.8020E+00,            4.8242E+00,            3.8771E+00,            3.0722E+00,            2.4528E+00,            1.8738E+00,            1.6320E+00,         5.0
2014-05-14T20:13:31.800,              1.2028E-01,              9.5445E-02,              6.0971E-02,              4.4826E-02,              3.5202E-02,              2.5854E-02,              1.8004E-02,              9.0125E-03,              4.4239E-03,              2.6269E-03,              1.7950E-03,              1.3030E-03,              9.5718E-04,         5.0,            4.4663E+01,            2.2486E+01,            1.0080E+01,            5.3738E+00,            4.7980E+00,            3.8451E+00,            3.0396E+00,            2.4221E+00,            1.8475E+00,            1.6073E+00,         5.0
2014-05-14T20:16:11.800,              9.9935E-02,              7.9291E-02,              4.4370E-02,              3.3610E-02,              2.6602E-02,              2.0039E-02,              1.3828E-02,              6.8976E-03,              3.4821E-03,              2.0593E-03,              1.4388E-03,              1.0837E-03,              8.1504E-04,         5.0,            7.5142E+01,            4.7185E+01,            2.5297E+01,            1.5368E+01,            7.7666E+00,            6.2629E+00,            4.0720E+00,            2.8238E+00,            2.1552E+00,            1.8758E+00,         5.0
2014-05-14T20:18:51.800,              6.6279E-02,              5.2595E-02,              3.1196E-02,              2.4983E-02,              2.0168E-02,              1.5826E-02,              1.1606E-02,              5.7653E-03,              2.9265E-03,              1.9459E-03,              1.4174E-03,              1.0655E-03,              8.0204E-04,         5.0,            4.1677E+01,            2.6246E+01,            1.3987E+01,            8.0606E+00,            4.7421E+00,            3.8079E+00,            3.0152E+00,            2.4059E+00,            1.8370E+00,            1.5994E+00,         5.0
2014-05-14T20:21:31.800,              1.7213E-01,              1.3659E-01,              8.3649E-02,              6.0047E-02,              4.4932E-02,              3.1585E-02,              2.1545E-02,              1.1607E-02,              5.6342E-03,              3.2573E-03,              2.1529E-03,              1.5059E-03,              1.0715E-03,         5.0,            1.9835E+01,            8.6590E+00,            5.9355E+00,            5.4758E+00,            4.8950E+00,            3.9267E+00,            3.1065E+00,            2.4770E+00,            1.8902E+00,            1.6449E+00,         5.0
2014-05-14T20:24:11.300,              9.5433E-02,              7.5737E-02,              4.6177E-02,              3.4574E-02,              2.6610E-02,              1.9523E-02,              1.3950E-02,              7.3245E-03,              3.6731E-03,              2.3241E-03,              1.6434E-03,              1.2142E-03,              8.9955E-04,         5.0,            3.8105E+01,            2.0985E+01,            1.2082E+01,            6.3141E+00,            4.9703E+00,            3.9849E+00,            3.1512E+00,            2.5118E+00,            1.9164E+00,            1.6674E+00,         5.0
2014-05-14T20:26:47.800,              9.7188E-02,              7.7145E-02,              4.9630E-02,              3.6417E-02,              2.3665E-02,              1.5617E-02,              1.0865E-02,              6.1069E-03,              3.1921E-03,              2.0255E-03,              1.4375E-03,              1.0673E-03,              7.9459E-04,         5.0,            9.2117E+01,            5.8546E+01,            3.1510E+01,            1.9021E+01,            1.0898E+01,            5.3784E+00,            3.3227E+00,            2.7066E+00,            2.0970E+00,            1.6845E+00,         5.0
2014-05-14T20:29:27.801,              9.9244E-02,              7.8772E-02,              5.0993E-02,              3.7666E-02,              2.9244E-02,              1.5809E-02,              9.6969E-03,              5.9832E-03,              3.0555E-03,              1.9723E-03,              1.4610E-03,              1.1044E-03,              8.3298E-04,         5.0,            7.7404E+01,            4.9046E+01,            2.6394E+01,            1.2482E+01,            1.0276E+01,            6.5148E+00,            4.2243E+00,            2.8019E+00,            2.1356E+00,            1.8593E+00,         5.0
2014-05-14T20:32:07.801,              1.3372E-01,              1.0613E-01,              6.9357E-02,              5.0567E-02,              3.6969E-02,              2.6012E-02,              1.8108E-02,              9.7654E-03,              4.8191E-03,              2.9161E-03,              1.9981E-03,              1.4370E-03,              1.0444E-03,         5.0,            3.9712E+01,            2.0845E+01,            1.0681E+01,            5.8619E+00,            5.2452E+00,            4.2111E+00,            3.3338E+00,            2.6597E+00,            2.0305E+00,            1.7676E+00,         5.0
2014-05-14T20:34:43.801,              1.1130E-01,              8.8309E-02,              5.2537E-02,              3.9365E-02,              3.0772E-02,              2.2395E-02,              1.5482E-02,              7.6915E-03,              3.9156E-03,              2.4572E-03,              1.7273E-03,              1.2669E-03,              9.3274E-04,         5.0,            7.1449E+01,            3.9921E+01,            2.3545E+01,            1.2713E+01,            5.3228E+00,            3.9614E+00,            3.1349E+00,            2.5003E+00,            1.9086E+00,            1.6613E+00,         5.0
2014-05-14T20:37:23.301,              1.0129E-01,              8.0380E-02,              5.0129E-02,              3.8500E-02,              3.0874E-02,              2.2827E-02,              1.5793E-02,              7.9284E-03,              3.9366E-03,              2.3742E-03,              1.6483E-03,              1.2098E-03,              8.9399E-04,         5.0,            3.4292E+01,            1.6970E+01,            7.2585E+00,            5.0165E+00,            4.4939E+00,            3.6114E+00,            2.8613E+00,            2.2841E+00,            1.7447E+00,            1.5194E+00,         5.0
2014-05-14T20:40:07.801,              1.1415E-01,              9.0599E-02,              5.9939E-02,              4.4010E-02,              3.3585E-02,              2.4447E-02,              1.6270E-02,              7.9160E-03,              3.8896E-03,              2.1724E-03,              1.4761E-03,              1.0935E-03,              8.1369E-04,         5.0,            5.6006E+01,            3.3916E+01,            1.8449E+01,            1.0455E+01,            5.0211E+00,            4.0308E+00,            3.1909E+00,            2.5456E+00,            1.9434E+00,            1.6918E+00,         5.0
2014-05-14T20:42:47.801,              1.0785E-01,              8.5592E-02,              5.4019E-02,              4.0381E-02,              3.2139E-02,              2.4745E-02,              1.7989E-02,              9.0822E-03,              4.5109E-03,              2.7977E-03,              1.9426E-03,              1.4164E-03,              1.0390E-03,         5.0,            9.7552E+00,            6.6241E+00,            5.6069E+00,            5.1751E+00,            4.6282E+00,            3.7141E+00,            2.9393E+00,            2.3443E+00,            1.7894E+00,            1.5575E+00,         5.0
2014-05-14T20:45:27.801,              9.6404E-02,              7.6535E-02,              5.5439E-02,              4.0791E-02,              3.1823E-02,              2.2939E-02,              1.5928E-02,              8.0994E-03,              3.8933E-03,              2.3584E-03,              1.6265E-03,              1.1753E-03,              8.5278E-04,         5.0,            6.3998E+01,            3.5138E+01,            2.0023E+01,            1.0148E+01,            5.0910E+00,            4.0879E+00,            3.2368E+00,            2.5826E+00,            1.9719E+00,            1.7167E+00,         5.0
2014-05-14T20:48:04.301,              1.3502E-01,              1.0715E-01,              6.5360E-02,              4.8177E-02,              3.7082E-02,              1.8598E-02,              1.1126E-02,              7.1544E-03,              3.6298E-03,              2.3087E-03,              1.6996E-03,              1.2782E-03,              9.5280E-04,         5.0,            6.5794E+01,            4.1284E+01,            2.2025E+01,            1.3265E+01,            6.8057E+00,            5.4698E+00,            3.5784E+00,            2.8183E+00,            2.1520E+00,            1.8736E+00,         5.0
2014-05-14T20:50:47.801,              1.3972E-01,              1.1087E-01,              6.6101E-02,              4.7244E-02,              3.3833E-02,              2.3241E-02,              1.5685E-02,              8.4585E-03,              4.2321E-03,              2.4497E-03,              1.6696E-03,              1.2198E-03,              8.9695E-04,         5.0,            9.1001E+01,            5.6791E+01,            3.0218E+01,            1.8366E+01,            1.1953E+01,            7.6210E+00,            4.9101E+00,            3.2048E+00,            2.1154E+00,            1.6553E+00,         5.0
2014-05-14T20:53:28.301,              1.2417E-01,              9.8563E-02,              6.7352E-02,              4.9499E-02,              3.6265E-02,              2.6584E-02,              1.8666E-02,              9.6734E-03,              4.6961E-03,              2.7971E-03,              1.9169E-03,              1.3886E-03,              1.0128E-03,         5.0,            9.3546E+01,            4.9985E+01,            2.6227E+01,            1.0264E+01,            5.4742E+00,            4.3947E+00,            3.4791E+00,            2.7757E+00,            2.1192E+00,            1.8450E+00,         5.0
2014-05-14T20:56:08.301,              1.0227E-01,              8.1175E-02,              5.6273E-02,              4.2389E-02,              3.3021E-02,              2.4014E-02,              1.6378E-02,              7.9954E-03,              3.9912E-03,              2.4485E-03,              1.7072E-03,              1.2523E-03,              9.2728E-04,         5.0,            3.8827E+01,            2.0669E+01,            1.1041E+01,            5.7554E+00,            5.1506E+00,            4.1357E+00,            3.2744E+00,            2.6125E+00,            1.9946E+00,            1.7364E+00,         5.0
2014-05-14T20:58:44.301,              1.6118E-01,              1.2790E-01,              7.7306E-02,              5.5903E-02,              4.2681E-02,              2.7371E-02,              1.7260E-02,              8.9035E-03,              4.4739E-03,              2.6238E-03,              1.8071E-03,              1.3281E-03,              9.7431E-04,         5.0,            9.0740E+01,            5.6354E+01,            3.0142E+01,            1.7855E+01,            1.0659E+01,            5.8635E+00,            4.6712E+00,            3.1515E+00,            2.3205E+00,            2.0204E+00,         5.0
2014-05-14T21:01:24.301,              1.2861E-01,              1.0205E-01,              6.2735E-02,              4.6266E-02,              3.5928E-02,              2.4140E-02,              1.6184E-02,              8.8498E-03,              4.3717E-03,              2.6678E-03,              1.8497E-03,              1.3434E-03,              9.8589E-04,         5.0,            3.6154E+01,            1.9082E+01,            9.8625E+00,            5.4251E+00,            4.8618E+00,            3.9083E+00,            3.0974E+00,            2.4732E+00,            1.8894E+00,            1.6456E+00,         5.0
2014-05-14T21:06:07.801,              1.3286E-01,              1.0543E-01,              6.3016E-02,              4.6375E-02,              3.4882E-02,              2.3333E-02,              1.5544E-02,              8.5875E-03,              4.2548E-03,              2.5507E-03,              1.7669E-03,              1.2947E-03,              9.5433E-04,         5.0,            5.1925E+01,            2.8488E+01,            1.6275E+01,            8.3757E+00,            5.0729E+00,            4.0745E+00,            3.2269E+00,            2.5752E+00,            1.9665E+00,            1.7123E+00,         5.0
2014-05-14T21:08:47.801,              1.2177E-01,              9.6644E-02,              5.9853E-02,              4.3023E-02,              3.2498E-02,              2.2876E-02,              1.3305E-02,              6.0090E-03,              2.9649E-03,              1.4202E-03,              9.6314E-04,              7.7172E-04,              6.2924E-04,         5.0,            1.1016E+02,            6.6413E+01,            3.5455E+01,            1.9895E+01,            1.0326E+01,            5.8757E+00,            4.6958E+00,            3.7570E+00,            2.4468E+00,            1.9443E+00,         5.0
2014-05-14T21:11:27.801,              1.0973E-01,              8.7102E-02,              6.1002E-02,              4.5807E-02,              3.5679E-02,              2.4143E-02,              1.6237E-02,              8.7254E-03,              4.2529E-03,              2.6387E-03,              1.8529E-03,              1.3459E-03,              9.7819E-04,         5.0,            7.4883E+01,            4.0061E+01,            2.1098E+01,            8.3692E+00,            5.1358E+00,            4.1212E+00,            3.2614E+00,            2.6013E+00,            1.9856E+00,            1.7284E+00,         5.0
2014-05-14T21:14:07.301,              1.1995E-01,              9.5179E-02,              6.4064E-02,              4.8274E-02,              3.8045E-02,              2.7242E-02,              1.8655E-02,              9.8105E-03,              4.8751E-03,              2.9749E-03,              2.0557E-03,              1.4921E-03,              1.0956E-03,         5.0,            1.8326E+01,            7.7418E+00,            6.5630E+00,            6.0672E+00,            5.4340E+00,            4.3661E+00,            3.4587E+00,            2.7606E+00,            2.1084E+00,            1.8359E+00,         5.0
2014-05-14T21:16:47.802,              1.1441E-01,              9.0788E-02,              6.1862E-02,              4.6950E-02,              3.4465E-02,              2.4457E-02,              1.6739E-02,              8.8113E-03,              4.4421E-03,              2.6277E-03,              1.7973E-03,              1.3105E-03,              9.6436E-04,         5.0,            9.8156E+00,            6.6693E+00,            5.6505E+00,            5.2204E+00,            4.6729E+00,            3.7527E+00,            2.9715E+00,            2.3710E+00,            1.8103E+00,            1.5760E+00,         5.0
2014-05-14T21:19:27.802,              1.1823E-01,              9.3834E-02,              5.9612E-02,              4.4517E-02,              3.5578E-02,              2.7026E-02,              1.9115E-02,              9.4398E-03,              4.6443E-03,              2.8349E-03,              1.9607E-03,              1.4278E-03,              1.0447E-03,         5.0,            4.9644E+01,            2.6509E+01,            1.4071E+01,            5.9107E+00,            5.2533E+00,            4.2168E+00,            3.3378E+00,            2.6626E+00,            2.0326E+00,            1.7694E+00,         5.0
2014-05-14T21:22:07.802,              1.1259E-01,              8.9363E-02,              5.6821E-02,              4.2869E-02,              3.4605E-02,              2.6191E-02,              1.8380E-02,              9.1859E-03,              4.5019E-03,              2.7612E-03,              1.9264E-03,              1.4094E-03,              1.0365E-03,         5.0,            6.9467E+01,            3.8634E+01,            2.2529E+01,            1.1844E+01,            5.8146E+00,            4.6630E+00,            3.6883E+00,            2.9405E+00,            2.2439E+00,            1.9526E+00,         5.0
2014-05-14T21:24:47.802,              1.1206E-01,              8.8938E-02,              5.3434E-02,              3.9236E-02,              3.0597E-02,              2.2801E-02,              1.5755E-02,              7.5919E-03,              3.8077E-03,              2.3017E-03,              1.5972E-03,              1.1748E-03,              8.6807E-04,         5.0,            7.8107E+01,            4.8833E+01,            2.6259E+01,            1.5510E+01,            8.6957E+00,            4.7745E+00,            3.5748E+00,            2.8500E+00,            2.1747E+00,            1.8924E+00,         5.0
2014-05-14T21:27:27.302,              1.5286E-01,              1.2131E-01,              7.8666E-02,              5.7839E-02,              4.3650E-02,              3.0205E-02,              2.0579E-02,              1.0934E-02,              5.2883E-03,              3.0895E-03,              2.0895E-03,              1.4943E-03,              1.0809E-03,         5.0,            6.5232E+01,            3.2371E+01,            1.3876E+01,            6.0548E+00,            5.4105E+00,            4.3390E+00,            3.4319E+00,            2.7360E+00,            2.0877E+00,            1.8167E+00,         5.0
2014-05-14T21:30:07.802,              9.6367E-02,              7.6485E-02,              5.4568E-02,              4.1347E-02,              3.2761E-02,              2.4858E-02,              1.7606E-02,              8.6903E-03,              4.2652E-03,              2.6181E-03,              1.8125E-03,              1.3197E-03,              9.6019E-04,         5.0,            9.1690E+00,            6.2268E+00,            5.2715E+00,            4.8664E+00,            4.3530E+00,            3.4939E+00,            2.7655E+00,            2.2060E+00,            1.6840E+00,            1.4659E+00,         5.0
2014-05-14T21:32:43.802,              8.6999E-02,              6.9049E-02,              4.7263E-02,              3.5697E-02,              2.8614E-02,              2.1441E-02,              1.5486E-02,              7.8580E-03,              3.8534E-03,              2.4069E-03,              1.6894E-03,              1.2400E-03,              9.1667E-04,         5.0,            9.3357E+00,            6.3482E+00,            5.3846E+00,            4.9809E+00,            4.4635E+00,            3.5881E+00,            2.8435E+00,            2.2703E+00,            1.7343E+00,            1.5105E+00,         5.0
2014-05-14T21:35:23.802,              7.4026E-02,              5.8750E-02,              3.8273E-02,              2.9341E-02,              2.0523E-02,              1.5060E-02,              1.1074E-02,              5.7600E-03,              3.0126E-03,              1.9655E-03,              1.4038E-03,              1.0410E-03,              7.7464E-04,         5.0,            6.4995E+01,            4.0940E+01,            2.2007E+01,            1.2912E+01,            6.5624E+00,            3.9636E+00,            3.1395E+00,            2.5058E+00,            1.9138E+00,            1.6666E+00,         5.0
2014-05-14T21:38:03.802,              1.0144E-01,              8.0498E-02,              5.2598E-02,              3.9146E-02,              2.5667E-02,              1.8185E-02,              1.1509E-02,              5.3574E-03,              2.7555E-03,              1.3823E-03,              9.5008E-04,              7.6229E-04,              6.2041E-04,         5.0,            9.9939E+01,            5.8428E+01,            3.0684E+01,            1.6793E+01,            1.0263E+01,            5.3730E+00,            4.2085E+00,            3.2952E+00,            2.1834E+00,            1.8659E+00,         5.0
2014-05-14T21:40:43.302,              8.9934E-02,              7.1369E-02,              4.3151E-02,              3.2174E-02,              2.1992E-02,              1.5602E-02,              1.1252E-02,              6.2596E-03,              3.2178E-03,              2.0022E-03,              1.4227E-03,              1.0682E-03,              8.0536E-04,         5.0,            6.1358E+01,            3.8476E+01,            2.0701E+01,            1.1976E+01,            5.8840E+00,            4.2666E+00,            3.3796E+00,            2.6974E+00,            2.0601E+00,            1.7939E+00,         5.0
2014-05-14T21:43:23.802,              1.0049E-01,              7.9725E-02,              5.1286E-02,              3.9872E-02,              3.1568E-02,              1.7283E-02,              1.0610E-02,              6.4956E-03,              3.3628E-03,              2.2040E-03,              1.6493E-03,              1.2603E-03,              9.5288E-04,         5.0,            5.4664E+01,            3.4170E+01,            1.8262E+01,            1.0779E+01,            6.3810E+00,            4.8420E+00,            3.8278E+00,            3.0504E+00,            2.3268E+00,            2.0242E+00,         5.0
