                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-18T20:33:23.921,              1.0560E-01,              8.3816E-02,              5.5046E-02,              4.1075E-02,              3.1707E-02,              2.2971E-02,              1.6023E-02,              8.3215E-03,              4.0310E-03,              2.4865E-03,              1.7343E-03,              1.2650E-03,              9.2939E-04,         5.0,            6.6034E+01,            3.5443E+01,            1.8802E+01,            7.6075E+00,            5.0622E+00,            4.0674E+00,            3.2223E+00,            2.5722E+00,            1.9647E+00,            1.7110E+00,         5.0
2014-05-18T20:36:03.922,              1.0279E-01,              8.1573E-02,              5.1980E-02,              3.9592E-02,              3.1429E-02,              2.3686E-02,              1.6845E-02,              8.5464E-03,              4.1873E-03,              2.5967E-03,              1.8135E-03,              1.3272E-03,              9.7751E-04,         5.0,            4.4645E+01,            2.3896E+01,            1.2673E+01,            5.7578E+00,            5.1425E+00,            4.1223E+00,            3.2595E+00,            2.5979E+00,            1.9819E+00,            1.7244E+00,         5.0
2014-05-18T20:38:43.422,              1.0258E-01,              8.1416E-02,              5.1628E-02,              3.8643E-02,              2.9804E-02,              1.6121E-02,              9.9589E-03,              6.1806E-03,              3.1333E-03,              2.0120E-03,              1.4915E-03,              1.1332E-03,              8.5678E-04,         5.0,            5.1718E+01,            2.9343E+01,            1.7444E+01,            9.7671E+00,            4.6730E+00,            3.7566E+00,            2.9772E+00,            2.3773E+00,            1.8163E+00,            1.5820E+00,         5.0
2014-05-18T20:41:27.422,              9.6451E-02,              7.6531E-02,              5.1485E-02,              4.0872E-02,              3.2855E-02,              2.5309E-02,              1.8108E-02,              8.8359E-03,              4.4574E-03,              2.8033E-03,              1.9590E-03,              1.4251E-03,              1.0204E-03,         5.0,            9.7096E+00,            6.5864E+00,            5.5664E+00,            5.1295E+00,            4.5808E+00,            3.6716E+00,            2.9028E+00,            2.3134E+00,            1.7648E+00,            1.5353E+00,         5.0
2014-05-18T20:44:07.922,              7.5926E-02,              6.0283E-02,              4.4667E-02,              3.4075E-02,              2.7334E-02,              2.0651E-02,              1.4714E-02,              7.0075E-03,              3.4571E-03,              2.2230E-03,              1.6088E-03,              1.2122E-03,              9.1753E-04,         5.0,            1.0346E+01,            6.4923E+00,            5.5080E+00,            5.0961E+00,            4.5678E+00,            3.6726E+00,            2.9111E+00,            2.3247E+00,            1.7762E+00,            1.5472E+00,         5.0
2014-05-18T20:46:47.922,              1.2388E-01,              9.8319E-02,              6.5575E-02,              4.8150E-02,              3.5464E-02,              2.3492E-02,              1.5877E-02,              8.8821E-03,              4.4239E-03,              2.7256E-03,              1.9070E-03,              1.3913E-03,              1.0239E-03,         5.0,            3.3950E+01,            1.6488E+01,            6.6472E+00,            5.7466E+00,            5.1352E+00,            4.1181E+00,            3.2572E+00,            2.5966E+00,            1.9812E+00,            1.7240E+00,         5.0
2014-05-18T20:49:27.922,              8.8239E-02,              7.0041E-02,              4.8363E-02,              3.6338E-02,              2.8273E-02,              1.5628E-02,              9.7403E-03,              5.9207E-03,              2.9647E-03,              1.9213E-03,              1.4388E-03,              1.1043E-03,              8.4089E-04,         5.0,            6.8854E+01,            3.6862E+01,            1.9534E+01,            7.9932E+00,            5.1291E+00,            4.1231E+00,            3.2676E+00,            2.6091E+00,            1.9933E+00,            1.7361E+00,         5.0
2014-05-18T20:52:07.422,              1.1197E-01,              8.8851E-02,              5.1849E-02,              3.6656E-02,              2.6440E-02,              1.8409E-02,              1.2501E-02,              6.7078E-03,              3.3868E-03,              1.9943E-03,              1.3674E-03,              1.0035E-03,              7.4389E-04,         5.0,            8.5322E+01,            5.4027E+01,            2.8957E+01,            1.7711E+01,            8.9813E+00,            6.9308E+00,            4.5749E+00,            3.0215E+00,            1.9778E+00,            1.5120E+00,         5.0
2014-05-18T20:54:47.422,              9.4597E-02,              7.5087E-02,              4.8011E-02,              3.6359E-02,              2.9085E-02,              1.6202E-02,              1.0113E-02,              6.1903E-03,              3.1374E-03,              2.0564E-03,              1.5390E-03,              1.1714E-03,              8.8256E-04,         5.0,            5.9135E+01,            3.6990E+01,            1.9788E+01,            1.1753E+01,            6.9513E+00,            4.6623E+00,            3.6889E+00,            2.9416E+00,            2.2450E+00,            1.9538E+00,         5.0
2014-05-18T20:57:27.922,              1.0372E-01,              8.2318E-02,              5.3802E-02,              3.9997E-02,              3.0780E-02,              2.0818E-02,              1.3447E-02,              6.9558E-03,              3.4438E-03,              1.9671E-03,              1.3687E-03,              1.0379E-03,              7.8991E-04,         5.0,            6.5958E+01,            3.6780E+01,            2.1647E+01,            1.1695E+01,            4.8379E+00,            3.8708E+00,            3.0671E+00,            2.4488E+00,            1.8706E+00,            1.6292E+00,         5.0
2014-05-18T21:00:07.922,              1.1057E-01,              8.7751E-02,              6.1082E-02,              4.6262E-02,              3.6423E-02,              2.6231E-02,              1.8379E-02,              9.5747E-03,              4.7268E-03,              2.9225E-03,              2.0439E-03,              1.4846E-03,              1.0552E-03,         5.0,            9.6456E+00,            6.5448E+00,            5.5337E+00,            5.1017E+00,            4.5579E+00,            3.6545E+00,            2.8902E+00,            2.3040E+00,            1.7579E+00,            1.5296E+00,         5.0
2014-05-18T21:02:47.922,              8.5477E-02,              6.7853E-02,              4.4440E-02,              3.3837E-02,              2.6185E-02,              1.9625E-02,              1.4176E-02,              7.2044E-03,              3.5641E-03,              2.2531E-03,              1.5877E-03,              1.1595E-03,              8.4976E-04,         5.0,            4.5335E+01,            2.5230E+01,            1.4813E+01,            7.9982E+00,            4.8898E+00,            3.9239E+00,            3.1053E+00,            2.4767E+00,            1.8904E+00,            1.6454E+00,         5.0
2014-05-18T21:05:27.422,              1.4681E-01,              1.1652E-01,              7.4044E-02,              5.4202E-02,              4.1416E-02,              2.8818E-02,              1.8659E-02,              9.4111E-03,              4.5981E-03,              2.5016E-03,              1.6946E-03,              1.2667E-03,              9.5753E-04,         5.0,            4.2512E+01,            2.5431E+01,            1.3492E+01,            7.4805E+00,            5.5697E+00,            4.4696E+00,            3.5372E+00,            2.8211E+00,            2.1533E+00,            1.8742E+00,         5.0
2014-05-18T21:10:12.422,              9.2986E-02,              7.3800E-02,              5.1007E-02,              3.8968E-02,              3.0596E-02,              1.6829E-02,              1.0202E-02,              5.9303E-03,              3.0399E-03,              1.9363E-03,              1.4307E-03,              1.0961E-03,              8.3163E-04,         5.0,            4.7642E+01,            2.9911E+01,            1.6082E+01,            9.4469E+00,            5.1479E+00,            4.1257E+00,            3.2616E+00,            2.5991E+00,            1.9826E+00,            1.7248E+00,         5.0
2014-05-18T21:12:52.422,              1.1968E-01,              9.4983E-02,              6.3155E-02,              4.6683E-02,              2.9450E-02,              2.0429E-02,              1.4507E-02,              7.8079E-03,              4.0326E-03,              2.4367E-03,              1.6875E-03,              1.2406E-03,              9.1830E-04,         5.0,            6.6257E+01,            3.6652E+01,            2.1242E+01,            1.1161E+01,            5.9028E+00,            4.7422E+00,            3.7564E+00,            2.9982E+00,            2.2899E+00,            1.9940E+00,         5.0
2014-05-18T21:15:31.922,              1.5968E-01,              1.2669E-01,              7.0258E-02,              5.0787E-02,              3.7758E-02,              1.8674E-02,              1.0856E-02,              6.7877E-03,              3.4602E-03,              2.0234E-03,              1.4624E-03,              1.1393E-03,              8.8233E-04,         5.0,            8.1686E+01,            5.1764E+01,            2.7433E+01,            1.6984E+01,            1.1010E+01,            6.8738E+00,            4.4463E+00,            2.9274E+00,            2.2227E+00,            1.9357E+00,         5.0
2014-05-18T21:18:11.922,              9.8746E-02,              7.8369E-02,              5.3684E-02,              4.0418E-02,              3.1191E-02,              2.1460E-02,              1.4416E-02,              7.6904E-03,              3.8301E-03,              2.3647E-03,              1.6809E-03,              1.2579E-03,              9.4869E-04,         5.0,            1.4691E+01,            6.6883E+00,            5.6569E+00,            5.2170E+00,            4.6624E+00,            3.7394E+00,            2.9580E+00,            2.3584E+00,            1.7997E+00,            1.5661E+00,         5.0
2014-05-18T21:20:52.422,              1.1374E-01,              9.0258E-02,              5.5717E-02,              4.1090E-02,              3.2396E-02,              2.2246E-02,              1.5231E-02,              8.3640E-03,              4.1527E-03,              2.5866E-03,              1.8113E-03,              1.3221E-03,              9.7601E-04,         5.0,            3.6461E+01,            1.9589E+01,            1.0693E+01,            6.3849E+00,            5.7036E+00,            4.5727E+00,            3.6160E+00,            2.8822E+00,            2.1989E+00,            1.9132E+00,         5.0
2014-05-18T21:23:32.423,              1.3091E-01,              1.0391E-01,              6.5582E-02,              4.7746E-02,              3.6514E-02,              2.4025E-02,              1.5970E-02,              8.7780E-03,              4.2682E-03,              2.6146E-03,              1.8322E-03,              1.3349E-03,              9.7868E-04,         5.0,            1.3153E+02,            7.2186E+01,            4.0520E+01,            2.1002E+01,            9.1342E+00,            4.6703E+00,            3.6988E+00,            2.9521E+00,            2.2548E+00,            1.9637E+00,         5.0
2014-05-18T21:26:08.423,              1.3337E-01,              1.0584E-01,              6.6922E-02,              4.9927E-02,              3.8604E-02,              2.8019E-02,              1.9222E-02,              9.4433E-03,              4.6895E-03,              2.8169E-03,              1.9124E-03,              1.3667E-03,              9.8797E-04,         5.0,            3.8241E+01,            1.8887E+01,            8.0937E+00,            5.3963E+00,            4.8212E+00,            3.8656E+00,            3.0571E+00,            2.4368E+00,            1.8592E+00,            1.6177E+00,         5.0
2014-05-18T21:28:47.423,              8.4794E-02,              6.7308E-02,              4.8107E-02,              3.6920E-02,              2.9569E-02,              2.2175E-02,              1.5408E-02,              7.3152E-03,              3.6340E-03,              2.2600E-03,              1.6028E-03,              1.2008E-03,              9.0364E-04,         5.0,            3.8181E+01,            2.0412E+01,            1.0787E+01,            5.4247E+00,            4.8554E+00,            3.8991E+00,            3.0875E+00,            2.4637E+00,            1.8812E+00,            1.6379E+00,         5.0
2014-05-18T21:31:27.923,              9.8388E-02,              7.8098E-02,              5.5220E-02,              4.1836E-02,              3.2053E-02,              2.4018E-02,              1.7420E-02,              8.7677E-03,              4.3635E-03,              2.7590E-03,              1.9409E-03,              1.4245E-03,              1.0507E-03,         5.0,            6.2332E+01,            3.3960E+01,            1.8874E+01,            9.6712E+00,            6.3866E+00,            5.1287E+00,            4.0611E+00,            3.2405E+00,            2.4744E+00,            2.1543E+00,         5.0
2014-05-18T21:34:07.923,              9.8418E-02,              7.8099E-02,              4.8869E-02,              3.5659E-02,              2.6462E-02,              1.4443E-02,              8.9153E-03,              5.5081E-03,              2.8170E-03,              1.7514E-03,              1.2801E-03,              9.7660E-04,              7.4288E-04,         5.0,            6.9591E+01,            4.4057E+01,            2.3739E+01,            1.4266E+01,            8.1560E+00,            4.1650E+00,            3.1804E+00,            2.5373E+00,            1.9372E+00,            1.6865E+00,         5.0
2014-05-18T21:36:48.423,              5.5327E-02,              4.3873E-02,              2.6262E-02,              2.1286E-02,              1.7188E-02,              1.3774E-02,              1.0062E-02,              4.9734E-03,              2.6131E-03,              1.8372E-03,              1.3856E-03,              1.0713E-03,              8.2341E-04,         5.0,            6.5996E+01,            4.1949E+01,            2.2540E+01,            1.3731E+01,            8.4551E+00,            4.9120E+00,            3.5475E+00,            2.8309E+00,            2.1618E+00,            1.8823E+00,         5.0
2014-05-18T21:39:28.423,              1.1743E-01,              9.3189E-02,              6.4826E-02,              4.8266E-02,              3.7267E-02,              2.7402E-02,              1.9314E-02,              9.7296E-03,              4.7778E-03,              2.9146E-03,              1.9967E-03,              1.4333E-03,              1.0388E-03,         5.0,            1.8574E+01,            8.0097E+00,            5.7681E+00,            5.3159E+00,            4.7478E+00,            3.8058E+00,            3.0092E+00,            2.3983E+00,            1.8296E+00,            1.5918E+00,         5.0
2014-05-18T21:42:07.923,              1.3364E-01,              1.0607E-01,              6.8144E-02,              4.9627E-02,              3.6033E-02,              2.3347E-02,              1.5661E-02,              8.7857E-03,              4.3615E-03,              2.6626E-03,              1.8545E-03,              1.3495E-03,              9.8628E-04,         5.0,            6.9931E+01,            3.7842E+01,            2.0722E+01,            1.0102E+01,            5.3093E+00,            4.2573E+00,            3.3672E+00,            2.6843E+00,            2.0482E+00,            1.7823E+00,         5.0
2014-05-18T21:44:47.923,              1.1767E-01,              9.3380E-02,              5.9855E-02,              4.4219E-02,              3.4107E-02,              2.5348E-02,              1.7668E-02,              8.9816E-03,              4.3717E-03,              2.6213E-03,              1.8012E-03,              1.3116E-03,              9.6601E-04,         5.0,            4.4904E+01,            2.2500E+01,            9.8086E+00,            4.8299E+00,            4.3280E+00,            3.4790E+00,            2.7572E+00,            2.2015E+00,            1.6820E+00,            1.4650E+00,         5.0
2014-05-18T21:47:28.423,              1.1899E-01,              9.4418E-02,              6.1817E-02,              4.6547E-02,              3.4124E-02,              2.3897E-02,              1.6335E-02,              8.5869E-03,              4.3207E-03,              2.5862E-03,              1.7656E-03,              1.2737E-03,              9.2669E-04,         5.0,            4.5910E+01,            2.8477E+01,            1.5291E+01,            8.9208E+00,            5.0503E+00,            3.9320E+00,            3.1109E+00,            2.4806E+00,            1.8932E+00,            1.6476E+00,         5.0
2014-05-18T21:50:08.423,              1.2182E-01,              9.6677E-02,              6.2247E-02,              4.6999E-02,              3.5470E-02,              1.8347E-02,              1.1030E-02,              6.9549E-03,              3.4886E-03,              2.1740E-03,              1.5864E-03,              1.1954E-03,              8.9922E-04,         5.0,            6.7586E+01,            3.6076E+01,            1.8955E+01,            7.5293E+00,            4.8745E+00,            3.9137E+00,            3.0986E+00,            2.4722E+00,            1.8876E+00,            1.6433E+00,         5.0
2014-05-18T21:52:48.423,              1.2983E-01,              1.0304E-01,              6.7071E-02,              4.8512E-02,              3.7283E-02,              2.7324E-02,              1.7978E-02,              8.9041E-03,              4.2937E-03,              2.3583E-03,              1.6114E-03,              1.2098E-03,              9.1748E-04,         5.0,            6.7991E+01,            3.4627E+01,            1.6404E+01,            6.5242E+00,            5.2577E+00,            4.2174E+00,            3.3364E+00,            2.6603E+00,            2.0302E+00,            1.7668E+00,         5.0
2014-05-18T21:55:27.923,              1.0254E-01,              8.1396E-02,              5.5133E-02,              4.1534E-02,              3.2799E-02,              2.4860E-02,              1.7374E-02,              8.5372E-03,              4.1872E-03,              2.5535E-03,              1.7738E-03,              1.3030E-03,              9.6359E-04,         5.0,            4.9329E+01,            2.6600E+01,            1.4483E+01,            6.7878E+00,            5.1543E+00,            4.1399E+00,            3.2786E+00,            2.6164E+00,            1.9980E+00,            1.7396E+00,         5.0
2014-05-18T21:58:07.923,              1.0226E-01,              8.1165E-02,              5.5999E-02,              4.2304E-02,              3.2122E-02,              2.3681E-02,              1.7041E-02,              8.6878E-03,              4.3226E-03,              2.7019E-03,              1.8918E-03,              1.3829E-03,              1.0194E-03,         5.0,            4.3307E+01,            2.3029E+01,            1.2140E+01,            6.1403E+00,            5.4917E+00,            4.4072E+00,            3.4879E+00,            2.7819E+00,            2.1234E+00,            1.8482E+00,         5.0
2014-05-18T22:00:48.423,              6.0647E-02,              4.8095E-02,              2.9635E-02,              2.3900E-02,              1.9295E-02,              1.5221E-02,              1.0701E-02,              5.0953E-03,              2.6688E-03,              1.6550E-03,              1.1799E-03,              9.0168E-04,              6.9278E-04,         5.0,            8.5592E+01,            5.4432E+01,            2.9187E+01,            1.8174E+01,            1.1995E+01,            7.5314E+00,            4.7428E+00,            3.1562E+00,            2.1139E+00,            1.8395E+00,         5.0
2014-05-18T22:03:28.423,              1.4150E-01,              1.1230E-01,              7.3830E-02,              5.3911E-02,              3.8545E-02,              2.6522E-02,              1.8321E-02,              9.8370E-03,              4.8304E-03,              2.8292E-03,              1.9176E-03,              1.3767E-03,              9.9655E-04,         5.0,            2.1816E+01,            9.0463E+00,            5.7353E+00,            5.3018E+00,            4.7483E+00,            3.8150E+00,            3.0220E+00,            2.4121E+00,            1.8421E+00,            1.6041E+00,         5.0
2014-05-18T22:06:07.923,              1.4108E-01,              1.1196E-01,              7.0929E-02,              5.3443E-02,              4.1253E-02,              3.0775E-02,              2.1694E-02,              1.1160E-02,              5.5106E-03,              3.3453E-03,              2.2850E-03,              1.6385E-03,              1.1851E-03,         5.0,            3.3734E+01,            1.8879E+01,            1.0445E+01,            6.4894E+00,            5.8014E+00,            4.6541E+00,            3.6823E+00,            2.9363E+00,            2.2409E+00,            1.9502E+00,         5.0
2014-05-18T22:08:47.423,              1.2210E-01,              9.6892E-02,              6.6184E-02,              4.9209E-02,              3.6438E-02,              2.5471E-02,              1.6721E-02,              8.1473E-03,              4.1015E-03,              2.3109E-03,              1.5779E-03,              1.1738E-03,              8.7989E-04,         5.0,            4.4306E+01,            2.2716E+01,            1.1446E+01,            5.6249E+00,            5.0332E+00,            4.0408E+00,            3.1989E+00,            2.5520E+00,            1.9483E+00,            1.6960E+00,         5.0
2014-05-18T22:11:27.424,              7.6796E-02,              6.0956E-02,              4.4230E-02,              3.3467E-02,              2.5720E-02,              1.8748E-02,              1.3399E-02,              6.8124E-03,              3.3870E-03,              2.1256E-03,              1.4998E-03,              1.1028E-03,              8.1635E-04,         5.0,            3.0689E+01,            1.5804E+01,            8.3413E+00,            4.8475E+00,            4.3309E+00,            3.4726E+00,            2.7464E+00,            2.1893E+00,            1.6704E+00,            1.4534E+00,         5.0
2014-05-18T22:14:07.924,              1.2378E-01,              9.8235E-02,              6.1432E-02,              4.5306E-02,              3.4024E-02,              2.4085E-02,              1.6588E-02,              8.6493E-03,              4.2371E-03,              2.5248E-03,              1.7400E-03,              1.2718E-03,              9.3832E-04,         5.0,            5.8970E+01,            3.1429E+01,            1.6485E+01,            6.5534E+00,            4.8828E+00,            3.9186E+00,            3.1013E+00,            2.4737E+00,            1.8883E+00,            1.6436E+00,         5.0
2014-05-18T22:16:47.924,              1.6839E-01,              1.3364E-01,              8.6295E-02,              6.0313E-02,              3.4155E-02,              2.2461E-02,              1.5837E-02,              9.3103E-03,              4.7201E-03,              2.7016E-03,              1.8180E-03,              1.3158E-03,              9.5896E-04,         5.0,            5.8673E+01,            3.5083E+01,            1.9009E+01,            1.0151E+01,            5.3490E+00,            4.2928E+00,            3.3974E+00,            2.7098E+00,            2.0684E+00,            1.8003E+00,         5.0
2014-05-18T22:19:27.924,              1.3915E-01,              1.1043E-01,              7.3400E-02,              5.4013E-02,              3.9160E-02,              2.7779E-02,              1.8790E-02,              9.2505E-03,              4.6364E-03,              2.7232E-03,              1.8606E-03,              1.3619E-03,              1.0057E-03,         5.0,            7.7978E+01,            4.2929E+01,            2.4557E+01,            1.2479E+01,            5.7305E+00,            4.5952E+00,            3.6344E+00,            2.8974E+00,            2.2108E+00,            1.9238E+00,         5.0
2014-05-18T22:22:07.424,              1.8498E-01,              1.4679E-01,              9.1231E-02,              6.4614E-02,              4.8187E-02,              2.9860E-02,              1.9043E-02,              1.0764E-02,              5.2517E-03,              3.0269E-03,              2.0504E-03,              1.4760E-03,              1.0721E-03,         5.0,            5.8374E+01,            3.4438E+01,            1.7989E+01,            1.0041E+01,            5.6731E+00,            4.4904E+00,            3.5591E+00,            2.8420E+00,            2.1712E+00,            1.8911E+00,         5.0
2014-05-18T22:24:47.424,              1.0087E-01,              8.0045E-02,              5.0715E-02,              3.9065E-02,              3.1517E-02,              2.4530E-02,              1.7485E-02,              8.5064E-03,              4.1995E-03,              2.5543E-03,              1.7806E-03,              1.3191E-03,              9.8118E-04,         5.0,            5.2408E+01,            2.8453E+01,            1.5653E+01,            7.9379E+00,            5.2967E+00,            4.2464E+00,            3.3580E+00,            2.6766E+00,            2.0421E+00,            1.7769E+00,         5.0
2014-05-18T22:27:27.924,              1.0960E-01,              8.6968E-02,              5.2463E-02,              4.0148E-02,              3.2392E-02,              2.2600E-02,              1.5169E-02,              7.7348E-03,              3.9644E-03,              2.5108E-03,              1.7836E-03,              1.3202E-03,              9.7688E-04,         5.0,            5.2104E+01,            3.2720E+01,            1.7475E+01,            1.0632E+01,            7.0939E+00,            4.5312E+00,            3.5062E+00,            2.7966E+00,            2.1347E+00,            1.8581E+00,         5.0
2014-05-18T22:30:07.924,              1.2533E-01,              9.9471E-02,              6.6073E-02,              4.9114E-02,              3.7451E-02,              2.6430E-02,              1.8146E-02,              9.3729E-03,              4.5872E-03,              2.7699E-03,              1.9150E-03,              1.3940E-03,              1.0217E-03,         5.0,            9.3337E+01,            4.9864E+01,            2.6152E+01,            1.0218E+01,            5.3203E+00,            4.2722E+00,            3.3828E+00,            2.6993E+00,            2.0611E+00,            1.7946E+00,         5.0
2014-05-18T22:32:47.924,              1.0739E-01,              8.5219E-02,              5.4161E-02,              4.2090E-02,              3.3457E-02,              2.3285E-02,              1.5974E-02,              8.5652E-03,              4.2468E-03,              2.6888E-03,              1.8943E-03,              1.3797E-03,              1.0059E-03,         5.0,            5.9065E+01,            3.1597E+01,            1.6728E+01,            6.8418E+00,            5.2654E+00,            4.2216E+00,            3.3385E+00,            2.6612E+00,            2.0304E+00,            1.7667E+00,         5.0
2014-05-18T22:35:27.424,              1.1602E-01,              9.2086E-02,              5.6800E-02,              4.1276E-02,              3.1729E-02,              2.3022E-02,              1.5894E-02,              8.0582E-03,              3.9552E-03,              2.3695E-03,              1.6295E-03,              1.1876E-03,              8.7226E-04,         5.0,            1.0176E+02,            5.7035E+01,            3.3747E+01,            1.8192E+01,            8.0799E+00,            2.8597E+00,            2.2662E+00,            1.8092E+00,            1.3808E+00,            1.2000E+00,         5.0
2014-05-18T22:40:11.924,              1.3482E-01,              1.0699E-01,              6.6281E-02,              4.7525E-02,              3.5425E-02,              2.3070E-02,              1.4636E-02,              7.7782E-03,              3.8460E-03,              2.1329E-03,              1.4534E-03,              1.0859E-03,              8.1384E-04,         5.0,            6.6469E+01,            4.1433E+01,            2.2004E+01,            9.7740E+00,            8.7198E+00,            5.5491E+00,            3.5327E+00,            2.4754E+00,            1.8890E+00,            1.6439E+00,         5.0
2014-05-18T22:42:51.924,              1.2188E-01,              9.6725E-02,              6.3457E-02,              4.7275E-02,              3.5670E-02,              2.5448E-02,              1.7856E-02,              9.6303E-03,              4.7845E-03,              2.9231E-03,              2.0091E-03,              1.4417E-03,              1.0424E-03,         5.0,            1.0042E+01,            6.8166E+00,            5.7670E+00,            5.3200E+00,            4.7556E+00,            3.8149E+00,            3.0181E+00,            2.4065E+00,            1.8365E+00,            1.5983E+00,         5.0
2014-05-18T22:45:31.924,              9.6858E-02,              7.6896E-02,              5.6323E-02,              4.2460E-02,              3.2497E-02,              2.3976E-02,              1.4172E-02,              6.0740E-03,              2.9423E-03,              1.4296E-03,              9.7602E-04,              7.8187E-04,              6.3321E-04,         5.0,            1.2915E+02,            7.1455E+01,            4.1316E+01,            2.1472E+01,            7.9879E+00,            4.5680E+00,            3.6186E+00,            2.8884E+00,            2.2062E+00,            1.9212E+00,         5.0
2014-05-18T22:48:11.424,              1.0349E-01,              8.2135E-02,              5.7231E-02,              4.3301E-02,              2.7541E-02,              1.8822E-02,              1.3458E-02,              7.5546E-03,              3.8329E-03,              2.3059E-03,              1.6048E-03,              1.1876E-03,              8.8504E-04,         5.0,            3.4247E+01,            1.6736E+01,            6.7276E+00,            4.9107E+00,            4.3897E+00,            3.5214E+00,            2.7860E+00,            2.2215E+00,            1.6954E+00,            1.4754E+00,         5.0
2014-05-18T22:50:51.924,              9.8013E-02,              7.7772E-02,              4.5429E-02,              3.3778E-02,              2.6049E-02,              1.9600E-02,              1.3450E-02,              6.4331E-03,              3.2785E-03,              1.9267E-03,              1.3444E-03,              1.0182E-03,              7.7262E-04,         5.0,            8.6445E+01,            5.4569E+01,            2.9360E+01,            1.7650E+01,            1.0266E+01,            5.5977E+00,            3.8324E+00,            3.0370E+00,            2.0643E+00,            1.7980E+00,         5.0
2014-05-18T22:53:31.924,              7.5805E-02,              6.0162E-02,              4.1168E-02,              3.1803E-02,              2.5668E-02,              1.9362E-02,              1.3578E-02,              6.7616E-03,              3.3641E-03,              2.1109E-03,              1.4913E-03,              1.1020E-03,              8.1761E-04,         5.0,            5.2892E+01,            2.8773E+01,            1.5932E+01,            8.0971E+00,            4.6833E+00,            3.7635E+00,            2.9819E+00,            2.3805E+00,            1.8183E+00,            1.5836E+00,         5.0
2014-05-18T22:56:11.924,              5.4828E-02,              4.3543E-02,              3.2351E-02,              2.5084E-02,              1.9858E-02,              1.4607E-02,              1.0461E-02,              5.3175E-03,              2.6446E-03,              1.7283E-03,              1.2639E-03,              9.5525E-04,              7.2213E-04,         5.0,            3.4929E+01,            2.1765E+01,            1.1552E+01,            6.5736E+00,            4.6793E+00,            3.7520E+00,            2.9673E+00,            2.3654E+00,            1.8047E+00,            1.5703E+00,         5.0
2014-05-18T22:58:51.925,              1.1146E-01,              8.8457E-02,              5.4891E-02,              3.9990E-02,              3.1100E-02,              2.1136E-02,              1.4184E-02,              7.7529E-03,              3.8230E-03,              2.3605E-03,              1.6594E-03,              1.2162E-03,              8.9736E-04,         5.0,            7.4459E+01,            4.1402E+01,            2.4144E+01,            1.2709E+01,            5.1323E+00,            4.1179E+00,            3.2585E+00,            2.5987E+00,            1.9836E+00,            1.7265E+00,         5.0
2014-05-18T23:01:31.425,              2.9589E-02,              2.3782E-02,              1.9286E-02,              1.5811E-02,              1.2991E-02,              1.0578E-02,              7.7868E-03,              3.5333E-03,              2.0159E-03,              1.5069E-03,              1.1716E-03,              9.1535E-04,              7.0662E-04,         5.0,            9.1772E+01,            5.8643E+01,            3.1754E+01,            1.9748E+01,            1.2864E+01,            8.0755E+00,            5.1358E+00,            3.4106E+00,            2.2725E+00,            1.8937E+00,         5.0
2014-05-18T23:04:11.925,              9.0223E-02,              7.1595E-02,              4.1560E-02,              3.2224E-02,              2.5995E-02,              1.8878E-02,              1.3136E-02,              6.9881E-03,              3.5093E-03,              2.2617E-03,              1.6329E-03,              1.2290E-03,              9.2430E-04,         5.0,            3.6561E+01,            2.0189E+01,            1.1681E+01,            6.1520E+00,            5.1340E+00,            4.1182E+00,            3.2579E+00,            2.5977E+00,            1.9824E+00,            1.7252E+00,         5.0
2014-05-18T23:06:51.925,              6.8030E-02,              5.3983E-02,              3.2479E-02,              2.6076E-02,              2.1036E-02,              1.5791E-02,              1.1278E-02,              5.8833E-03,              2.9700E-03,              1.9693E-03,              1.4373E-03,              1.0814E-03,              8.1625E-04,         5.0,            1.6880E+01,            8.5448E+00,            5.1952E+00,            4.7925E+00,            4.2841E+00,            3.4366E+00,            2.7188E+00,            2.1679E+00,            1.6544E+00,            1.4398E+00,         5.0
2014-05-18T23:09:31.925,              8.5511E-02,              6.7845E-02,              4.0809E-02,              3.3032E-02,              2.6646E-02,              2.1000E-02,              1.5318E-02,              7.5642E-03,              3.8339E-03,              2.4960E-03,              1.7863E-03,              1.3281E-03,              9.8722E-04,         5.0,            2.9952E+01,            1.6173E+01,            8.8450E+00,            5.5192E+00,            4.9426E+00,            3.9710E+00,            3.1455E+00,            2.5107E+00,            1.9175E+00,            1.6698E+00,         5.0
