                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-07T18:33:07.087,              1.1300E-01,              8.9662E-02,              5.5616E-02,              4.1760E-02,              3.3595E-02,              2.5610E-02,              1.8093E-02,              8.9893E-03,              4.4966E-03,              2.7333E-03,              1.8835E-03,              1.3716E-03,              1.0061E-03,         5.0,            5.0706E+01,            3.1342E+01,            1.6723E+01,            9.9381E+00,            5.7242E+00,            4.5930E+00,            3.6343E+00,            2.8983E+00,            2.2120E+00,            1.9251E+00,         5.0
2014-05-07T18:35:47.587,              1.1681E-01,              9.2702E-02,              6.7191E-02,              5.0741E-02,              4.0593E-02,              2.9567E-02,              2.0514E-02,              1.0155E-02,              5.1298E-03,              3.2572E-03,              2.2694E-03,              1.6229E-03,              1.1306E-03,         5.0,            1.0369E+01,            7.0367E+00,            5.9509E+00,            5.4875E+00,            4.9035E+00,            3.9323E+00,            3.1101E+00,            2.4793E+00,            1.8918E+00,            1.6461E+00,         5.0
2014-05-07T18:38:27.587,              1.3648E-01,              1.0830E-01,              6.7906E-02,              4.8422E-02,              3.6380E-02,              2.3428E-02,              1.5347E-02,              8.2204E-03,              4.1563E-03,              2.5442E-03,              1.7645E-03,              1.2827E-03,              9.3821E-04,         5.0,            3.6384E+01,            2.2191E+01,            1.1939E+01,            6.6371E+00,            4.6916E+00,            3.7694E+00,            2.9859E+00,            2.3832E+00,            1.8201E+00,            1.5850E+00,         5.0
2014-05-07T18:41:07.587,              1.2619E-01,              1.0017E-01,              6.5992E-02,              4.8447E-02,              3.5613E-02,              2.3517E-02,              1.5918E-02,              8.8709E-03,              4.3636E-03,              2.6833E-03,              1.8704E-03,              1.3488E-03,              9.7686E-04,         5.0,            8.0858E+01,            4.4759E+01,            2.5868E+01,            1.3386E+01,            5.2866E+00,            4.2437E+00,            3.3594E+00,            2.6800E+00,            2.0461E+00,            1.7813E+00,         5.0
2014-05-07T18:43:47.587,              9.4018E-02,              7.4607E-02,              4.4293E-02,              3.2944E-02,              2.2534E-02,              1.6157E-02,              1.1655E-02,              6.1796E-03,              3.2224E-03,              2.0195E-03,              1.4286E-03,              1.0635E-03,              7.9682E-04,         5.0,            7.7432E+01,            4.9033E+01,            2.6435E+01,            1.5717E+01,            8.4351E+00,            4.1916E+00,            3.3176E+00,            2.6465E+00,            2.0204E+00,            1.7588E+00,         5.0
2014-05-07T18:46:27.087,              1.0299E-01,              8.1771E-02,              5.8960E-02,              4.3666E-02,              3.3239E-02,              2.2736E-02,              1.5226E-02,              7.8242E-03,              3.8753E-03,              2.4320E-03,              1.7193E-03,              1.2632E-03,              9.3067E-04,         5.0,            5.3364E+01,            2.8809E+01,            1.5671E+01,            7.5945E+00,            5.2796E+00,            4.2318E+00,            3.3458E+00,            2.6665E+00,            2.0342E+00,            1.7698E+00,         5.0
2014-05-07T18:49:07.587,              1.3605E-01,              1.0797E-01,              6.6470E-02,              4.9297E-02,              3.8538E-02,              2.7759E-02,              1.8927E-02,              9.0666E-03,              4.4852E-03,              2.6432E-03,              1.8141E-03,              1.3257E-03,              9.7624E-04,         5.0,            7.6217E+01,            4.0152E+01,            2.0623E+01,            7.8604E+00,            5.5307E+00,            4.4383E+00,            3.5124E+00,            2.8014E+00,            2.1382E+00,            1.8611E+00,         5.0
2014-05-07T18:51:51.587,              1.0234E-01,              8.1246E-02,              5.6155E-02,              4.1486E-02,              3.2188E-02,              2.3542E-02,              1.6426E-02,              8.3783E-03,              4.1251E-03,              2.5252E-03,              1.7523E-03,              1.2737E-03,              9.3026E-04,         5.0,            5.3392E+01,            3.3432E+01,            1.7869E+01,            1.0765E+01,            5.6754E+00,            4.5266E+00,            3.3684E+00,            2.6895E+00,            2.0547E+00,            1.7895E+00,         5.0
2014-05-07T18:54:31.587,              7.9963E-02,              6.3475E-02,              4.1676E-02,              3.2783E-02,              2.6461E-02,              2.0869E-02,              1.5190E-02,              7.4695E-03,              3.6627E-03,              2.3579E-03,              1.6864E-03,              1.2548E-03,              9.3516E-04,         5.0,            3.1349E+01,            1.6713E+01,            8.7469E+00,            5.5947E+00,            5.0100E+00,            4.0250E+00,            3.1883E+00,            2.5447E+00,            1.9435E+00,            1.6924E+00,         5.0
2014-05-07T18:57:07.587,              5.6292E-02,              4.4661E-02,              2.9652E-02,              2.4027E-02,              1.9383E-02,              1.2428E-02,              8.0538E-03,              4.5100E-03,              2.3453E-03,              1.5643E-03,              1.1885E-03,              9.3323E-04,              7.2621E-04,         5.0,            3.1285E+01,            1.6944E+01,            9.3334E+00,            4.8478E+00,            4.3417E+00,            3.4884E+00,            2.7634E+00,            2.2057E+00,            1.6846E+00,            1.4670E+00,         5.0
2014-05-07T18:59:47.087,              9.9509E-02,              7.8982E-02,              5.1057E-02,              3.7075E-02,              2.7487E-02,              1.8456E-02,              1.2502E-02,              6.8700E-03,              3.3989E-03,              2.0821E-03,              1.4587E-03,              1.0682E-03,              7.8651E-04,         5.0,            9.7833E+01,            5.4624E+01,            3.2028E+01,            1.6910E+01,            7.1076E+00,            4.0136E+00,            3.1778E+00,            2.5357E+00,            1.9362E+00,            1.6858E+00,         5.0
2014-05-07T19:02:31.587,              1.5009E-01,              1.1911E-01,              7.8955E-02,              5.8549E-02,              4.1500E-02,              2.9362E-02,              2.0629E-02,              1.0945E-02,              5.3858E-03,              3.1977E-03,              2.1598E-03,              1.5387E-03,              1.1071E-03,         5.0,            2.5884E+01,            1.2510E+01,            6.0095E+00,            5.5427E+00,            4.9538E+00,            3.9732E+00,            3.1430E+00,            2.5059E+00,            1.9122E+00,            1.6641E+00,         5.0
2014-05-07T19:05:11.587,              1.4540E-01,              1.1538E-01,              7.0185E-02,              5.0799E-02,              3.8752E-02,              2.7763E-02,              1.9045E-02,              9.8266E-03,              4.7694E-03,              2.7970E-03,              1.8883E-03,              1.3484E-03,              9.7152E-04,         5.0,            8.4651E+01,            4.5687E+01,            2.4883E+01,            1.1683E+01,            5.0191E+00,            4.0279E+00,            3.1879E+00,            2.5427E+00,            1.9410E+00,            1.6896E+00,         5.0
2014-05-07T19:07:51.587,              1.3084E-01,              1.0383E-01,              6.0525E-02,              4.2158E-02,              2.9443E-02,              1.4949E-02,              9.0060E-03,              5.7591E-03,              2.9201E-03,              1.7715E-03,              1.2822E-03,              9.7483E-04,              7.3844E-04,         5.0,            9.1430E+01,            5.7184E+01,            3.0741E+01,            1.8209E+01,            1.0518E+01,            6.1627E+00,            4.7472E+00,            3.2259E+00,            2.2533E+00,            1.9608E+00,         5.0
2014-05-07T19:10:31.587,              8.1773E-02,              6.4906E-02,              4.1964E-02,              3.1883E-02,              2.5156E-02,              1.4315E-02,              8.7816E-03,              5.0913E-03,              2.5532E-03,              1.5561E-03,              1.1451E-03,              8.9450E-04,              6.9523E-04,         5.0,            8.8393E+01,            4.9890E+01,            3.0108E+01,            1.7140E+01,            7.8622E+00,            4.2370E+00,            3.3537E+00,            2.6753E+00,            2.0424E+00,            1.7780E+00,         5.0
2014-05-07T19:13:11.587,              7.3963E-02,              5.8685E-02,              3.3971E-02,              2.6917E-02,              2.1720E-02,              1.6249E-02,              1.1645E-02,              6.0626E-03,              3.1102E-03,              2.0742E-03,              1.5093E-03,              1.1262E-03,              8.3886E-04,         5.0,            4.2157E+01,            2.6694E+01,            1.4281E+01,            8.7289E+00,            5.3837E+00,            3.9267E+00,            3.1070E+00,            2.4777E+00,            1.8911E+00,            1.6459E+00,         5.0
2014-05-07T19:15:48.088,              1.1282E-01,              8.9549E-02,              5.8172E-02,              4.3624E-02,              3.3715E-02,              2.5284E-02,              1.8029E-02,              9.2423E-03,              4.4874E-03,              2.7492E-03,              1.9048E-03,              1.3825E-03,              1.0135E-03,         5.0,            1.8249E+01,            7.8372E+00,            6.0664E+00,            5.5959E+00,            5.0020E+00,            4.0124E+00,            3.1743E+00,            2.5311E+00,            1.9316E+00,            1.6810E+00,         5.0
2014-05-07T19:18:32.088,              7.4779E-02,              5.9343E-02,              3.9211E-02,              3.1135E-02,              2.5123E-02,              1.9849E-02,              1.4237E-02,              6.9984E-03,              3.5382E-03,              2.2824E-03,              1.6389E-03,              1.2329E-03,              9.2654E-04,         5.0,            3.2731E+01,            1.7654E+01,            9.5514E+00,            5.2555E+00,            4.7062E+00,            3.7809E+00,            2.9949E+00,            2.3904E+00,            1.8257E+00,            1.5898E+00,         5.0
2014-05-07T19:21:12.088,              1.1606E-01,              9.2113E-02,              6.0628E-02,              4.4426E-02,              3.4285E-02,              2.4525E-02,              1.6500E-02,              8.4709E-03,              4.1327E-03,              2.4132E-03,              1.6603E-03,              1.2243E-03,              9.1161E-04,         5.0,            6.1479E+01,            3.2794E+01,            1.7404E+01,            7.3561E+00,            5.2195E+00,            4.1882E+00,            3.3143E+00,            2.6432E+00,            2.0175E+00,            1.7559E+00,         5.0
2014-05-07T19:23:52.088,              1.1630E-01,              9.2313E-02,              6.1138E-02,              4.6368E-02,              3.6799E-02,              1.9132E-02,              1.1568E-02,              7.2952E-03,              3.6751E-03,              2.3769E-03,              1.7702E-03,              1.3414E-03,              1.0086E-03,         5.0,            4.2486E+01,            2.3204E+01,            1.3140E+01,            6.8803E+00,            5.6358E+00,            4.5216E+00,            3.5777E+00,            2.8530E+00,            2.1775E+00,            1.8951E+00,         5.0
2014-05-07T19:28:35.588,              1.1074E-01,              8.7889E-02,              5.9575E-02,              4.5959E-02,              3.6499E-02,              2.7648E-02,              1.9655E-02,              9.3140E-03,              4.6540E-03,              2.8927E-03,              2.0194E-03,              1.4723E-03,              1.0758E-03,         5.0,            1.0940E+01,            7.4233E+00,            6.2767E+00,            5.7869E+00,            5.1702E+00,            4.1455E+00,            3.2784E+00,            2.6133E+00,            1.9938E+00,            1.7348E+00,         5.0
2014-05-07T19:31:15.588,              1.1343E-01,              8.9999E-02,              5.0609E-02,              3.7014E-02,              2.7926E-02,              1.9000E-02,              1.3013E-02,              7.2804E-03,              3.6659E-03,              2.2682E-03,              1.5907E-03,              1.1638E-03,              8.5330E-04,         5.0,            5.0868E+01,            3.1620E+01,            1.6990E+01,            9.8796E+00,            5.4070E+00,            3.9236E+00,            3.1068E+00,            2.4790E+00,            1.8929E+00,            1.6480E+00,         5.0
2014-05-07T19:33:55.588,              1.0845E-01,              8.6059E-02,              5.4576E-02,              3.8825E-02,              2.8272E-02,              1.9425E-02,              1.1637E-02,              5.4494E-03,              2.6958E-03,              1.3144E-03,              8.9541E-04,              7.1320E-04,              5.7848E-04,         5.0,            1.5617E+02,            7.8769E+01,            3.9159E+01,            1.4904E+01,            5.1565E+00,            3.8223E+00,            3.0220E+00,            2.4084E+00,            1.8372E+00,            1.5984E+00,         5.0
2014-05-07T19:36:35.088,              1.1372E-01,              9.0229E-02,              4.7783E-02,              3.2957E-02,              2.4427E-02,              1.7166E-02,              1.1371E-02,              6.0079E-03,              2.9877E-03,              1.6694E-03,              1.1397E-03,              8.4998E-04,              6.3824E-04,         5.0,            7.2249E+01,            4.5760E+01,            2.4488E+01,            1.4992E+01,            9.2931E+00,            4.6216E+00,            3.7033E+00,            2.5447E+00,            1.6665E+00,            1.2709E+00,         5.0
2014-05-07T19:39:15.588,              1.0421E-01,              8.2694E-02,              5.3492E-02,              3.9889E-02,              2.9719E-02,              2.1448E-02,              1.5130E-02,              8.0373E-03,              3.9603E-03,              2.4200E-03,              1.6855E-03,              1.2386E-03,              9.2189E-04,         5.0,            1.7598E+01,            7.6572E+00,            5.5650E+00,            5.1273E+00,            4.5781E+00,            3.6690E+00,            2.9005E+00,            2.3114E+00,            1.7632E+00,            1.5339E+00,         5.0
2014-05-07T19:41:55.588,              1.0713E-01,              8.5003E-02,              4.9399E-02,              3.7656E-02,              2.9818E-02,              2.2065E-02,              1.5179E-02,              7.4710E-03,              3.7845E-03,              2.3282E-03,              1.6410E-03,              1.2315E-03,              9.2871E-04,         5.0,            5.6648E+01,            3.0694E+01,            1.6812E+01,            8.4079E+00,            5.1329E+00,            4.1172E+00,            3.2572E+00,            2.5971E+00,            1.9820E+00,            1.7249E+00,         5.0
2014-05-07T19:44:39.588,              8.5509E-02,              6.7862E-02,              4.1731E-02,              3.1182E-02,              2.4798E-02,              1.8511E-02,              1.3042E-02,              6.6454E-03,              3.2962E-03,              2.0499E-03,              1.4504E-03,              1.0789E-03,              8.0795E-04,         5.0,            6.3124E+01,            3.5025E+01,            2.0335E+01,            1.0610E+01,            4.7065E+00,            3.7817E+00,            2.9959E+00,            2.3915E+00,            1.8266E+00,            1.5907E+00,         5.0
2014-05-07T19:47:19.588,              4.0182E-02,              3.1903E-02,              2.2811E-02,              1.8382E-02,              1.4256E-02,              1.1103E-02,              8.3899E-03,              4.2310E-03,              2.2411E-03,              1.5635E-03,              1.1694E-03,              9.0292E-04,              6.9730E-04,         5.0,            8.1932E+01,            5.2240E+01,            2.8054E+01,            1.7277E+01,            1.0779E+01,            5.5295E+00,            4.1916E+00,            2.9921E+00,            2.0892E+00,            1.8184E+00,         5.0
2014-05-07T19:49:55.088,              1.2516E-01,              9.9329E-02,              6.3479E-02,              4.5322E-02,              3.1697E-02,              1.5909E-02,              9.5402E-03,              6.0781E-03,              3.0689E-03,              1.8545E-03,              1.3315E-03,              9.9957E-04,              7.4526E-04,         5.0,            8.2568E+01,            5.1641E+01,            2.7840E+01,            1.6452E+01,            9.2268E+00,            4.9912E+00,            3.6613E+00,            2.9002E+00,            2.0322E+00,            1.7697E+00,         5.0
2014-05-07T19:52:39.588,              9.1258E-02,              7.2416E-02,              4.9743E-02,              3.8800E-02,              3.0786E-02,              2.1626E-02,              1.4387E-02,              7.4271E-03,              3.7321E-03,              2.2813E-03,              1.6100E-03,              1.2018E-03,              8.9893E-04,         5.0,            6.0234E+01,            3.2676E+01,            1.7864E+01,            8.5696E+00,            4.8683E+00,            3.9019E+00,            3.0849E+00,            2.4585E+00,            1.8755E+00,            1.6318E+00,         5.0
2014-05-07T19:55:19.588,              1.2928E-01,              1.0261E-01,              6.2764E-02,              4.5241E-02,              3.2591E-02,              1.6721E-02,              9.1370E-03,              5.0388E-03,              2.5508E-03,              1.3036E-03,              9.2703E-04,              7.6837E-04,              6.2996E-04,         5.0,            1.2081E+02,            7.5557E+01,            3.9352E+01,            2.4347E+01,            1.6154E+01,            9.9280E+00,            6.5253E+00,            4.3662E+00,            2.8887E+00,            2.2670E+00,         5.0
2014-05-07T19:57:59.588,              9.3862E-02,              7.4501E-02,              4.7874E-02,              3.5060E-02,              2.7002E-02,              1.8502E-02,              1.2261E-02,              6.2787E-03,              3.1132E-03,              1.8892E-03,              1.3363E-03,              1.0025E-03,              7.5546E-04,         5.0,            8.5830E+01,            4.6592E+01,            2.5478E+01,            1.1481E+01,            4.9496E+00,            3.8009E+00,            3.0077E+00,            2.3987E+00,            1.8309E+00,            1.5937E+00,         5.0
2014-05-07T20:00:39.588,              1.0948E-01,              8.6881E-02,              5.3659E-02,              3.8990E-02,              2.8433E-02,              1.8938E-02,              1.2796E-02,              7.0612E-03,              3.5209E-03,              2.1324E-03,              1.4909E-03,              1.0996E-03,              8.1666E-04,         5.0,            6.2618E+01,            3.4936E+01,            2.0536E+01,            1.1003E+01,            4.6062E+00,            3.7016E+00,            2.9328E+00,            2.3413E+00,            1.7885E+00,            1.5577E+00,         5.0
2014-05-07T20:03:19.088,              1.5404E-01,              1.2224E-01,              7.3404E-02,              5.2651E-02,              3.1728E-02,              2.1573E-02,              1.5371E-02,              8.5352E-03,              4.4465E-03,              2.6927E-03,              1.8497E-03,              1.3473E-03,              9.8457E-04,         5.0,            6.5306E+01,            3.6107E+01,            2.0966E+01,            1.1147E+01,            5.3509E+00,            4.2967E+00,            3.4021E+00,            2.7146E+00,            2.0728E+00,            1.8046E+00,         5.0
2014-05-07T20:05:59.589,              1.1823E-01,              9.3822E-02,              5.5396E-02,              4.0515E-02,              3.1262E-02,              2.2496E-02,              1.4839E-02,              7.2078E-03,              3.6203E-03,              2.0720E-03,              1.4246E-03,              1.0666E-03,              8.0172E-04,         5.0,            6.2345E+01,            3.8828E+01,            2.0766E+01,            1.2357E+01,            7.5358E+00,            4.2490E+00,            3.3534E+00,            2.6738E+00,            2.0404E+00,            1.7757E+00,         5.0
2014-05-07T20:08:36.089,              8.5362E-02,              6.7724E-02,              3.9387E-02,              3.0483E-02,              2.4251E-02,              1.8331E-02,              1.3175E-02,              6.7167E-03,              3.4220E-03,              2.1922E-03,              1.5624E-03,              1.1557E-03,              8.5553E-04,         5.0,            4.7762E+01,            3.0022E+01,            1.6137E+01,            9.3724E+00,            4.7693E+00,            3.8342E+00,            3.0389E+00,            2.4266E+00,            1.8540E+00,            1.6149E+00,         5.0
2014-05-07T20:11:20.089,              1.1079E-01,              8.7916E-02,              5.6618E-02,              4.2155E-02,              3.1836E-02,              2.2615E-02,              1.5567E-02,              8.1434E-03,              4.0999E-03,              2.4468E-03,              1.6927E-03,              1.2499E-03,              9.2871E-04,         5.0,            3.8307E+01,            2.1011E+01,            1.2051E+01,            6.3264E+00,            4.8611E+00,            3.9044E+00,            3.0922E+00,            2.4676E+00,            1.8844E+00,            1.6407E+00,         5.0
2014-05-07T20:14:00.089,              1.0481E-01,              8.3178E-02,              4.9998E-02,              3.6551E-02,              2.8410E-02,              2.0624E-02,              1.4263E-02,              7.1428E-03,              3.5842E-03,              2.2364E-03,              1.5604E-03,              1.1369E-03,              8.3536E-04,         5.0,            7.1439E+01,            4.2181E+01,            2.4312E+01,            1.3805E+01,            6.4220E+00,            3.8566E+00,            3.0567E+00,            2.4410E+00,            1.8651E+00,            1.6247E+00,         5.0
2014-05-07T20:16:39.589,              1.4764E-01,              1.1716E-01,              7.0710E-02,              5.0109E-02,              3.6812E-02,              1.8160E-02,              1.0487E-02,              6.5152E-03,              3.2559E-03,              1.8797E-03,              1.3466E-03,              1.0377E-03,              7.9742E-04,         5.0,            7.6364E+01,            4.2337E+01,            2.4665E+01,            1.3124E+01,            5.3053E+00,            3.8140E+00,            3.0223E+00,            2.4131E+00,            1.8435E+00,            1.6056E+00,         5.0
2014-05-07T20:19:16.089,              1.1862E-01,              9.4145E-02,              5.7593E-02,              4.1731E-02,              3.1897E-02,              2.2725E-02,              1.5635E-02,              8.1820E-03,              4.0066E-03,              2.3908E-03,              1.6320E-03,              1.1692E-03,              8.4198E-04,         5.0,            7.9164E+01,            4.9468E+01,            2.6779E+01,            1.5648E+01,            8.1706E+00,            4.3913E+00,            3.4733E+00,            2.7691E+00,            2.1130E+00,            1.8388E+00,         5.0
2014-05-07T20:21:55.589,              9.2826E-02,              7.3676E-02,              5.2532E-02,              3.9075E-02,              2.9606E-02,              2.2204E-02,              1.5644E-02,              7.9436E-03,              3.8790E-03,              2.3374E-03,              1.6248E-03,              1.1977E-03,              8.9180E-04,         5.0,            9.5258E+00,            6.4682E+00,            5.4749E+00,            5.0532E+00,            4.5192E+00,            3.6266E+00,            2.8701E+00,            2.2890E+00,            1.7472E+00,            1.5206E+00,         5.0
2014-05-07T20:24:39.589,              8.9098E-02,              7.0724E-02,              4.8387E-02,              3.6532E-02,              2.8713E-02,              2.2370E-02,              1.5569E-02,              7.4220E-03,              3.6552E-03,              2.1294E-03,              1.4845E-03,              1.1273E-03,              8.5926E-04,         5.0,            4.2107E+01,            2.4190E+01,            1.3931E+01,            7.7061E+00,            5.0703E+00,            4.0673E+00,            3.2178E+00,            2.5658E+00,            1.9581E+00,            1.7041E+00,         5.0
2014-05-07T20:27:20.089,              1.1653E-01,              9.2477E-02,              5.8331E-02,              4.2788E-02,              3.3590E-02,              2.5126E-02,              1.7579E-02,              8.9227E-03,              4.3506E-03,              2.6215E-03,              1.7981E-03,              1.3003E-03,              9.4775E-04,         5.0,            6.8084E+01,            3.6519E+01,            1.9579E+01,            8.4736E+00,            5.2128E+00,            4.1849E+00,            3.3130E+00,            2.6431E+00,            2.0179E+00,            1.7567E+00,         5.0
2014-05-07T20:29:59.589,              1.3473E-01,              1.0692E-01,              6.8805E-02,              5.0036E-02,              3.0645E-02,              2.1199E-02,              1.5547E-02,              8.9919E-03,              4.5914E-03,              2.8159E-03,              1.9200E-03,              1.3674E-03,              9.7754E-04,         5.0,            6.3298E+01,            3.4060E+01,            1.8572E+01,            9.0223E+00,            5.1408E+00,            4.1310E+00,            3.2728E+00,            2.6126E+00,            1.9955E+00,            1.7378E+00,         5.0
2014-05-07T20:32:39.589,              8.1226E-02,              6.4473E-02,              4.5506E-02,              3.5243E-02,              2.8251E-02,              2.1724E-02,              1.5364E-02,              7.5123E-03,              3.7446E-03,              2.3536E-03,              1.6612E-03,              1.2290E-03,              9.0999E-04,         5.0,            3.4229E+01,            2.1180E+01,            1.1304E+01,            6.3189E+00,            5.3323E+00,            4.2815E+00,            3.3898E+00,            2.7045E+00,            2.0649E+00,            1.7976E+00,         5.0
2014-05-07T20:35:19.589,              1.0087E-01,              8.0030E-02,              5.2454E-02,              4.0420E-02,              3.1936E-02,              2.4008E-02,              1.4268E-02,              6.1412E-03,              3.0694E-03,              1.4851E-03,              1.0074E-03,              8.0145E-04,              6.4612E-04,         5.0,            1.0655E+02,            6.0498E+01,            2.9299E+01,            1.8480E+01,            1.2811E+01,            8.0814E+00,            5.1261E+00,            3.3698E+00,            2.2802E+00,            1.9769E+00,         5.0
2014-05-07T20:37:55.589,              1.1105E-01,              8.8117E-02,              5.5034E-02,              4.2093E-02,              3.2443E-02,              2.4607E-02,              1.7655E-02,              8.9322E-03,              4.4385E-03,              2.7437E-03,              1.8977E-03,              1.3727E-03,              1.0004E-03,         5.0,            5.3633E+01,            2.7266E+01,            1.2535E+01,            5.8652E+00,            5.2390E+00,            4.1999E+00,            3.3211E+00,            2.6471E+00,            2.0196E+00,            1.7572E+00,         5.0
2014-05-07T20:40:39.589,              1.3150E-01,              1.0436E-01,              6.4652E-02,              4.7465E-02,              3.6904E-02,              2.6256E-02,              1.8076E-02,              9.4606E-03,              4.6410E-03,              2.7955E-03,              1.9153E-03,              1.3743E-03,              9.9034E-04,         5.0,            4.7401E+01,            2.6141E+01,            1.5130E+01,            8.0575E+00,            4.9769E+00,            3.9932E+00,            3.1598E+00,            2.5199E+00,            1.9234E+00,            1.6740E+00,         5.0
2014-05-07T20:43:19.089,              1.0867E-01,              8.6257E-02,              5.6391E-02,              4.2095E-02,              3.3327E-02,              2.4963E-02,              1.7473E-02,              8.7546E-03,              4.2570E-03,              2.5712E-03,              1.7639E-03,              1.2713E-03,              9.2304E-04,         5.0,            5.4298E+01,            3.3941E+01,            1.8265E+01,            1.0690E+01,            5.8458E+00,            4.2816E+00,            3.3906E+00,            2.7056E+00,            2.0660E+00,            1.7988E+00,         5.0
2014-05-07T20:45:59.589,              8.1762E-02,              6.4907E-02,              4.3758E-02,              3.3763E-02,              2.3328E-02,              1.6804E-02,              1.2395E-02,              6.7811E-03,              3.5135E-03,              2.3226E-03,              1.6732E-03,              1.2409E-03,              9.2081E-04,         5.0,            6.4756E+01,            4.0895E+01,            2.1905E+01,            1.2854E+01,            6.7622E+00,            4.7865E+00,            3.7853E+00,            3.0174E+00,            2.3023E+00,            2.0033E+00,         5.0
2014-05-07T20:48:35.589,              9.6241E-02,              7.6377E-02,              5.3369E-02,              4.0471E-02,              3.1716E-02,              2.1831E-02,              1.4535E-02,              7.6314E-03,              3.7600E-03,              2.2636E-03,              1.5949E-03,              1.1938E-03,              9.0057E-04,         5.0,            4.6421E+01,            2.3304E+01,            1.0228E+01,            5.3143E+00,            4.7491E+00,            3.8087E+00,            3.0127E+00,            2.4020E+00,            1.8329E+00,            1.5950E+00,         5.0
2014-05-07T20:51:19.590,              4.9730E-02,              3.9451E-02,              2.5731E-02,              2.0923E-02,              1.6937E-02,              1.3525E-02,              9.9057E-03,              4.7965E-03,              2.5168E-03,              1.7046E-03,              1.2410E-03,              9.3146E-04,              7.0019E-04,         5.0,            9.5547E+01,            6.0792E+01,            3.2737E+01,            2.0179E+01,            1.2741E+01,            7.8171E+00,            5.2322E+00,            3.4887E+00,            2.3005E+00,            1.8006E+00,         5.0
2014-05-07T20:53:59.590,              1.1139E-01,              8.8389E-02,              5.3079E-02,              3.9496E-02,              2.9680E-02,              2.0029E-02,              1.3582E-02,              7.4508E-03,              3.7791E-03,              2.3602E-03,              1.6528E-03,              1.2020E-03,              8.7858E-04,         5.0,            7.6377E+01,            4.8104E+01,            2.5951E+01,            1.5306E+01,            8.1924E+00,            3.8421E+00,            2.8220E+00,            2.2696E+00,            1.7334E+00,            1.3380E+00,         5.0
2014-05-07T20:58:44.090,              5.5920E-02,              4.4411E-02,              3.0975E-02,              2.4983E-02,              2.0209E-02,              1.6070E-02,              1.1830E-02,              5.6544E-03,              2.8374E-03,              1.8923E-03,              1.3634E-03,              1.0134E-03,              7.5200E-04,         5.0,            5.2539E+01,            3.3430E+01,            1.7991E+01,            1.1014E+01,            5.6881E+00,            4.2507E+00,            2.9325E+00,            2.3374E+00,            1.7833E+00,            1.5516E+00,         5.0
2014-05-07T21:01:24.090,              9.4285E-02,              7.4835E-02,              4.7440E-02,              3.6017E-02,              2.8646E-02,              2.1632E-02,              1.5521E-02,              7.7667E-03,              3.8797E-03,              2.4535E-03,              1.7316E-03,              1.2757E-03,              9.4650E-04,         5.0,            4.7369E+01,            2.9591E+01,            1.5898E+01,            9.1450E+00,            5.3819E+00,            4.3144E+00,            3.4115E+00,            2.7191E+00,            2.0745E+00,            1.8049E+00,         5.0
2014-05-07T21:04:08.090,              1.0446E-01,              8.2858E-02,              5.0009E-02,              3.8596E-02,              3.1140E-02,              2.3247E-02,              1.5971E-02,              7.9785E-03,              4.0959E-03,              2.5178E-03,              1.7595E-03,              1.2968E-03,              9.6012E-04,         5.0,            7.4804E+01,            4.7709E+01,            2.5584E+01,            1.5918E+01,            1.0475E+01,            6.4882E+00,            4.0731E+00,            2.7399E+00,            2.0915E+00,            1.8206E+00,         5.0
2014-05-07T21:06:47.590,              1.2309E-01,              9.7687E-02,              6.0493E-02,              4.4096E-02,              3.2277E-02,              2.2716E-02,              1.5806E-02,              8.5248E-03,              4.2332E-03,              2.5632E-03,              1.7425E-03,              1.2400E-03,              8.9014E-04,         5.0,            5.8653E+01,            3.6922E+01,            1.9782E+01,            1.2056E+01,            7.6284E+00,            4.8451E+00,            3.1485E+00,            2.4205E+00,            1.8479E+00,            1.6088E+00,         5.0
2014-05-07T21:09:28.090,              1.0900E-01,              8.6500E-02,              5.5084E-02,              4.1398E-02,              3.1718E-02,              2.3644E-02,              1.6605E-02,              8.3865E-03,              4.1129E-03,              2.4252E-03,              1.6657E-03,              1.2249E-03,              9.1174E-04,         5.0,            3.6937E+01,            1.8651E+01,            8.9327E+00,            5.1783E+00,            4.6408E+00,            3.7309E+00,            2.9569E+00,            2.3610E+00,            1.8038E+00,            1.5710E+00,         5.0
