                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-05-25T17:25:52.129,              1.3475E-01,              1.0696E-01,              6.8263E-02,              4.9088E-02,              3.6839E-02,              2.6856E-02,              1.8792E-02,              9.5772E-03,              4.6155E-03,              2.7152E-03,              1.8300E-03,              1.3005E-03,              9.3462E-04,         5.0,            8.2904E+01,            4.5959E+01,            2.6643E+01,            1.3871E+01,            5.2268E+00,            4.0637E+00,            3.2170E+00,            2.5666E+00,            1.9596E+00,            1.7060E+00,         5.0
2014-05-25T17:28:32.629,              1.1729E-01,              9.3077E-02,              5.7869E-02,              4.3198E-02,              2.8067E-02,              1.8413E-02,              1.2832E-02,              7.2694E-03,              3.8164E-03,              2.4042E-03,              1.6925E-03,              1.2408E-03,              9.0969E-04,         5.0,            4.1197E+01,            2.5344E+01,            1.3406E+01,            6.2119E+00,            5.5274E+00,            4.0526E+00,            3.2085E+00,            2.5598E+00,            1.9543E+00,            1.7013E+00,         5.0
2014-05-25T17:31:12.629,              9.3183E-02,              7.3928E-02,              4.5788E-02,              3.5154E-02,              2.8147E-02,              1.9849E-02,              1.3403E-02,              6.7996E-03,              3.5240E-03,              2.2600E-03,              1.6215E-03,              1.2108E-03,              9.0448E-04,         5.0,            8.7246E+01,            5.5173E+01,            2.9707E+01,            1.7944E+01,            1.0554E+01,            5.7494E+00,            3.8633E+00,            3.0763E+00,            2.3194E+00,            2.0195E+00,         5.0
2014-05-25T17:33:52.629,              1.0115E-01,              8.0277E-02,              5.1985E-02,              3.8881E-02,              2.9833E-02,              2.0641E-02,              1.4046E-02,              7.5279E-03,              3.6864E-03,              2.2407E-03,              1.5701E-03,              1.1580E-03,              8.6347E-04,         5.0,            3.4938E+01,            1.7466E+01,            7.6500E+00,            5.0064E+00,            4.4740E+00,            3.5881E+00,            2.8381E+00,            2.2627E+00,            1.7266E+00,            1.5025E+00,         5.0
2014-05-25T17:36:28.129,              1.0582E-01,              8.3961E-02,              5.0147E-02,              3.6982E-02,              2.8475E-02,              2.0709E-02,              1.4180E-02,              6.9660E-03,              3.4957E-03,              2.0778E-03,              1.4242E-03,              1.0424E-03,              7.6814E-04,         5.0,            5.3435E+01,            3.2916E+01,            1.7794E+01,            1.0170E+01,            4.9267E+00,            3.7966E+00,            3.0046E+00,            2.3963E+00,            1.8291E+00,            1.5921E+00,         5.0
2014-05-25T17:39:07.629,              7.5904E-02,              6.0228E-02,              3.6138E-02,              2.7759E-02,              2.2406E-02,              1.6432E-02,              1.1081E-02,              5.5827E-03,              2.8303E-03,              1.7223E-03,              1.2331E-03,              9.4523E-04,              7.2303E-04,         5.0,            6.9802E+01,            4.4412E+01,            2.3913E+01,            1.4240E+01,            7.7699E+00,            3.8917E+00,            3.0789E+00,            2.4551E+00,            1.8738E+00,            1.6309E+00,         5.0
2014-05-25T17:41:48.129,              1.0218E-01,              8.1084E-02,              5.3056E-02,              4.0408E-02,              2.7173E-02,              1.9282E-02,              1.4058E-02,              7.8315E-03,              4.0188E-03,              2.5137E-03,              1.7670E-03,              1.3029E-03,              9.6641E-04,         5.0,            3.8402E+01,            1.9467E+01,            8.8350E+00,            5.2794E+00,            4.7207E+00,            3.7879E+00,            2.9975E+00,            2.3906E+00,            1.8247E+00,            1.5882E+00,         5.0
2014-05-25T17:44:28.129,              8.8405E-02,              7.0138E-02,              4.2134E-02,              3.2308E-02,              2.5425E-02,              1.9511E-02,              1.4199E-02,              7.2625E-03,              3.7009E-03,              2.3746E-03,              1.6619E-03,              1.2076E-03,              8.8400E-04,         5.0,            4.9384E+01,            3.1090E+01,            1.6677E+01,            9.9642E+00,            5.8790E+00,            3.8390E+00,            3.0372E+00,            2.4217E+00,            1.8481E+00,            1.6084E+00,         5.0
2014-05-25T17:47:08.129,              9.0602E-02,              7.1933E-02,              4.7050E-02,              3.4393E-02,              2.2460E-02,              1.2410E-02,              7.9982E-03,              5.1442E-03,              2.6706E-03,              1.7403E-03,              1.2894E-03,              9.7383E-04,              7.3288E-04,         5.0,            7.4788E+01,            4.7389E+01,            2.5518E+01,            1.5396E+01,            8.9184E+00,            4.6130E+00,            2.8592E+00,            2.2890E+00,            1.7451E+00,            1.5169E+00,         5.0
2014-05-25T17:49:48.130,              7.9390E-02,              6.3017E-02,              4.2290E-02,              3.2167E-02,              2.5829E-02,              1.9175E-02,              1.3484E-02,              6.7687E-03,              3.3270E-03,              2.0468E-03,              1.4526E-03,              1.0947E-03,              8.2762E-04,         5.0,            4.7460E+01,            2.5591E+01,            1.3810E+01,            5.9660E+00,            4.6571E+00,            3.7344E+00,            2.9536E+00,            2.3546E+00,            1.7966E+00,            1.5633E+00,         5.0
2014-05-25T17:52:27.630,              1.3585E-01,              1.0780E-01,              6.3541E-02,              4.5427E-02,              3.5185E-02,              2.3207E-02,              1.5374E-02,              8.5609E-03,              4.1855E-03,              2.5163E-03,              1.7399E-03,              1.2645E-03,              9.2793E-04,         5.0,            6.8000E+01,            3.6160E+01,            1.9045E+01,            7.8762E+00,            5.1213E+00,            4.1074E+00,            3.2491E+00,            2.5904E+00,            1.9767E+00,            1.7202E+00,         5.0
2014-05-25T17:55:08.130,              1.6087E-01,              1.2765E-01,              8.0090E-02,              5.6854E-02,              4.1878E-02,              2.8306E-02,              1.8715E-02,              1.0030E-02,              4.8976E-03,              2.7338E-03,              1.8187E-03,              1.3034E-03,              9.4759E-04,         5.0,            3.5040E+01,            1.6591E+01,            7.2362E+00,            5.3875E+00,            4.8147E+00,            3.8613E+00,            3.0542E+00,            2.4348E+00,            1.8578E+00,            1.6165E+00,         5.0
2014-05-25T17:57:48.130,              1.3850E-01,              1.0991E-01,              6.6426E-02,              5.0700E-02,              3.9722E-02,              2.8820E-02,              2.0073E-02,              1.0458E-02,              5.1610E-03,              3.1751E-03,              2.1996E-03,              1.5907E-03,              1.1589E-03,         5.0,            5.1686E+01,            2.5696E+01,            1.1087E+01,            6.5439E+00,            5.8571E+00,            4.7035E+00,            3.7244E+00,            2.9718E+00,            2.2692E+00,            1.9756E+00,         5.0
2014-05-25T18:00:28.130,              6.6030E-02,              5.2379E-02,              3.8400E-02,              3.1154E-02,              2.5165E-02,              1.9494E-02,              1.3877E-02,              6.6653E-03,              3.4343E-03,              2.2777E-03,              1.6408E-03,              1.2133E-03,              8.9878E-04,         5.0,            6.1211E+01,            3.3651E+01,            1.9673E+01,            1.0451E+01,            4.8557E+00,            3.9014E+00,            3.0908E+00,            2.4673E+00,            1.8847E+00,            1.6414E+00,         5.0
2014-05-25T18:03:08.130,              1.1770E-01,              9.3453E-02,              6.7770E-02,              5.0269E-02,              3.8670E-02,              2.8793E-02,              1.9059E-02,              8.6279E-03,              4.2630E-03,              2.4139E-03,              1.6480E-03,              1.2270E-03,              9.1600E-04,         5.0,            5.4805E+01,            3.4330E+01,            1.8446E+01,            1.1001E+01,            6.4451E+00,            4.3617E+00,            3.4486E+00,            2.7485E+00,            2.0968E+00,            1.8243E+00,         5.0
2014-05-25T18:05:47.630,              1.0211E-01,              8.1038E-02,              5.1892E-02,              3.9264E-02,              3.0753E-02,              2.2509E-02,              1.5441E-02,              7.7953E-03,              3.8762E-03,              2.3348E-03,              1.6275E-03,              1.2074E-03,              9.0029E-04,         5.0,            4.5403E+01,            2.4475E+01,            1.3257E+01,            5.9467E+00,            4.6649E+00,            3.7409E+00,            2.9589E+00,            2.3589E+00,            1.8000E+00,            1.5664E+00,         5.0
2014-05-25T18:08:28.130,              8.3815E-02,              6.6513E-02,              4.5775E-02,              3.6233E-02,              2.8719E-02,              2.2414E-02,              1.5988E-02,              7.4190E-03,              3.7750E-03,              2.3755E-03,              1.6769E-03,              1.2444E-03,              9.2235E-04,         5.0,            5.2140E+01,            2.7986E+01,            1.4918E+01,            6.2016E+00,            4.9021E+00,            3.9310E+00,            3.1092E+00,            2.4787E+00,            1.8913E+00,            1.6458E+00,         5.0
2014-05-25T18:11:08.130,              1.0189E-01,              8.0859E-02,              5.3015E-02,              4.0041E-02,              3.0387E-02,              2.2906E-02,              1.5759E-02,              7.4222E-03,              3.6822E-03,              2.1807E-03,              1.4941E-03,              1.0920E-03,              8.0454E-04,         5.0,            8.0160E+01,            4.2809E+01,            2.2639E+01,            9.3080E+00,            4.5803E+00,            3.6753E+00,            2.9085E+00,            2.3196E+00,            1.7706E+00,            1.5411E+00,         5.0
2014-05-25T18:13:48.130,              1.2672E-01,              1.0056E-01,              5.9474E-02,              4.2911E-02,              3.1364E-02,              2.2027E-02,              1.5232E-02,              8.1266E-03,              4.0217E-03,              2.4183E-03,              1.6572E-03,              1.1927E-03,              8.6606E-04,         5.0,            7.5276E+01,            4.1938E+01,            2.4513E+01,            1.2906E+01,            5.3320E+00,            2.4638E+00,            1.9469E+00,            1.5494E+00,            1.1788E+00,            1.0217E+00,         5.0
2014-05-25T18:18:36.130,              1.0863E-01,              8.6206E-02,              5.5169E-02,              4.1724E-02,              3.2377E-02,              2.3917E-02,              1.6913E-02,              8.2674E-03,              4.1127E-03,              2.5543E-03,              1.7739E-03,              1.2880E-03,              9.4583E-04,         5.0,            4.0274E+01,            2.0039E+01,            8.5620E+00,            5.2798E+00,            4.7137E+00,            3.7772E+00,            2.9857E+00,            2.3791E+00,            1.8147E+00,            1.5786E+00,         5.0
2014-05-25T18:21:16.130,              1.3430E-01,              1.0657E-01,              6.8067E-02,              5.1582E-02,              3.7657E-02,              2.7508E-02,              1.9086E-02,              9.7304E-03,              4.8316E-03,              2.8243E-03,              1.9335E-03,              1.4209E-03,              1.0511E-03,         5.0,            8.7586E+01,            4.7040E+01,            2.5184E+01,            1.0683E+01,            5.6826E+00,            4.5594E+00,            3.6078E+00,            2.8773E+00,            2.1961E+00,            1.9115E+00,         5.0
2014-05-25T18:23:56.630,              7.4242E-02,              5.8915E-02,              3.7219E-02,              2.8309E-02,              1.9887E-02,              1.4587E-02,              1.0737E-02,              5.6373E-03,              2.9543E-03,              1.9269E-03,              1.3842E-03,              1.0362E-03,              7.7989E-04,         5.0,            5.7475E+01,            3.5977E+01,            1.9282E+01,            1.1211E+01,            5.8386E+00,            4.1478E+00,            3.2847E+00,            2.6211E+00,            2.0015E+00,            1.7426E+00,         5.0
2014-05-25T18:26:36.630,              1.5211E-01,              1.2071E-01,              8.6038E-02,              6.2755E-02,              4.8301E-02,              3.4933E-02,              2.3774E-02,              1.2142E-02,              5.8515E-03,              3.3382E-03,              2.2264E-03,              1.5679E-03,              1.0992E-03,         5.0,            1.0343E+01,            7.0164E+00,            5.9303E+00,            5.4652E+00,            4.8809E+00,            3.9123E+00,            3.0932E+00,            2.4652E+00,            1.8806E+00,            1.6361E+00,         5.0
2014-05-25T18:29:15.630,              1.0447E-01,              8.2907E-02,              5.6301E-02,              4.3338E-02,              3.3342E-02,              2.4872E-02,              1.7632E-02,              8.8927E-03,              4.4687E-03,              2.7545E-03,              1.9209E-03,              1.4142E-03,              1.0505E-03,         5.0,            5.3737E+01,            2.8420E+01,            1.4692E+01,            6.1966E+00,            5.5457E+00,            4.4531E+00,            3.5259E+00,            2.8132E+00,            2.1480E+00,            1.8700E+00,         5.0
2014-05-25T18:32:00.130,              1.3335E-01,              1.0582E-01,              6.3657E-02,              4.8227E-02,              3.7692E-02,              2.8798E-02,              2.0376E-02,              1.0238E-02,              5.0659E-03,              3.0830E-03,              2.1212E-03,              1.5417E-03,              1.1329E-03,         5.0,            2.4204E+01,            1.1700E+01,            6.5190E+00,            6.0105E+00,            5.3702E+00,            4.3061E+00,            3.4056E+00,            2.7148E+00,            2.0713E+00,            1.8023E+00,         5.0
2014-05-25T18:34:40.130,              1.2073E-01,              9.5827E-02,              6.8531E-02,              5.1836E-02,              4.0722E-02,              2.9637E-02,              2.0494E-02,              1.0414E-02,              5.1039E-03,              3.1389E-03,              2.1527E-03,              1.5347E-03,              1.1034E-03,         5.0,            1.1809E+01,            7.3034E+00,            6.1811E+00,            5.7042E+00,            5.1008E+00,            4.0928E+00,            3.2387E+00,            2.5828E+00,            1.9713E+00,            1.7156E+00,         5.0
2014-05-25T18:37:20.630,              1.2823E-01,              1.0176E-01,              6.5233E-02,              4.7140E-02,              3.3863E-02,              2.4274E-02,              1.4329E-02,              6.4576E-03,              3.1785E-03,              1.5026E-03,              1.0080E-03,              7.9245E-04,              6.3168E-04,         5.0,            8.4192E+01,            4.2258E+01,            2.0211E+01,            7.3616E+00,            4.2158E+00,            3.3888E+00,            2.6855E+00,            2.1442E+00,            1.6381E+00,            1.4267E+00,         5.0
2014-05-25T18:40:00.631,              1.2488E-01,              9.9097E-02,              6.2213E-02,              4.6340E-02,              3.4871E-02,              2.3417E-02,              1.5829E-02,              8.4521E-03,              4.2818E-03,              2.6885E-03,              1.8936E-03,              1.3850E-03,              1.0166E-03,         5.0,            3.5782E+01,            1.7747E+01,            7.4876E+00,            5.0718E+00,            4.5454E+00,            3.6541E+00,            2.8961E+00,            2.3125E+00,            1.7668E+00,            1.5389E+00,         5.0
2014-05-25T18:42:40.131,              1.1260E-01,              8.9346E-02,              5.0304E-02,              3.6493E-02,              2.8437E-02,              2.1283E-02,              1.5119E-02,              7.8851E-03,              3.9080E-03,              2.3725E-03,              1.6207E-03,              1.1686E-03,              8.5171E-04,         5.0,            3.7449E+01,            2.2841E+01,            1.2142E+01,            6.9793E+00,            4.7956E+00,            3.8457E+00,            3.0417E+00,            2.4248E+00,            1.8501E+00,            1.6098E+00,         5.0
2014-05-25T18:45:20.631,              1.1707E-01,              9.2917E-02,              6.1477E-02,              4.6635E-02,              3.6291E-02,              2.6210E-02,              1.8230E-02,              9.4303E-03,              4.6550E-03,              2.8554E-03,              1.9815E-03,              1.4433E-03,              1.0556E-03,         5.0,            4.9479E+01,            2.7297E+01,            1.5739E+01,            8.2020E+00,            5.4692E+00,            4.3969E+00,            3.4848E+00,            2.7827E+00,            2.1260E+00,            1.8518E+00,         5.0
2014-05-25T18:47:56.631,              1.2583E-01,              9.9868E-02,              6.4589E-02,              4.6618E-02,              3.5633E-02,              2.6471E-02,              1.5330E-02,              6.5860E-03,              3.2018E-03,              1.5087E-03,              1.0147E-03,              8.0550E-04,              6.4827E-04,         5.0,            1.2952E+02,            6.4347E+01,            2.9991E+01,            1.0120E+01,            5.0776E+00,            4.0728E+00,            3.2220E+00,            2.5690E+00,            1.9604E+00,            1.7061E+00,         5.0
2014-05-25T18:50:36.631,              1.1037E-01,              8.7585E-02,              5.7196E-02,              4.3836E-02,              3.5322E-02,              2.7034E-02,              1.9335E-02,              9.5714E-03,              4.7473E-03,              2.9792E-03,              2.0758E-03,              1.5105E-03,              1.1052E-03,         5.0,            5.2272E+01,            2.7941E+01,            1.4786E+01,            6.0663E+00,            5.3579E+00,            4.3052E+00,            3.4107E+00,            2.7226E+00,            2.0796E+00,            1.8110E+00,         5.0
2014-05-25T18:53:16.631,              1.4123E-01,              1.1205E-01,              6.3613E-02,              4.5160E-02,              3.3886E-02,              2.3502E-02,              1.0188E-02,              8.3173E-03,              4.1619E-03,              2.4250E-03,              1.6274E-03,              1.1594E-03,              8.3445E-04,         5.0,            7.0283E+01,            4.3282E+01,            2.2693E+01,            1.3732E+01,            9.3888E+00,            5.8720E+00,            3.7224E+00,            2.4548E+00,            1.5836E+00,            1.1793E+00,         5.0
2014-05-25T18:55:56.131,              1.1515E-01,              9.1378E-02,              5.9105E-02,              4.5435E-02,              3.4492E-02,              2.3228E-02,              1.5657E-02,              8.4961E-03,              4.2779E-03,              2.6438E-03,              1.8334E-03,              1.3219E-03,              9.5489E-04,         5.0,            4.4617E+01,            2.7418E+01,            1.4682E+01,            8.5107E+00,            5.3151E+00,            4.2665E+00,            3.3772E+00,            2.6940E+00,            2.0566E+00,            1.7903E+00,         5.0
2014-05-25T18:58:36.131,              9.8938E-02,              7.8529E-02,              5.2663E-02,              4.0464E-02,              3.2660E-02,              2.4814E-02,              1.7896E-02,              8.8632E-03,              4.3221E-03,              2.6928E-03,              1.8640E-03,              1.3408E-03,              9.7403E-04,         5.0,            4.4263E+01,            2.3568E+01,            1.2340E+01,            5.4415E+00,            4.8605E+00,            3.8965E+00,            3.0812E+00,            2.4559E+00,            1.8736E+00,            1.6302E+00,         5.0
2014-05-25T19:01:16.631,              1.0458E-01,              8.3017E-02,              5.7565E-02,              4.2575E-02,              3.2789E-02,              2.4320E-02,              1.6926E-02,              8.3309E-03,              4.0259E-03,              2.3560E-03,              1.6185E-03,              1.1928E-03,              8.8688E-04,         5.0,            6.6594E+01,            3.5442E+01,            1.8487E+01,            7.1827E+00,            4.8685E+00,            3.9049E+00,            3.0890E+00,            2.4629E+00,            1.8795E+00,            1.6356E+00,         5.0
2014-05-25T19:03:56.631,              1.0937E-01,              8.6798E-02,              5.8591E-02,              4.3747E-02,              3.4361E-02,              2.4990E-02,              1.7048E-02,              8.7226E-03,              4.2394E-03,              2.5113E-03,              1.7411E-03,              1.2859E-03,              9.5769E-04,         5.0,            1.9117E+01,            8.0408E+00,            5.4750E+00,            5.0595E+00,            4.5300E+00,            3.6389E+00,            2.8822E+00,            2.3003E+00,            1.7567E+00,            1.5296E+00,         5.0
2014-05-25T19:06:36.131,              1.2202E-01,              9.6852E-02,              6.5113E-02,              4.8016E-02,              3.6409E-02,              2.5508E-02,              1.7302E-02,              8.6292E-03,              4.2990E-03,              2.5966E-03,              1.7999E-03,              1.3234E-03,              9.8424E-04,         5.0,            3.5866E+01,            1.9094E+01,            1.0279E+01,            5.9366E+00,            5.3144E+00,            4.2682E+00,            3.3800E+00,            2.6971E+00,            2.0595E+00,            1.7930E+00,         5.0
2014-05-25T19:09:15.631,              7.2259E-02,              5.7361E-02,              3.6961E-02,              2.8148E-02,              2.2449E-02,              1.6959E-02,              1.2097E-02,              6.0789E-03,              2.9960E-03,              1.8906E-03,              1.3483E-03,              1.0057E-03,              7.5310E-04,         5.0,            7.8305E+01,            4.3637E+01,            2.5452E+01,            1.3255E+01,            5.4032E+00,            3.8657E+00,            3.0620E+00,            2.4440E+00,            1.8667E+00,            1.6256E+00,         5.0
2014-05-25T19:11:56.131,              6.8620E-02,              5.4478E-02,              3.6798E-02,              2.8800E-02,              2.3241E-02,              1.8191E-02,              1.3507E-02,              6.6636E-03,              3.3588E-03,              2.2533E-03,              1.6338E-03,              1.2133E-03,              9.0331E-04,         5.0,            3.0294E+01,            1.8839E+01,            1.0014E+01,            5.7847E+00,            5.0934E+00,            4.0855E+00,            3.2320E+00,            2.5770E+00,            1.9665E+00,            1.7113E+00,         5.0
2014-05-25T19:14:40.131,              1.2550E-01,              9.9589E-02,              6.0992E-02,              4.3751E-02,              3.1469E-02,              2.0602E-02,              1.3319E-02,              7.2169E-03,              3.5911E-03,              2.0092E-03,              1.3712E-03,              1.0218E-03,              7.6904E-04,         5.0,            4.4088E+01,            2.6901E+01,            1.4399E+01,            8.2331E+00,            4.7028E+00,            3.5376E+00,            2.7994E+00,            2.2325E+00,            1.7039E+00,            1.4830E+00,         5.0
2014-05-25T19:17:20.631,              1.4048E-01,              1.1149E-01,              7.0127E-02,              5.0756E-02,              3.9241E-02,              2.7625E-02,              1.8727E-02,              9.6883E-03,              4.6987E-03,              2.7591E-03,              1.8787E-03,              1.3580E-03,              9.9421E-04,         5.0,            7.2121E+01,            3.8236E+01,            1.9914E+01,            7.8808E+00,            5.4013E+00,            4.3333E+00,            3.4286E+00,            2.7341E+00,            2.0866E+00,            1.8160E+00,         5.0
2014-05-25T19:20:00.131,              1.0094E-01,              8.0104E-02,              5.1727E-02,              3.9110E-02,              3.0370E-02,              2.1988E-02,              1.5289E-02,              7.9552E-03,              3.9493E-03,              2.4517E-03,              1.7131E-03,              1.2513E-03,              9.2360E-04,         5.0,            6.3465E+01,            3.5239E+01,            2.0502E+01,            1.0757E+01,            5.0857E+00,            4.0876E+00,            3.2391E+00,            2.5861E+00,            1.9756E+00,            1.7207E+00,         5.0
2014-05-25T19:22:39.631,              1.3675E-01,              1.0853E-01,              6.9589E-02,              5.1376E-02,              3.6956E-02,              2.6407E-02,              1.7640E-02,              8.7496E-03,              4.3486E-03,              2.3945E-03,              1.6297E-03,              1.2285E-03,              9.3432E-04,         5.0,            7.4683E+01,            4.0785E+01,            2.2983E+01,            1.1973E+01,            5.4887E+00,            4.4000E+00,            3.4791E+00,            2.7730E+00,            2.1156E+00,            1.8407E+00,         5.0
2014-05-25T19:25:20.132,              5.1490E-02,              4.0849E-02,              2.6283E-02,              2.1324E-02,              1.7224E-02,              1.3282E-02,              9.4980E-03,              4.7424E-03,              2.4735E-03,              1.6718E-03,              1.2448E-03,              9.6066E-04,              7.4192E-04,         5.0,            5.4954E+01,            3.4857E+01,            1.8618E+01,            1.1074E+01,            6.3063E+00,            3.9729E+00,            3.1470E+00,            2.5118E+00,            1.9184E+00,            1.6705E+00,         5.0
2014-05-25T19:28:00.132,              9.4892E-02,              7.5336E-02,              5.1023E-02,              3.7832E-02,              2.9439E-02,              2.0304E-02,              1.3739E-02,              7.3147E-03,              3.6047E-03,              2.2163E-03,              1.5455E-03,              1.1230E-03,              8.1902E-04,         5.0,            6.5488E+01,            4.1343E+01,            2.2285E+01,            1.3289E+01,            7.3328E+00,            3.9139E+00,            3.1020E+00,            2.4770E+00,            1.8926E+00,            1.6485E+00,         5.0
2014-05-25T19:30:40.132,              1.5913E-01,              1.2629E-01,              7.9166E-02,              5.6971E-02,              4.2417E-02,              3.0029E-02,              1.9612E-02,              9.9224E-03,              4.8513E-03,              2.6073E-03,              1.7461E-03,              1.2907E-03,              9.6470E-04,         5.0,            3.0750E+01,            1.6003E+01,            7.8289E+00,            5.8282E+00,            5.2062E+00,            4.1737E+00,            3.3002E+00,            2.6303E+00,            2.0066E+00,            1.7457E+00,         5.0
2014-05-25T19:33:20.132,              1.1582E-01,              9.1927E-02,              5.8716E-02,              4.2901E-02,              3.2241E-02,              1.6898E-02,              1.0252E-02,              6.4484E-03,              3.2033E-03,              2.0002E-03,              1.4520E-03,              1.0889E-03,              8.1325E-04,         5.0,            6.6115E+01,            3.6648E+01,            2.1179E+01,            1.0877E+01,            4.6375E+00,            3.7225E+00,            2.9467E+00,            2.3507E+00,            1.7946E+00,            1.5623E+00,         5.0
2014-05-25T19:35:55.632,              1.2126E-01,              9.6227E-02,              5.7014E-02,              4.3305E-02,              3.4311E-02,              2.6353E-02,              1.8841E-02,              9.4227E-03,              4.6563E-03,              2.8286E-03,              1.9455E-03,              1.4114E-03,              1.0291E-03,         5.0,            4.7132E+01,            2.6073E+01,            1.5115E+01,            7.9551E+00,            5.4889E+00,            4.3994E+00,            3.4782E+00,            2.7719E+00,            2.1145E+00,            1.8397E+00,         5.0
2014-05-25T19:38:36.132,              5.3591E-02,              4.2522E-02,              2.9141E-02,              2.3638E-02,              1.9087E-02,              1.4911E-02,              1.0869E-02,              5.3372E-03,              2.7734E-03,              1.8812E-03,              1.3823E-03,              1.0436E-03,              7.8976E-04,         5.0,            5.1966E+01,            3.2716E+01,            1.7468E+01,            1.0153E+01,            5.2060E+00,            4.1799E+00,            3.3094E+00,            2.6404E+00,            2.0160E+00,            1.7551E+00,         5.0
2014-05-25T19:41:16.132,              8.6391E-02,              6.8568E-02,              4.4089E-02,              3.3436E-02,              2.6728E-02,              2.0379E-02,              1.4400E-02,              7.1070E-03,              3.5215E-03,              2.1577E-03,              1.5147E-03,              1.1274E-03,              8.4264E-04,         5.0,            5.1529E+01,            2.8717E+01,            1.6893E+01,            9.1344E+00,            4.9046E+00,            3.9356E+00,            3.1145E+00,            2.4839E+00,            1.8960E+00,            1.6503E+00,         5.0
2014-05-25T19:43:56.132,              1.0820E-01,              8.5878E-02,              5.6279E-02,              4.1182E-02,              3.2406E-02,              2.3386E-02,              1.6113E-02,              8.2952E-03,              4.0390E-03,              2.4543E-03,              1.6988E-03,              1.2321E-03,              9.0009E-04,         5.0,            7.8804E+01,            4.3870E+01,            2.5554E+01,            1.3300E+01,            5.4182E+00,            3.9419E+00,            3.1243E+00,            2.4950E+00,            1.9063E+00,            1.6606E+00,         5.0
2014-05-25T19:48:44.132,              1.2360E-01,              9.8097E-02,              6.8055E-02,              5.1154E-02,              3.9471E-02,              2.9157E-02,              2.1019E-02,              1.0722E-02,              5.1561E-03,              3.1247E-03,              2.1319E-03,              1.5049E-03,              1.0531E-03,         5.0,            9.6067E+00,            6.5261E+00,            5.5275E+00,            5.1052E+00,            4.5687E+00,            3.6683E+00,            2.9045E+00,            2.3174E+00,            1.7694E+00,            1.5404E+00,         5.0
2014-05-25T19:51:24.132,              7.5507E-02,              5.9922E-02,              3.8512E-02,              3.0850E-02,              2.4901E-02,              1.9667E-02,              1.4077E-02,              6.5653E-03,              3.3383E-03,              2.1555E-03,              1.5291E-03,              1.1220E-03,              8.2138E-04,         5.0,            3.6255E+01,            2.2415E+01,            1.1991E+01,            6.9311E+00,            4.6876E+00,            3.7659E+00,            2.9829E+00,            2.3807E+00,            1.8181E+00,            1.5831E+00,         5.0
2014-05-25T19:54:04.132,              9.1599E-02,              7.2680E-02,              4.7032E-02,              3.6779E-02,              2.9677E-02,              2.2865E-02,              1.6433E-02,              8.0637E-03,              4.0343E-03,              2.5465E-03,              1.7660E-03,              1.2656E-03,              9.1130E-04,         5.0,            4.7396E+01,            2.5988E+01,            1.4758E+01,            7.4144E+00,            4.6856E+00,            3.7574E+00,            2.9719E+00,            2.3692E+00,            1.8078E+00,            1.5731E+00,         5.0
2014-05-25T19:56:44.132,              1.1892E-01,              9.4377E-02,              5.8863E-02,              4.3155E-02,              3.2892E-02,              1.7342E-02,              1.0542E-02,              6.6223E-03,              3.3030E-03,              2.0515E-03,              1.4887E-03,              1.1147E-03,              8.3312E-04,         5.0,            4.8831E+01,            2.5960E+01,            1.3592E+01,            5.4414E+00,            4.2239E+00,            3.3919E+00,            2.6859E+00,            2.1431E+00,            1.6365E+00,            1.4248E+00,         5.0
2014-05-25T19:59:23.632,              1.5057E-01,              1.1949E-01,              7.1514E-02,              5.0182E-02,              3.7553E-02,              2.3972E-02,              1.5707E-02,              8.7269E-03,              4.2742E-03,              2.5238E-03,              1.7328E-03,              1.2598E-03,              9.2301E-04,         5.0,            7.6436E+01,            4.1388E+01,            2.2949E+01,            1.1339E+01,            5.4299E+00,            4.3555E+00,            3.4456E+00,            2.7474E+00,            2.0966E+00,            1.8246E+00,         5.0
2014-05-25T20:02:04.132,              1.2694E-01,              1.0074E-01,              6.8470E-02,              4.9344E-02,              3.7175E-02,              2.4717E-02,              1.6018E-02,              8.4674E-03,              4.2314E-03,              2.5591E-03,              1.7707E-03,              1.2893E-03,              9.4945E-04,         5.0,            2.8054E+01,            1.3637E+01,            5.7767E+00,            5.2779E+00,            4.7236E+00,            3.7929E+00,            3.0030E+00,            2.3960E+00,            1.8293E+00,            1.5925E+00,         5.0
