MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:19:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-26 00:01:09.643 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
64906, H, 0, 2021-11-26 18:02:55.677, 2021-11-26 18:02:56.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28747794032, -0.65423929691, -0.46234905720,  0.52493876219, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64907, H, 0, 2021-11-26 18:02:56.677, 2021-11-26 18:02:57.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28747361898, -0.65423071384, -0.46234458685,  0.52495574951, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64908, H, 0, 2021-11-26 18:02:57.677, 2021-11-26 18:02:58.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28748482466, -0.65420067310, -0.46233618259,  0.52499449253, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64909, H, 0, 2021-11-26 18:02:58.677, 2021-11-26 18:02:59.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28742769361, -0.65425539017, -0.46238729358,  0.52491253614, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64910, H, 0, 2021-11-26 18:02:59.677, 2021-11-26 18:03:00.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28746125102, -0.65418624878, -0.46236065030,  0.52500385046, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64911, H, 0, 2021-11-26 18:03:00.677, 2021-11-26 18:03:01.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28741329908, -0.65423619747, -0.46240976453,  0.52492457628, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64912, H, 0, 2021-11-26 18:03:01.677, 2021-11-26 18:03:02.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28741058707, -0.65421831608, -0.46239921451,  0.52495759726, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64913, H, 0, 2021-11-26 18:03:02.677, 2021-11-26 18:03:03.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28741553426, -0.65419614315, -0.46240234375,  0.52497977018, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64914, H, 0, 2021-11-26 18:03:03.677, 2021-11-26 18:03:04.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28736811876, -0.65425086021, -0.46244090796,  0.52490365505, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64915, H, 0, 2021-11-26 18:03:04.677, 2021-11-26 18:03:05.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28741109371, -0.65419238806, -0.46240928769,  0.52498078346, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64916, H, 0, 2021-11-26 18:03:05.677, 2021-11-26 18:03:06.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28735473752, -0.65424525738, -0.46245470643,  0.52490574121, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64917, H, 0, 2021-11-26 18:03:06.677, 2021-11-26 18:03:07.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28735721111, -0.65421473980, -0.46244913340,  0.52494734526, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64918, H, 0, 2021-11-26 18:03:07.677, 2021-11-26 18:03:08.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28734821081, -0.65421122313, -0.46245035529,  0.52495563030, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64919, H, 0, 2021-11-26 18:03:08.677, 2021-11-26 18:03:09.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28731220961, -0.65424144268, -0.46249315143,  0.52489989996, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64920, H, 0, 2021-11-26 18:03:09.677, 2021-11-26 18:03:10.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28733986616, -0.65418958664, -0.46246933937,  0.52497035265, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64921, H, 0, 2021-11-26 18:03:10.677, 2021-11-26 18:03:11.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28728735447, -0.65423786640, -0.46251583099,  0.52489799261, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64922, H, 0, 2021-11-26 18:03:11.677, 2021-11-26 18:03:12.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28728950024, -0.65420573950, -0.46250164509,  0.52494931221, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64923, H, 0, 2021-11-26 18:03:12.677, 2021-11-26 18:03:13.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28727933764, -0.65420860052, -0.46251881123,  0.52493619919, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64924, H, 0, 2021-11-26 18:03:13.677, 2021-11-26 18:03:14.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28724670410, -0.65423327684, -0.46254655719,  0.52489888668, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64925, H, 0, 2021-11-26 18:03:14.677, 2021-11-26 18:03:15.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28727400303, -0.65418684483, -0.46253129840,  0.52495527267, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64926, H, 0, 2021-11-26 18:03:15.677, 2021-11-26 18:03:16.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28721746802, -0.65423250198, -0.46257564425,  0.52489018440, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64927, H, 0, 2021-11-26 18:03:16.677, 2021-11-26 18:03:17.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28723195195, -0.65419805050, -0.46255862713,  0.52494025230, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64928, H, 0, 2021-11-26 18:03:17.677, 2021-11-26 18:03:18.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28721365333, -0.65421533585, -0.46257469058,  0.52491450310, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64929, H, 0, 2021-11-26 18:03:18.677, 2021-11-26 18:03:19.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28719139099, -0.65422302485, -0.46260452271,  0.52489084005, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64930, H, 0, 2021-11-26 18:03:19.677, 2021-11-26 18:03:20.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28720572591, -0.65418744087, -0.46259105206,  0.52493929863, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64931, H, 0, 2021-11-26 18:03:20.677, 2021-11-26 18:03:21.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28715237975, -0.65422630310, -0.46263134480,  0.52488446236, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64932, H, 0, 2021-11-26 18:03:21.677, 2021-11-26 18:03:22.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28716370463, -0.65418863297, -0.46261754632,  0.52493739128, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64933, H, 0, 2021-11-26 18:03:22.677, 2021-11-26 18:03:23.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28714147210, -0.65420734882, -0.46264383197,  0.52490305901, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64934, H, 0, 2021-11-26 18:03:23.677, 2021-11-26 18:03:24.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28712987900, -0.65421313047, -0.46264940500,  0.52489721775, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64935, H, 0, 2021-11-26 18:03:24.677, 2021-11-26 18:03:25.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28713098168, -0.65419220924, -0.46264865994,  0.52492344379, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64936, H, 0, 2021-11-26 18:03:25.677, 2021-11-26 18:03:26.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28710013628, -0.65422433615, -0.46267890930,  0.52487361431, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64937, H, 0, 2021-11-26 18:03:26.677, 2021-11-26 18:03:27.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28711050749, -0.65419381857, -0.46266341209,  0.52491956949, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64938, H, 0, 2021-11-26 18:03:27.677, 2021-11-26 18:03:28.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28707256913, -0.65421742201, -0.46269434690,  0.52488368750, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64939, H, 0, 2021-11-26 18:03:28.677, 2021-11-26 18:03:29.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28707623482, -0.65420919657, -0.46270588040,  0.52488172054, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64940, H, 0, 2021-11-26 18:03:29.677, 2021-11-26 18:03:30.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28706964850, -0.65419608355, -0.46270266175,  0.52490454912, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64941, H, 0, 2021-11-26 18:03:30.677, 2021-11-26 18:03:31.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28703615069, -0.65422171354, -0.46273812652,  0.52485966682, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64942, H, 0, 2021-11-26 18:03:31.677, 2021-11-26 18:03:32.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28704151511, -0.65418958664, -0.46272179484,  0.52491110563, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64943, H, 0, 2021-11-26 18:03:32.677, 2021-11-26 18:03:33.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28701019287, -0.65421539545, -0.46275714040,  0.52486491203, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64944, H, 0, 2021-11-26 18:03:33.677, 2021-11-26 18:03:34.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28700551391, -0.65419948101, -0.46276152134,  0.52488344908, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64945, H, 0, 2021-11-26 18:03:34.677, 2021-11-26 18:03:35.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28699871898, -0.65418684483, -0.46277081966,  0.52489477396, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64946, H, 0, 2021-11-26 18:03:35.677, 2021-11-26 18:03:36.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28696665168, -0.65421539545, -0.46278920770,  0.52486044168, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64947, H, 0, 2021-11-26 18:03:36.677, 2021-11-26 18:03:37.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28698569536, -0.65418416262, -0.46278026700,  0.52489686012, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64948, H, 0, 2021-11-26 18:03:37.677, 2021-11-26 18:03:38.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28695043921, -0.65421301126, -0.46280625463,  0.52485728264, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64949, H, 0, 2021-11-26 18:03:38.677, 2021-11-26 18:03:39.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28695791960, -0.65419465303, -0.46281108260,  0.52487182617, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64950, H, 0, 2021-11-26 18:03:39.677, 2021-11-26 18:03:40.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28693649173, -0.65419960022, -0.46281701326,  0.52487212420, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64951, H, 0, 2021-11-26 18:03:40.677, 2021-11-26 18:03:41.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28690826893, -0.65420931578, -0.46284830570,  0.52484786510, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64952, H, 0, 2021-11-26 18:03:41.677, 2021-11-26 18:03:42.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28691199422, -0.65417969227, -0.46284487844,  0.52488571405, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64953, H, 0, 2021-11-26 18:03:42.677, 2021-11-26 18:03:43.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28688591719, -0.65420305729, -0.46287372708,  0.52484542131, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64954, H, 0, 2021-11-26 18:03:43.677, 2021-11-26 18:03:44.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28688445687, -0.65418297052, -0.46287411451,  0.52487093210, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64955, H, 0, 2021-11-26 18:03:44.677, 2021-11-26 18:03:45.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28686583042, -0.65419065952, -0.46288967133,  0.52485781908, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64956, H, 0, 2021-11-26 18:03:45.677, 2021-11-26 18:03:46.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28684726357, -0.65419971943, -0.46290430427,  0.52484375238, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64957, H, 0, 2021-11-26 18:03:46.677, 2021-11-26 18:03:47.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28684780002, -0.65417528152, -0.46290817857,  0.52487051487, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64958, H, 0, 2021-11-26 18:03:47.677, 2021-11-26 18:03:48.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28681614995, -0.65419542789, -0.46293643117,  0.52483773232, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64959, H, 0, 2021-11-26 18:03:48.677, 2021-11-26 18:03:49.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28682377934, -0.65417790413, -0.46293196082,  0.52485942841, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64960, H, 0, 2021-11-26 18:03:49.677, 2021-11-26 18:03:50.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28679567575, -0.65419197083, -0.46294763684,  0.52484333515, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64961, H, 0, 2021-11-26 18:03:50.677, 2021-11-26 18:03:51.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28678813577, -0.65418684483, -0.46296340227,  0.52483999729, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64962, H, 0, 2021-11-26 18:03:51.677, 2021-11-26 18:03:52.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28678309917, -0.65417945385, -0.46296223998,  0.52485299110, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64963, H, 0, 2021-11-26 18:03:52.677, 2021-11-26 18:03:53.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28675770760, -0.65419942141, -0.46298694611,  0.52482020855, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64964, H, 0, 2021-11-26 18:03:53.677, 2021-11-26 18:03:54.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28675815463, -0.65417945385, -0.46298238635,  0.52484887838, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64965, H, 0, 2021-11-26 18:03:54.677, 2021-11-26 18:03:55.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28673377633, -0.65419226885, -0.46300777793,  0.52482378483, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64966, H, 0, 2021-11-26 18:03:55.677, 2021-11-26 18:03:56.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28671818972, -0.65418136120, -0.46301522851,  0.52483934164, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64967, H, 0, 2021-11-26 18:03:56.677, 2021-11-26 18:03:57.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28671219945, -0.65417271852, -0.46303004026,  0.52484029531, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64968, H, 0, 2021-11-26 18:03:57.677, 2021-11-26 18:03:58.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28668531775, -0.65418481827, -0.46305245161,  0.52482014894, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64969, H, 0, 2021-11-26 18:03:58.677, 2021-11-26 18:03:59.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28668609262, -0.65416359901, -0.46305349469,  0.52484518290, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64970, H, 0, 2021-11-26 18:03:59.677, 2021-11-26 18:04:00.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28665786982, -0.65418481827, -0.46307373047,  0.52481639385, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64971, H, 0, 2021-11-26 18:04:00.677, 2021-11-26 18:04:01.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28665709496, -0.65417236090, -0.46307638288,  0.52482998371, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64972, H, 0, 2021-11-26 18:04:01.677, 2021-11-26 18:04:02.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28664138913, -0.65417480469, -0.46309041977,  0.52482306957, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64973, H, 0, 2021-11-26 18:04:02.677, 2021-11-26 18:04:03.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28662833571, -0.65418213606, -0.46310541034,  0.52480787039, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64974, H, 0, 2021-11-26 18:04:03.677, 2021-11-26 18:04:04.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28662922978, -0.65417253971, -0.46309784055,  0.52482604980, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
64975, H, 0, 2021-11-26 18:04:04.677, 2021-11-26 18:04:05.677,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28660371900, -0.65418791771, -0.46312525868,  0.52479660511, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.671412, 2208201.430411, 611.138412
