MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:57:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-31 00:01:09.193 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
59565, H, 0, 2021-12-31 16:33:54.224, 2021-12-31 16:33:55.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29545709491, -0.40957346559, -0.76540029049,  0.39889475703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59566, H, 0, 2021-12-31 16:33:55.224, 2021-12-31 16:33:56.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29545223713, -0.40957874060, -0.76540088654,  0.39889183640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59567, H, 0, 2021-12-31 16:33:56.224, 2021-12-31 16:33:57.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29544976354, -0.40958610177, -0.76540148258,  0.39888504148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59568, H, 0, 2021-12-31 16:33:57.224, 2021-12-31 16:33:58.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29544866085, -0.40958055854, -0.76540493965,  0.39888483286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59569, H, 0, 2021-12-31 16:33:58.224, 2021-12-31 16:33:59.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29544487596, -0.40958920121, -0.76540488005,  0.39887893200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59570, H, 0, 2021-12-31 16:33:59.224, 2021-12-31 16:34:00.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29544219375, -0.40959146619, -0.76540547609,  0.39887750149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59571, H, 0, 2021-12-31 16:34:00.224, 2021-12-31 16:34:01.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29543843865, -0.40958321095, -0.76541113853,  0.39887782931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59572, H, 0, 2021-12-31 16:34:01.224, 2021-12-31 16:34:02.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29544255137, -0.40958744287, -0.76540941000,  0.39887377620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59573, H, 0, 2021-12-31 16:34:02.224, 2021-12-31 16:34:03.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29543617368, -0.40958926082, -0.76541197300,  0.39887169003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59574, H, 0, 2021-12-31 16:34:03.224, 2021-12-31 16:34:04.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29543405771, -0.40959194303, -0.76541256905,  0.39886939526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59575, H, 0, 2021-12-31 16:34:04.224, 2021-12-31 16:34:05.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29542708397, -0.40958905220, -0.76541590691,  0.39887112379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59576, H, 0, 2021-12-31 16:34:05.224, 2021-12-31 16:34:06.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29542648792, -0.40958914161, -0.76541721821,  0.39886888862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59577, H, 0, 2021-12-31 16:34:06.224, 2021-12-31 16:34:07.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29542407393, -0.40959250927, -0.76541751623,  0.39886668324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59578, H, 0, 2021-12-31 16:34:07.224, 2021-12-31 16:34:08.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29541575909, -0.40959009528, -0.76542139053,  0.39886787534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59579, H, 0, 2021-12-31 16:34:08.224, 2021-12-31 16:34:09.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29541549087, -0.40959620476, -0.76542305946,  0.39885860682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59580, H, 0, 2021-12-31 16:34:09.224, 2021-12-31 16:34:10.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29541409016, -0.40958908200, -0.76542532444,  0.39886257052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59581, H, 0, 2021-12-31 16:34:10.224, 2021-12-31 16:34:11.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29541128874, -0.40959709883, -0.76542466879,  0.39885768294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59582, H, 0, 2021-12-31 16:34:11.224, 2021-12-31 16:34:12.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29540985823, -0.40959221125, -0.76542687416,  0.39885950089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59583, H, 0, 2021-12-31 16:34:12.224, 2021-12-31 16:34:13.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29540550709, -0.40959981084, -0.76542615891,  0.39885628223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59584, H, 0, 2021-12-31 16:34:13.224, 2021-12-31 16:34:14.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29540330172, -0.40959846973, -0.76543122530,  0.39884963632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59585, H, 0, 2021-12-31 16:34:14.224, 2021-12-31 16:34:15.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29539814591, -0.40959504247, -0.76543152332,  0.39885637164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59586, H, 0, 2021-12-31 16:34:15.224, 2021-12-31 16:34:16.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29539602995, -0.40959396958, -0.76543384790,  0.39885464311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59587, H, 0, 2021-12-31 16:34:16.224, 2021-12-31 16:34:17.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29539397359, -0.40959137678, -0.76543855667,  0.39884975553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59588, H, 0, 2021-12-31 16:34:17.224, 2021-12-31 16:34:18.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29538744688, -0.40959051251, -0.76544177532,  0.39884933829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59589, H, 0, 2021-12-31 16:34:18.224, 2021-12-31 16:34:19.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29538434744, -0.40958809853, -0.76544445753,  0.39884889126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59590, H, 0, 2021-12-31 16:34:19.224, 2021-12-31 16:34:20.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29538479447, -0.40958252549, -0.76544940472,  0.39884483814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59591, H, 0, 2021-12-31 16:34:20.224, 2021-12-31 16:34:21.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29537406564, -0.40958201885, -0.76545339823,  0.39884564281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59592, H, 0, 2021-12-31 16:34:21.224, 2021-12-31 16:34:22.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29537704587, -0.40958586335, -0.76545131207,  0.39884349704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59593, H, 0, 2021-12-31 16:34:22.224, 2021-12-31 16:34:23.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29537224770, -0.40959522128, -0.76544994116,  0.39884009957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59594, H, 0, 2021-12-31 16:34:23.224, 2021-12-31 16:34:24.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29537230730, -0.40959715843, -0.76545166969,  0.39883473516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59595, H, 0, 2021-12-31 16:34:24.224, 2021-12-31 16:34:25.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29537051916, -0.40959206223, -0.76545411348,  0.39883658290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59596, H, 0, 2021-12-31 16:34:25.224, 2021-12-31 16:34:26.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29536470771, -0.40959566832, -0.76545673609,  0.39883208275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59597, H, 0, 2021-12-31 16:34:26.224, 2021-12-31 16:34:27.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29536011815, -0.40960201621, -0.76545560360,  0.39883115888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59598, H, 0, 2021-12-31 16:34:27.224, 2021-12-31 16:34:28.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29535627365, -0.40958797932, -0.76546180248,  0.39883655310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59599, H, 0, 2021-12-31 16:34:28.224, 2021-12-31 16:34:29.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29535180330, -0.40958672762, -0.76546680927,  0.39883148670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59600, H, 0, 2021-12-31 16:34:29.224, 2021-12-31 16:34:30.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29534706473, -0.40958121419, -0.76547026634,  0.39883407950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59601, H, 0, 2021-12-31 16:34:30.224, 2021-12-31 16:34:31.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29534301162, -0.40958485007, -0.76547056437,  0.39883276820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59602, H, 0, 2021-12-31 16:34:31.224, 2021-12-31 16:34:32.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29534658790, -0.40958753228, -0.76547068357,  0.39882713556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59603, H, 0, 2021-12-31 16:34:32.224, 2021-12-31 16:34:33.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29533705115, -0.40958037972, -0.76547682285,  0.39882972836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59604, H, 0, 2021-12-31 16:34:33.224, 2021-12-31 16:34:34.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29533684254, -0.40958502889, -0.76547670364,  0.39882537723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59605, H, 0, 2021-12-31 16:34:34.224, 2021-12-31 16:34:35.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29533559084, -0.40959048271, -0.76547652483,  0.39882105589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59606, H, 0, 2021-12-31 16:34:35.224, 2021-12-31 16:34:36.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29533010721, -0.40958651900, -0.76548010111,  0.39882227778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59607, H, 0, 2021-12-31 16:34:36.224, 2021-12-31 16:34:37.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29532691836, -0.40959149599, -0.76547998190,  0.39881980419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59608, H, 0, 2021-12-31 16:34:37.224, 2021-12-31 16:34:38.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29532089829, -0.40959382057, -0.76548397541,  0.39881411195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59609, H, 0, 2021-12-31 16:34:38.224, 2021-12-31 16:34:39.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29532450438, -0.40959441662, -0.76548033953,  0.39881786704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59610, H, 0, 2021-12-31 16:34:39.224, 2021-12-31 16:34:40.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29531735182, -0.40959632397, -0.76548564434,  0.39881101251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59611, H, 0, 2021-12-31 16:34:40.224, 2021-12-31 16:34:41.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29531046748, -0.40960139036, -0.76548850536,  0.39880543947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59612, H, 0, 2021-12-31 16:34:41.224, 2021-12-31 16:34:42.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29530754685, -0.40959730744, -0.76548880339,  0.39881119132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59613, H, 0, 2021-12-31 16:34:42.224, 2021-12-31 16:34:43.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29530483484, -0.40958908200, -0.76549565792,  0.39880850911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59614, H, 0, 2021-12-31 16:34:43.224, 2021-12-31 16:34:44.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29529988766, -0.40958553553, -0.76549875736,  0.39880988002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59615, H, 0, 2021-12-31 16:34:44.224, 2021-12-31 16:34:45.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29530030489, -0.40958556533, -0.76550036669,  0.39880642295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59616, H, 0, 2021-12-31 16:34:45.224, 2021-12-31 16:34:46.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29529279470, -0.40958702564, -0.76550304890,  0.39880532026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59617, H, 0, 2021-12-31 16:34:46.224, 2021-12-31 16:34:47.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29528975487, -0.40959286690, -0.76550257206,  0.39880254865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59618, H, 0, 2021-12-31 16:34:47.224, 2021-12-31 16:34:48.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29528996348, -0.40959817171, -0.76550382376,  0.39879453182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59619, H, 0, 2021-12-31 16:34:48.224, 2021-12-31 16:34:49.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29528421164, -0.40959891677, -0.76550394297,  0.39879778028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59620, H, 0, 2021-12-31 16:34:49.224, 2021-12-31 16:34:50.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29528498650, -0.40959835052, -0.76550596952,  0.39879390597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59621, H, 0, 2021-12-31 16:34:50.224, 2021-12-31 16:34:51.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29527682066, -0.40959608555, -0.76551204920,  0.39879053831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59622, H, 0, 2021-12-31 16:34:51.224, 2021-12-31 16:34:52.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29527279735, -0.40959954262, -0.76551228762,  0.39878952503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59623, H, 0, 2021-12-31 16:34:52.224, 2021-12-31 16:34:53.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29527199268, -0.40960401297, -0.76551288366,  0.39878442883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59624, H, 0, 2021-12-31 16:34:53.224, 2021-12-31 16:34:54.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29526856542, -0.40960979462, -0.76551312208,  0.39878055453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59625, H, 0, 2021-12-31 16:34:54.224, 2021-12-31 16:34:55.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29527011514, -0.40962046385, -0.76550853252,  0.39877727628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59626, H, 0, 2021-12-31 16:34:55.224, 2021-12-31 16:34:56.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29526534677, -0.40961354971, -0.76551330090,  0.39877876639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59627, H, 0, 2021-12-31 16:34:56.224, 2021-12-31 16:34:57.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29526183009, -0.40960907936, -0.76551836729,  0.39877623320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59628, H, 0, 2021-12-31 16:34:57.224, 2021-12-31 16:34:58.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29525828362, -0.40960651636, -0.76551932096,  0.39877966046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59629, H, 0, 2021-12-31 16:34:58.224, 2021-12-31 16:34:59.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29525443912, -0.40961015224, -0.76552337408,  0.39877101779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59630, H, 0, 2021-12-31 16:34:59.224, 2021-12-31 16:35:00.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29525107145, -0.40960845351, -0.76552617550,  0.39876991510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59631, H, 0, 2021-12-31 16:35:00.224, 2021-12-31 16:35:01.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29524680972, -0.40960329771, -0.76552885771,  0.39877313375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59632, H, 0, 2021-12-31 16:35:01.224, 2021-12-31 16:35:02.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29524102807, -0.40959477425, -0.76553487778,  0.39877459407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59633, H, 0, 2021-12-31 16:35:02.224, 2021-12-31 16:35:03.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29524689913, -0.40961131454, -0.76552939415,  0.39876380563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59634, H, 0, 2021-12-31 16:35:03.224, 2021-12-31 16:35:04.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29524478316, -0.40961447358, -0.76553153992,  0.39875802398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
59635, H, 0, 2021-12-31 16:35:04.224, 2021-12-31 16:35:05.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29523918033, -0.40961542726, -0.76553213596,  0.39876008034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.047753, 1970261.571306, 609.514753
