MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:53:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-28 00:01:09.059 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
76069, H, 0, 2021-12-28 21:08:58.098, 2021-12-28 21:08:59.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19873148203, -0.42405575514, -0.79502892494,  0.38550165296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76070, H, 0, 2021-12-28 21:08:59.098, 2021-12-28 21:09:00.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19872830808, -0.42405328155, -0.79503220320,  0.38549929857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76071, H, 0, 2021-12-28 21:09:00.098, 2021-12-28 21:09:01.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19872835279, -0.42405688763, -0.79503285885,  0.38549387455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76072, H, 0, 2021-12-28 21:09:01.098, 2021-12-28 21:09:02.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19872717559, -0.42405658960, -0.79503583908,  0.38548871875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76073, H, 0, 2021-12-28 21:09:02.098, 2021-12-28 21:09:03.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19872330129, -0.42404687405, -0.79504412413,  0.38548430800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76074, H, 0, 2021-12-28 21:09:03.098, 2021-12-28 21:09:04.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19872337580, -0.42404621840, -0.79504573345,  0.38548168540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76075, H, 0, 2021-12-28 21:09:04.098, 2021-12-28 21:09:05.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19871957600, -0.42403930426, -0.79505139589,  0.38547948003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76076, H, 0, 2021-12-28 21:09:05.098, 2021-12-28 21:09:06.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19872184098, -0.42403319478, -0.79505562782,  0.38547641039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76077, H, 0, 2021-12-28 21:09:06.098, 2021-12-28 21:09:07.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19871889055, -0.42403644323, -0.79505825043,  0.38546884060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76078, H, 0, 2021-12-28 21:09:07.098, 2021-12-28 21:09:08.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19872067869, -0.42403393984, -0.79506170750,  0.38546365499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76079, H, 0, 2021-12-28 21:09:08.098, 2021-12-28 21:09:09.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19871801138, -0.42402505875, -0.79506778717,  0.38546222448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76080, H, 0, 2021-12-28 21:09:09.098, 2021-12-28 21:09:10.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19871412218, -0.42401513457, -0.79507362843,  0.38546308875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76081, H, 0, 2021-12-28 21:09:10.098, 2021-12-28 21:09:11.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19871172309, -0.42401105165, -0.79507774115,  0.38546028733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76082, H, 0, 2021-12-28 21:09:11.098, 2021-12-28 21:09:12.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19871419668, -0.42400577664, -0.79508197308,  0.38545617461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76083, H, 0, 2021-12-28 21:09:12.098, 2021-12-28 21:09:13.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19871129096, -0.42401653528, -0.79507988691,  0.38545012474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76084, H, 0, 2021-12-28 21:09:13.098, 2021-12-28 21:09:14.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19870223105, -0.42401409149, -0.79508388042,  0.38544920087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76085, H, 0, 2021-12-28 21:09:14.098, 2021-12-28 21:09:15.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19870769978, -0.42401361465, -0.79508608580,  0.38544237614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76086, H, 0, 2021-12-28 21:09:15.098, 2021-12-28 21:09:16.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19870702922, -0.42401611805, -0.79508781433,  0.38543635607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76087, H, 0, 2021-12-28 21:09:16.098, 2021-12-28 21:09:17.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19870840013, -0.42401662469, -0.79509001970,  0.38543057442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76088, H, 0, 2021-12-28 21:09:17.098, 2021-12-28 21:09:18.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19870370626, -0.42401203513, -0.79509425163,  0.38542938232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76089, H, 0, 2021-12-28 21:09:18.098, 2021-12-28 21:09:19.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19869703054, -0.42400625348, -0.79510074854,  0.38542571664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76090, H, 0, 2021-12-28 21:09:19.098, 2021-12-28 21:09:20.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19869787991, -0.42400598526, -0.79510110617,  0.38542485237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76091, H, 0, 2021-12-28 21:09:20.098, 2021-12-28 21:09:21.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19869373739, -0.42400369048, -0.79510569572,  0.38542005420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76092, H, 0, 2021-12-28 21:09:21.098, 2021-12-28 21:09:22.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19869567454, -0.42400199175, -0.79510891438,  0.38541430235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76093, H, 0, 2021-12-28 21:09:22.098, 2021-12-28 21:09:23.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19869153202, -0.42399466038, -0.79511553049,  0.38541081548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76094, H, 0, 2021-12-28 21:09:23.098, 2021-12-28 21:09:24.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19869683683, -0.42399418354, -0.79511857033,  0.38540229201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76095, H, 0, 2021-12-28 21:09:24.098, 2021-12-28 21:09:25.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19869080186, -0.42399281263, -0.79512053728,  0.38540288806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76096, H, 0, 2021-12-28 21:09:25.098, 2021-12-28 21:09:26.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19869002700, -0.42399069667, -0.79512280226,  0.38540092111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76097, H, 0, 2021-12-28 21:09:26.098, 2021-12-28 21:09:27.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19869090617, -0.42399176955, -0.79512345791,  0.38539794087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76098, H, 0, 2021-12-28 21:09:27.098, 2021-12-28 21:09:28.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19868965447, -0.42399686575, -0.79512482882,  0.38539013267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76099, H, 0, 2021-12-28 21:09:28.098, 2021-12-28 21:09:29.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19868759811, -0.42400011420, -0.79512596130,  0.38538533449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76100, H, 0, 2021-12-28 21:09:29.098, 2021-12-28 21:09:30.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19868545234, -0.42399850488, -0.79512739182,  0.38538524508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76101, H, 0, 2021-12-28 21:09:30.098, 2021-12-28 21:09:31.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19868533313, -0.42399260402, -0.79513460398,  0.38537687063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76102, H, 0, 2021-12-28 21:09:31.098, 2021-12-28 21:09:32.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19868257642, -0.42399156094, -0.79513716698,  0.38537418842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76103, H, 0, 2021-12-28 21:09:32.098, 2021-12-28 21:09:33.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19868177176, -0.42398869991, -0.79514050484,  0.38537088037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76104, H, 0, 2021-12-28 21:09:33.098, 2021-12-28 21:09:34.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19867695868, -0.42398729920, -0.79514443874,  0.38536682725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76105, H, 0, 2021-12-28 21:09:34.098, 2021-12-28 21:09:35.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19868010283, -0.42398512363, -0.79514598846,  0.38536432385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76106, H, 0, 2021-12-28 21:09:35.098, 2021-12-28 21:09:36.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19867575169, -0.42398923635, -0.79514747858,  0.38535904884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76107, H, 0, 2021-12-28 21:09:36.098, 2021-12-28 21:09:37.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19867387414, -0.42398688197, -0.79515177011,  0.38535368443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76108, H, 0, 2021-12-28 21:09:37.098, 2021-12-28 21:09:38.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19867645204, -0.42397814989, -0.79515683651,  0.38535150886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76109, H, 0, 2021-12-28 21:09:38.098, 2021-12-28 21:09:39.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19867013395, -0.42397668958, -0.79516118765,  0.38534745574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76110, H, 0, 2021-12-28 21:09:39.098, 2021-12-28 21:09:40.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19867017865, -0.42398253083, -0.79516065121,  0.38534215093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76111, H, 0, 2021-12-28 21:09:40.098, 2021-12-28 21:09:41.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19867335260, -0.42398613691, -0.79516071081,  0.38533633947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76112, H, 0, 2021-12-28 21:09:41.098, 2021-12-28 21:09:42.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19867315888, -0.42398044467, -0.79516392946,  0.38533610106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76113, H, 0, 2021-12-28 21:09:42.098, 2021-12-28 21:09:43.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19866998494, -0.42398896813, -0.79516559839,  0.38532489538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76114, H, 0, 2021-12-28 21:09:43.098, 2021-12-28 21:09:44.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19866774976, -0.42398265004, -0.79516935349,  0.38532525301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76115, H, 0, 2021-12-28 21:09:44.098, 2021-12-28 21:09:45.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19866801798, -0.42397731543, -0.79517370462,  0.38532203436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76116, H, 0, 2021-12-28 21:09:45.098, 2021-12-28 21:09:46.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19866637886, -0.42398208380, -0.79517632723,  0.38531213999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76117, H, 0, 2021-12-28 21:09:46.098, 2021-12-28 21:09:47.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19865819812, -0.42396247387, -0.79518795013,  0.38531392813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76118, H, 0, 2021-12-28 21:09:47.098, 2021-12-28 21:09:48.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19866162539, -0.42396795750, -0.79518800974,  0.38530603051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76119, H, 0, 2021-12-28 21:09:48.098, 2021-12-28 21:09:49.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19865511358, -0.42396268249, -0.79519212246,  0.38530674577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76120, H, 0, 2021-12-28 21:09:49.098, 2021-12-28 21:09:50.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19865500927, -0.42395409942, -0.79519689083,  0.38530638814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76121, H, 0, 2021-12-28 21:09:50.098, 2021-12-28 21:09:51.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19864937663, -0.42394727468, -0.79520338774,  0.38530337811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76122, H, 0, 2021-12-28 21:09:51.098, 2021-12-28 21:09:52.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19865022600, -0.42393785715, -0.79520845413,  0.38530284166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76123, H, 0, 2021-12-28 21:09:52.098, 2021-12-28 21:09:53.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19864997268, -0.42393600941, -0.79521352053,  0.38529455662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76124, H, 0, 2021-12-28 21:09:53.098, 2021-12-28 21:09:54.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19864660501, -0.42393568158, -0.79521560669,  0.38529241085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76125, H, 0, 2021-12-28 21:09:54.098, 2021-12-28 21:09:55.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19864717126, -0.42392396927, -0.79522132874,  0.38529312611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76126, H, 0, 2021-12-28 21:09:55.098, 2021-12-28 21:09:56.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19864344597, -0.42391529679, -0.79522860050,  0.38528960943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76127, H, 0, 2021-12-28 21:09:56.098, 2021-12-28 21:09:57.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19864189625, -0.42391225696, -0.79523265362,  0.38528537750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76128, H, 0, 2021-12-28 21:09:57.098, 2021-12-28 21:09:58.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19863669574, -0.42390698195, -0.79523766041,  0.38528355956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76129, H, 0, 2021-12-28 21:09:58.098, 2021-12-28 21:09:59.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19863732159, -0.42390406132, -0.79523962736,  0.38528233767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76130, H, 0, 2021-12-28 21:09:59.098, 2021-12-28 21:10:00.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19863155484, -0.42390546203, -0.79524356127,  0.38527560234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76131, H, 0, 2021-12-28 21:10:00.098, 2021-12-28 21:10:01.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19863453507, -0.42390543222, -0.79524475336,  0.38527169824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76132, H, 0, 2021-12-28 21:10:01.098, 2021-12-28 21:10:02.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19863066077, -0.42390391231, -0.79524898529,  0.38526666164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76133, H, 0, 2021-12-28 21:10:02.098, 2021-12-28 21:10:03.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19863228500, -0.42390471697, -0.79525214434,  0.38525834680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76134, H, 0, 2021-12-28 21:10:03.098, 2021-12-28 21:10:04.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19862824678, -0.42390018702, -0.79525500536,  0.38525959849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76135, H, 0, 2021-12-28 21:10:04.098, 2021-12-28 21:10:05.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19862775505, -0.42390471697, -0.79525744915,  0.38524982333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76136, H, 0, 2021-12-28 21:10:05.098, 2021-12-28 21:10:06.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19862973690, -0.42390561104, -0.79525578022,  0.38525128365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76137, H, 0, 2021-12-28 21:10:06.098, 2021-12-28 21:10:07.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19862663746, -0.42390024662, -0.79526185989,  0.38524615765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76138, H, 0, 2021-12-28 21:10:07.098, 2021-12-28 21:10:08.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19862332940, -0.42389619350, -0.79526537657,  0.38524502516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
76139, H, 0, 2021-12-28 21:10:08.098, 2021-12-28 21:10:09.098,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19862355292, -0.42389813066, -0.79526782036,  0.38523781300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.062518, 1976950.207998, 609.529518
