MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:22:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-29 00:01:09.774 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66953, H, 0, 2021-11-29 18:37:02.810, 2021-11-29 18:37:03.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26827943325, -0.69777178764, -0.49263840914,  0.44547507167, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66954, H, 0, 2021-11-29 18:37:03.810, 2021-11-29 18:37:04.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26827904582, -0.69777381420, -0.49265363812,  0.44545531273, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66955, H, 0, 2021-11-29 18:37:04.810, 2021-11-29 18:37:05.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26827976108, -0.69777363539, -0.49267265201,  0.44543415308, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66956, H, 0, 2021-11-29 18:37:05.810, 2021-11-29 18:37:06.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828172803, -0.69777393341, -0.49269121885,  0.44541192055, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66957, H, 0, 2021-11-29 18:37:06.810, 2021-11-29 18:37:07.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828464866, -0.69777417183, -0.49270656705,  0.44539287686, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66958, H, 0, 2021-11-29 18:37:07.810, 2021-11-29 18:37:08.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828584075, -0.69777321815, -0.49272540212,  0.44537276030, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66959, H, 0, 2021-11-29 18:37:08.810, 2021-11-29 18:37:09.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26827985048, -0.69777715206, -0.49274206161,  0.44535186887, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66960, H, 0, 2021-11-29 18:37:09.810, 2021-11-29 18:37:10.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828366518, -0.69777351618, -0.49276065826,  0.44533467293, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66961, H, 0, 2021-11-29 18:37:10.810, 2021-11-29 18:37:11.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26827925444, -0.69777816534, -0.49277517200,  0.44531390071, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66962, H, 0, 2021-11-29 18:37:11.810, 2021-11-29 18:37:12.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26827746630, -0.69777715206, -0.49279391766,  0.44529584050, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66963, H, 0, 2021-11-29 18:37:12.810, 2021-11-29 18:37:13.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828163862, -0.69778484106, -0.49280509353,  0.44526889920, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66964, H, 0, 2021-11-29 18:37:13.810, 2021-11-29 18:37:14.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828476787, -0.69779294729, -0.49281549454,  0.44524285197, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66965, H, 0, 2021-11-29 18:37:14.810, 2021-11-29 18:37:15.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828736067, -0.69779354334, -0.49283233285,  0.44522166252, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66966, H, 0, 2021-11-29 18:37:15.810, 2021-11-29 18:37:16.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828786731, -0.69779306650, -0.49284952879,  0.44520312548, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66967, H, 0, 2021-11-29 18:37:16.810, 2021-11-29 18:37:17.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26829069853, -0.69779402018, -0.49286556244,  0.44518211484, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66968, H, 0, 2021-11-29 18:37:17.810, 2021-11-29 18:37:18.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828685403, -0.69779580832, -0.49288058281,  0.44516497850, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66969, H, 0, 2021-11-29 18:37:18.810, 2021-11-29 18:37:19.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828667521, -0.69778555632, -0.49290949106,  0.44514918327, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66970, H, 0, 2021-11-29 18:37:19.810, 2021-11-29 18:37:20.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828119159, -0.69778579473, -0.49292859435,  0.44513100386, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66971, H, 0, 2021-11-29 18:37:20.810, 2021-11-29 18:37:21.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828077435, -0.69777458906, -0.49295556545,  0.44511893392, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66972, H, 0, 2021-11-29 18:37:21.810, 2021-11-29 18:37:22.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26827821136, -0.69777923822, -0.49297237396,  0.44509458542, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66973, H, 0, 2021-11-29 18:37:22.810, 2021-11-29 18:37:23.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828366518, -0.69777959585, -0.49298697710,  0.44507449865, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66974, H, 0, 2021-11-29 18:37:23.810, 2021-11-29 18:37:24.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828274131, -0.69778096676, -0.49300166965,  0.44505664706, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66975, H, 0, 2021-11-29 18:37:24.810, 2021-11-29 18:37:25.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828387380, -0.69778519869, -0.49302044511,  0.44502860308, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66976, H, 0, 2021-11-29 18:37:25.810, 2021-11-29 18:37:26.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26828292012, -0.69779026508, -0.49303594232,  0.44500398636, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66977, H, 0, 2021-11-29 18:37:26.810, 2021-11-29 18:37:27.810,    1.000, -0.000246,  0.000000000,  0.000000000,  0.000000000,  0.26828089356, -0.69778841734, -0.49305218458,  0.44499018788, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526671, 2175749.039575, 610.993671
66978, H, 0, 2021-11-29 18:37:27.810, 2021-11-29 18:37:28.810,    1.000,  0.000000,  0.000011350,  0.000043318, -0.000085367,  0.26828175783, -0.69777804613, -0.49307838082,  0.44497686625, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66979, H, 0, 2021-11-29 18:37:28.810, 2021-11-29 18:37:29.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26829159260, -0.69776815176, -0.49308508635,  0.44497898221, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66980, H, 0, 2021-11-29 18:37:29.810, 2021-11-29 18:37:30.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26830643415, -0.69775974751, -0.49308803678,  0.44497993588, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66981, H, 0, 2021-11-29 18:37:30.810, 2021-11-29 18:37:31.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26832765341, -0.69775325060, -0.49308517575,  0.44498059154, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66982, H, 0, 2021-11-29 18:37:31.810, 2021-11-29 18:37:32.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26834556460, -0.69773149490, -0.49308848381,  0.44500017166, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66983, H, 0, 2021-11-29 18:37:32.810, 2021-11-29 18:37:33.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26836016774, -0.69771695137, -0.49309042096,  0.44501206279, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66984, H, 0, 2021-11-29 18:37:33.810, 2021-11-29 18:37:34.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26838165522, -0.69768989086, -0.49309951067,  0.44503140450, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66985, H, 0, 2021-11-29 18:37:34.810, 2021-11-29 18:37:35.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26840081811, -0.69766974449, -0.49310728908,  0.44504281878, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66986, H, 0, 2021-11-29 18:37:35.810, 2021-11-29 18:37:36.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26842033863, -0.69765573740, -0.49310427904,  0.44505637884, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66987, H, 0, 2021-11-29 18:37:36.810, 2021-11-29 18:37:37.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26844215393, -0.69764214754, -0.49309560657,  0.44507411122, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66988, H, 0, 2021-11-29 18:37:37.810, 2021-11-29 18:37:38.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26846241951, -0.69761705399, -0.49310919642,  0.44508621097, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66989, H, 0, 2021-11-29 18:37:38.810, 2021-11-29 18:37:39.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26847833395, -0.69758605957, -0.49312093854,  0.44511210918, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66990, H, 0, 2021-11-29 18:37:39.810, 2021-11-29 18:37:40.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26849797368, -0.69757246971, -0.49311378598,  0.44512954354, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66991, H, 0, 2021-11-29 18:37:40.810, 2021-11-29 18:37:41.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26852443814, -0.69755566120, -0.49310815334,  0.44514614344, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66992, H, 0, 2021-11-29 18:37:41.810, 2021-11-29 18:37:42.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26854959130, -0.69753813744, -0.49310424924,  0.44516271353, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66993, H, 0, 2021-11-29 18:37:42.810, 2021-11-29 18:37:43.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26856914163, -0.69751644135, -0.49310740829,  0.44518145919, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66994, H, 0, 2021-11-29 18:37:43.810, 2021-11-29 18:37:44.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26858848333, -0.69748079777, -0.49312266707,  0.44520869851, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66995, H, 0, 2021-11-29 18:37:44.810, 2021-11-29 18:37:45.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26860681176, -0.69745963812, -0.49312129617,  0.44523233175, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66996, H, 0, 2021-11-29 18:37:45.810, 2021-11-29 18:37:46.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26863721013, -0.69744747877, -0.49310946465,  0.44524610043, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66997, H, 0, 2021-11-29 18:37:46.810, 2021-11-29 18:37:47.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26866328716, -0.69742918015, -0.49310785532,  0.44526082277, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66998, H, 0, 2021-11-29 18:37:47.810, 2021-11-29 18:37:48.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26868376136, -0.69740742445, -0.49310880899,  0.44528144598, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
66999, H, 0, 2021-11-29 18:37:48.810, 2021-11-29 18:37:49.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26870095730, -0.69737452269, -0.49311861396,  0.44531181455, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67000, H, 0, 2021-11-29 18:37:49.810, 2021-11-29 18:37:50.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26872274280, -0.69734990597, -0.49312359095,  0.44533172250, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67001, H, 0, 2021-11-29 18:37:50.810, 2021-11-29 18:37:51.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26875114441, -0.69732826948, -0.49311560392,  0.44535726309, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67002, H, 0, 2021-11-29 18:37:51.810, 2021-11-29 18:37:52.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26877182722, -0.69730859995, -0.49311378598,  0.44537761807, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67003, H, 0, 2021-11-29 18:37:52.810, 2021-11-29 18:37:53.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26879549026, -0.69728267193, -0.49311417341,  0.44540354609, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67004, H, 0, 2021-11-29 18:37:53.810, 2021-11-29 18:37:54.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26882046461, -0.69725334644, -0.49311682582,  0.44543141127, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67005, H, 0, 2021-11-29 18:37:54.810, 2021-11-29 18:37:55.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26884675026, -0.69723552465, -0.49311146140,  0.44544932246, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67006, H, 0, 2021-11-29 18:37:55.810, 2021-11-29 18:37:56.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26886552572, -0.69720929861, -0.49311226606,  0.44547814131, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67007, H, 0, 2021-11-29 18:37:56.810, 2021-11-29 18:37:57.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26889196038, -0.69718992710, -0.49310955405,  0.44549557567, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67008, H, 0, 2021-11-29 18:37:57.810, 2021-11-29 18:37:58.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26892033219, -0.69716298580, -0.49311152101,  0.44551840425, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67009, H, 0, 2021-11-29 18:37:58.810, 2021-11-29 18:37:59.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26893952489, -0.69714576006, -0.49310365319,  0.44554248452, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67010, H, 0, 2021-11-29 18:37:59.810, 2021-11-29 18:38:00.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26896438003, -0.69711291790, -0.49310982227,  0.44557201862, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67011, H, 0, 2021-11-29 18:38:00.810, 2021-11-29 18:38:01.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26898190379, -0.69708192348, -0.49311959743,  0.44559916854, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67012, H, 0, 2021-11-29 18:38:01.810, 2021-11-29 18:38:02.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26900866628, -0.69705539942, -0.49311891198,  0.44562521577, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67013, H, 0, 2021-11-29 18:38:02.810, 2021-11-29 18:38:03.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26903778315, -0.69703030586, -0.49311614037,  0.44564998150, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67014, H, 0, 2021-11-29 18:38:03.810, 2021-11-29 18:38:04.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26906666160, -0.69700747728, -0.49311155081,  0.44567331672, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67015, H, 0, 2021-11-29 18:38:04.810, 2021-11-29 18:38:05.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26908487082, -0.69698631763, -0.49310734868,  0.44570007920, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67016, H, 0, 2021-11-29 18:38:05.810, 2021-11-29 18:38:06.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26911109686, -0.69695967436, -0.49310696125,  0.44572630525, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67017, H, 0, 2021-11-29 18:38:06.810, 2021-11-29 18:38:07.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26913708448, -0.69694405794, -0.49309867620,  0.44574421644, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67018, H, 0, 2021-11-29 18:38:07.810, 2021-11-29 18:38:08.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26916712523, -0.69692218304, -0.49309250712,  0.44576713443, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67019, H, 0, 2021-11-29 18:38:08.810, 2021-11-29 18:38:09.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26918572187, -0.69689142704, -0.49310007691,  0.44579556584, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67020, H, 0, 2021-11-29 18:38:09.810, 2021-11-29 18:38:10.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26920828223, -0.69686233997, -0.49310049415,  0.44582694769, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67021, H, 0, 2021-11-29 18:38:10.810, 2021-11-29 18:38:11.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26923799515, -0.69683760405, -0.49310132861,  0.44584673643, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
67022, H, 0, 2021-11-29 18:38:11.810, 2021-11-29 18:38:12.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26925975084, -0.69680047035, -0.49311053753,  0.44588148594, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.526425, 2175684.635361, 610.993425
