MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:35:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-11 00:01:09.304 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
80540, H, 0, 2021-12-11 22:23:29.346, 2021-12-11 22:23:30.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01549800579,  0.41751018167,  0.77320617437, -0.47707155347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80541, H, 0, 2021-12-11 22:23:30.346, 2021-12-11 22:23:31.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01546947937,  0.41750332713,  0.77320408821, -0.47708186507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80542, H, 0, 2021-12-11 22:23:31.346, 2021-12-11 22:23:32.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01544868946,  0.41750007868,  0.77319723368, -0.47709649801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80543, H, 0, 2021-12-11 22:23:32.346, 2021-12-11 22:23:33.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542805042,  0.41749823093,  0.77319216728, -0.47710695863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80544, H, 0, 2021-12-11 22:23:33.346, 2021-12-11 22:23:34.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01539827045,  0.41749870777,  0.77318531275, -0.47711861134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80545, H, 0, 2021-12-11 22:23:34.346, 2021-12-11 22:23:35.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01537957508,  0.41748255491,  0.77318608761, -0.47713211179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80546, H, 0, 2021-12-11 22:23:35.346, 2021-12-11 22:23:36.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01535880007,  0.41747143865,  0.77318316698, -0.47714728117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80547, H, 0, 2021-12-11 22:23:36.346, 2021-12-11 22:23:37.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01532899123,  0.41747912765,  0.77317231894, -0.47715902328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80548, H, 0, 2021-12-11 22:23:37.346, 2021-12-11 22:23:38.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01531157270,  0.41746377945,  0.77317088842, -0.47717538476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80549, H, 0, 2021-12-11 22:23:38.346, 2021-12-11 22:23:39.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01529048104,  0.41745439172,  0.77317017317, -0.47718542814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80550, H, 0, 2021-12-11 22:23:39.346, 2021-12-11 22:23:40.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01526482590,  0.41745182872,  0.77316427231, -0.47719800472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80551, H, 0, 2021-12-11 22:23:40.346, 2021-12-11 22:23:41.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01524263341,  0.41743507981,  0.77316576242, -0.47721099854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80552, H, 0, 2021-12-11 22:23:41.346, 2021-12-11 22:23:42.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01522301324,  0.41742071509,  0.77316588163, -0.47722399235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80553, H, 0, 2021-12-11 22:23:42.346, 2021-12-11 22:23:43.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01520577911,  0.41739982367,  0.77317154408, -0.47723364830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80554, H, 0, 2021-12-11 22:23:43.346, 2021-12-11 22:23:44.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01518449187,  0.41738340259,  0.77317464352, -0.47724369168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80555, H, 0, 2021-12-11 22:23:44.346, 2021-12-11 22:23:45.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01516459230,  0.41737246513,  0.77317005396, -0.47726124525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80556, H, 0, 2021-12-11 22:23:45.346, 2021-12-11 22:23:46.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01513833832,  0.41736769676,  0.77316719294, -0.47727093101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80557, H, 0, 2021-12-11 22:23:46.346, 2021-12-11 22:23:47.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01511901338,  0.41735157371,  0.77316933870, -0.47728216648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80558, H, 0, 2021-12-11 22:23:47.346, 2021-12-11 22:23:48.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01509346161,  0.41734099388,  0.77316790819, -0.47729453444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80559, H, 0, 2021-12-11 22:23:48.346, 2021-12-11 22:23:49.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01507628523,  0.41732093692,  0.77317124605, -0.47730720043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80560, H, 0, 2021-12-11 22:23:49.346, 2021-12-11 22:23:50.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01504916418,  0.41731777787,  0.77316468954, -0.47732147574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80561, H, 0, 2021-12-11 22:23:50.346, 2021-12-11 22:23:51.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01502332930,  0.41731488705,  0.77316081524, -0.47733107209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80562, H, 0, 2021-12-11 22:23:51.346, 2021-12-11 22:23:52.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01500335615,  0.41730493307,  0.77315932512, -0.47734278440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80563, H, 0, 2021-12-11 22:23:52.346, 2021-12-11 22:23:53.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01498565730,  0.41729652882,  0.77315825224, -0.47735247016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80564, H, 0, 2021-12-11 22:23:53.346, 2021-12-11 22:23:54.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01496384572,  0.41728124022,  0.77315860987, -0.47736597061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80565, H, 0, 2021-12-11 22:23:54.346, 2021-12-11 22:23:55.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01494027488,  0.41726708412,  0.77315807343, -0.47737985849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80566, H, 0, 2021-12-11 22:23:55.346, 2021-12-11 22:23:56.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01491975784,  0.41725432873,  0.77315735817, -0.47739282250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80567, H, 0, 2021-12-11 22:23:56.346, 2021-12-11 22:23:57.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01489665639,  0.41725543141,  0.77314889431, -0.47740629315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80568, H, 0, 2021-12-11 22:23:57.346, 2021-12-11 22:23:58.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01486651972,  0.41725498438,  0.77314364910, -0.47741615772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80569, H, 0, 2021-12-11 22:23:58.346, 2021-12-11 22:23:59.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01484586112,  0.41725510359,  0.77313536406, -0.47743007541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80570, H, 0, 2021-12-11 22:23:59.346, 2021-12-11 22:24:00.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01482228003,  0.41725000739,  0.77312934399, -0.47744503617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80571, H, 0, 2021-12-11 22:24:00.346, 2021-12-11 22:24:01.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01480041817,  0.41724154353,  0.77312517166, -0.47745987773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80572, H, 0, 2021-12-11 22:24:01.346, 2021-12-11 22:24:02.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01477768831,  0.41723161936,  0.77312409878, -0.47747099400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80573, H, 0, 2021-12-11 22:24:02.346, 2021-12-11 22:24:03.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01475672796,  0.41721302271,  0.77312606573, -0.47748464346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80574, H, 0, 2021-12-11 22:24:03.346, 2021-12-11 22:24:04.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01473313477,  0.41719108820,  0.77313137054, -0.47749602795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80575, H, 0, 2021-12-11 22:24:04.346, 2021-12-11 22:24:05.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01471128967,  0.41718438268,  0.77312731743, -0.47750905156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80576, H, 0, 2021-12-11 22:24:05.346, 2021-12-11 22:24:06.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01469069999,  0.41718035936,  0.77312308550, -0.47752010822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80577, H, 0, 2021-12-11 22:24:06.346, 2021-12-11 22:24:07.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01467041206,  0.41716694832,  0.77312552929, -0.47752845287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80578, H, 0, 2021-12-11 22:24:07.346, 2021-12-11 22:24:08.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01464678068,  0.41715645790,  0.77312117815, -0.47754538059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80579, H, 0, 2021-12-11 22:24:08.346, 2021-12-11 22:24:09.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01462653559,  0.41714495420,  0.77312219143, -0.47755444050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80580, H, 0, 2021-12-11 22:24:09.346, 2021-12-11 22:24:10.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01460356545,  0.41713857651,  0.77311778069, -0.47756785154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80581, H, 0, 2021-12-11 22:24:10.346, 2021-12-11 22:24:11.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01457943115,  0.41712895036,  0.77311831713, -0.47757610679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80582, H, 0, 2021-12-11 22:24:11.346, 2021-12-11 22:24:12.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01455186494,  0.41712823510,  0.77311140299, -0.47758883238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80583, H, 0, 2021-12-11 22:24:12.346, 2021-12-11 22:24:13.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01453671884,  0.41711407900,  0.77311146259, -0.47760152817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80584, H, 0, 2021-12-11 22:24:13.346, 2021-12-11 22:24:14.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01451368444,  0.41709542274,  0.77311515808, -0.47761249542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80585, H, 0, 2021-12-11 22:24:14.346, 2021-12-11 22:24:15.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01449296344,  0.41707527637,  0.77311700583, -0.47762775421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80586, H, 0, 2021-12-11 22:24:15.346, 2021-12-11 22:24:16.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01447297446,  0.41706916690,  0.77311295271, -0.47764027119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80587, H, 0, 2021-12-11 22:24:16.346, 2021-12-11 22:24:17.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01444828510,  0.41705548763,  0.77311247587, -0.47765368223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80588, H, 0, 2021-12-11 22:24:17.346, 2021-12-11 22:24:18.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01442516968,  0.41704833508,  0.77311003208, -0.47766456008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80589, H, 0, 2021-12-11 22:24:18.346, 2021-12-11 22:24:19.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01440334134,  0.41704922915,  0.77310431004, -0.47767376900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80590, H, 0, 2021-12-11 22:24:19.346, 2021-12-11 22:24:20.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01437999029,  0.41703870893,  0.77310031652, -0.47769010067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80591, H, 0, 2021-12-11 22:24:20.346, 2021-12-11 22:24:21.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01435872912,  0.41702878475,  0.77309787273, -0.47770339251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80592, H, 0, 2021-12-11 22:24:21.346, 2021-12-11 22:24:22.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01433797367,  0.41701132059,  0.77309912443, -0.47771716118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80593, H, 0, 2021-12-11 22:24:22.346, 2021-12-11 22:24:23.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01431557164,  0.41700583696,  0.77309411764, -0.47773072124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80594, H, 0, 2021-12-11 22:24:23.346, 2021-12-11 22:24:24.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01429755986,  0.41698712111,  0.77309715748, -0.47774276137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80595, H, 0, 2021-12-11 22:24:24.346, 2021-12-11 22:24:25.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01427232381,  0.41698035598,  0.77309328318, -0.47775563598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80596, H, 0, 2021-12-11 22:24:25.346, 2021-12-11 22:24:26.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01425143890,  0.41697293520,  0.77309113741, -0.47776624560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80597, H, 0, 2021-12-11 22:24:26.346, 2021-12-11 22:24:27.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01422517374,  0.41696953773,  0.77308470011, -0.47778037190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80598, H, 0, 2021-12-11 22:24:27.346, 2021-12-11 22:24:28.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01420894545,  0.41695225239,  0.77308636904, -0.47779330611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80599, H, 0, 2021-12-11 22:24:28.346, 2021-12-11 22:24:29.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01417938340,  0.41695389152,  0.77308034897, -0.47780248523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80600, H, 0, 2021-12-11 22:24:29.346, 2021-12-11 22:24:30.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01415877417,  0.41693711281,  0.77308303118, -0.47781336308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80601, H, 0, 2021-12-11 22:24:30.346, 2021-12-11 22:24:31.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01414133329,  0.41691896319,  0.77308511734, -0.47782635689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80602, H, 0, 2021-12-11 22:24:31.346, 2021-12-11 22:24:32.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01411269512,  0.41692396998,  0.77307647467, -0.47783675790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80603, H, 0, 2021-12-11 22:24:32.346, 2021-12-11 22:24:33.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01409128122,  0.41690942645,  0.77307599783, -0.47785085440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80604, H, 0, 2021-12-11 22:24:33.346, 2021-12-11 22:24:34.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01406705193,  0.41689589620,  0.77307909727, -0.47785836458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80605, H, 0, 2021-12-11 22:24:34.346, 2021-12-11 22:24:35.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01405143272,  0.41687408090,  0.77308362722, -0.47787055373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80606, H, 0, 2021-12-11 22:24:35.346, 2021-12-11 22:24:36.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01402527466,  0.41687279940,  0.77307617664, -0.47788450122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80607, H, 0, 2021-12-11 22:24:36.346, 2021-12-11 22:24:37.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01400601305,  0.41686224937,  0.77307367325, -0.47789826989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80608, H, 0, 2021-12-11 22:24:37.346, 2021-12-11 22:24:38.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01398345735,  0.41684854031,  0.77307415009, -0.47791013122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80609, H, 0, 2021-12-11 22:24:38.346, 2021-12-11 22:24:39.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01395840477,  0.41684782505,  0.77306598425, -0.47792467475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
80610, H, 0, 2021-12-11 22:24:39.346, 2021-12-11 22:24:40.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01393648330,  0.41684311628,  0.77306085825, -0.47793772817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.930964, 2079246.879274, 610.397964
