MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:36:37 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-12 00:01:09.348 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
67915, H, 0, 2021-12-12 18:53:04.384, 2021-12-12 18:53:05.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00657856464, -0.40900468826, -0.78800481558,  0.46013075113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67916, H, 0, 2021-12-12 18:53:05.384, 2021-12-12 18:53:06.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00657669781, -0.40901127458, -0.78800451756,  0.46012544632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67917, H, 0, 2021-12-12 18:53:06.384, 2021-12-12 18:53:07.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00657326635, -0.40902000666, -0.78800219297,  0.46012169123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67918, H, 0, 2021-12-12 18:53:07.384, 2021-12-12 18:53:08.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00657367054, -0.40903261304, -0.78799909353,  0.46011582017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67919, H, 0, 2021-12-12 18:53:08.384, 2021-12-12 18:53:09.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00656623533, -0.40903156996, -0.78800106049,  0.46011340618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67920, H, 0, 2021-12-12 18:53:09.384, 2021-12-12 18:53:10.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00656219758, -0.40903854370, -0.78800070286,  0.46010795236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67921, H, 0, 2021-12-12 18:53:10.384, 2021-12-12 18:53:11.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00655728579, -0.40904989839, -0.78799772263,  0.46010303497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67922, H, 0, 2021-12-12 18:53:11.384, 2021-12-12 18:53:12.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00655484339, -0.40905427933, -0.78799670935,  0.46010091901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67923, H, 0, 2021-12-12 18:53:12.384, 2021-12-12 18:53:13.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00654946454, -0.40905925632, -0.78799760342,  0.46009504795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67924, H, 0, 2021-12-12 18:53:13.384, 2021-12-12 18:53:14.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00654738583, -0.40906849504, -0.78799331188,  0.46009421349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67925, H, 0, 2021-12-12 18:53:14.384, 2021-12-12 18:53:15.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00653631845, -0.40907371044, -0.78799539804,  0.46008616686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67926, H, 0, 2021-12-12 18:53:15.384, 2021-12-12 18:53:16.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00653744116, -0.40907931328, -0.78799384832,  0.46008381248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67927, H, 0, 2021-12-12 18:53:16.384, 2021-12-12 18:53:17.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00652607670, -0.40907967091, -0.78799694777,  0.46007823944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67928, H, 0, 2021-12-12 18:53:17.384, 2021-12-12 18:53:18.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00652731489, -0.40909400582, -0.78799206018,  0.46007388830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67929, H, 0, 2021-12-12 18:53:18.384, 2021-12-12 18:53:19.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00652880687, -0.40910652280, -0.78798615932,  0.46007290483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67930, H, 0, 2021-12-12 18:53:19.384, 2021-12-12 18:53:20.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00652229413, -0.40911492705, -0.78798568249,  0.46006631851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67931, H, 0, 2021-12-12 18:53:20.384, 2021-12-12 18:53:21.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00651667593, -0.40911990404, -0.78798580170,  0.46006178856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67932, H, 0, 2021-12-12 18:53:21.384, 2021-12-12 18:53:22.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00651362585, -0.40912669897, -0.78798133135,  0.46006339788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67933, H, 0, 2021-12-12 18:53:22.384, 2021-12-12 18:53:23.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00651203701, -0.40913626552, -0.78798079491,  0.46005576849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67934, H, 0, 2021-12-12 18:53:23.384, 2021-12-12 18:53:24.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00650598202, -0.40914803743, -0.78797954321,  0.46004757285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67935, H, 0, 2021-12-12 18:53:24.384, 2021-12-12 18:53:25.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00650230190, -0.40914854407, -0.78797900677,  0.46004810929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67936, H, 0, 2021-12-12 18:53:25.384, 2021-12-12 18:53:26.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00649299333, -0.40914881229, -0.78798234463,  0.46004235744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67937, H, 0, 2021-12-12 18:53:26.384, 2021-12-12 18:53:27.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00649456121, -0.40915820003, -0.78797930479,  0.46003910899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67938, H, 0, 2021-12-12 18:53:27.384, 2021-12-12 18:53:28.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00648911949, -0.40916848183, -0.78797841072,  0.46003156900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67939, H, 0, 2021-12-12 18:53:28.384, 2021-12-12 18:53:29.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00648446567, -0.40917056799, -0.78797739744,  0.46003159881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67940, H, 0, 2021-12-12 18:53:29.384, 2021-12-12 18:53:30.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00648203492, -0.40917974710, -0.78797709942,  0.46002393961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67941, H, 0, 2021-12-12 18:53:30.384, 2021-12-12 18:53:31.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00648267381, -0.40918424726, -0.78797423840,  0.46002477407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67942, H, 0, 2021-12-12 18:53:31.384, 2021-12-12 18:53:32.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00647497037, -0.40917870402, -0.78798097372,  0.46001830697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67943, H, 0, 2021-12-12 18:53:32.384, 2021-12-12 18:53:33.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00647035893, -0.40917822719, -0.78798288107,  0.46001553535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67944, H, 0, 2021-12-12 18:53:33.384, 2021-12-12 18:53:34.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00646484410, -0.40918484330, -0.78798353672,  0.46000859141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67945, H, 0, 2021-12-12 18:53:34.384, 2021-12-12 18:53:35.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00646223407, -0.40918111801, -0.78798937798,  0.46000200510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67946, H, 0, 2021-12-12 18:53:35.384, 2021-12-12 18:53:36.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00645759003, -0.40920022130, -0.78798013926,  0.46000081301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67947, H, 0, 2021-12-12 18:53:36.384, 2021-12-12 18:53:37.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00645148475, -0.40920326114, -0.78798097372,  0.45999678969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67948, H, 0, 2021-12-12 18:53:37.384, 2021-12-12 18:53:38.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00644662464, -0.40920278430, -0.78798437119,  0.45999145508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67949, H, 0, 2021-12-12 18:53:38.384, 2021-12-12 18:53:39.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00644259900, -0.40919762850, -0.78798860312,  0.45998883247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67950, H, 0, 2021-12-12 18:53:39.384, 2021-12-12 18:53:40.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00644240389, -0.40921407938, -0.78798395395,  0.45998218656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67951, H, 0, 2021-12-12 18:53:40.384, 2021-12-12 18:53:41.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00643844577, -0.40922263265, -0.78797972202,  0.45998191833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67952, H, 0, 2021-12-12 18:53:41.384, 2021-12-12 18:53:42.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00643111672, -0.40922045708, -0.78798276186,  0.45997869968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67953, H, 0, 2021-12-12 18:53:42.384, 2021-12-12 18:53:43.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00642906036, -0.40923595428, -0.78797757626,  0.45997384191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67954, H, 0, 2021-12-12 18:53:43.384, 2021-12-12 18:53:44.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00642502215, -0.40923926234, -0.78797870874,  0.45996898413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67955, H, 0, 2021-12-12 18:53:44.384, 2021-12-12 18:53:45.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00642018346, -0.40924024582, -0.78798443079,  0.45995843410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67956, H, 0, 2021-12-12 18:53:45.384, 2021-12-12 18:53:46.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00641931035, -0.40924814343, -0.78797793388,  0.45996254683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67957, H, 0, 2021-12-12 18:53:46.384, 2021-12-12 18:53:47.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00641359482, -0.40925115347, -0.78797769547,  0.45996031165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67958, H, 0, 2021-12-12 18:53:47.384, 2021-12-12 18:53:48.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00640878826, -0.40926674008, -0.78797423840,  0.45995250344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67959, H, 0, 2021-12-12 18:53:48.384, 2021-12-12 18:53:49.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00640839944, -0.40927422047, -0.78797358274,  0.45994696021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67960, H, 0, 2021-12-12 18:53:49.384, 2021-12-12 18:53:50.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00640298985, -0.40928620100, -0.78796923161,  0.45994383097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67961, H, 0, 2021-12-12 18:53:50.384, 2021-12-12 18:53:51.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00639582472, -0.40928027034, -0.78797411919,  0.45994079113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67962, H, 0, 2021-12-12 18:53:51.384, 2021-12-12 18:53:52.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00639702380, -0.40928626060, -0.78797221184,  0.45993873477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67963, H, 0, 2021-12-12 18:53:52.384, 2021-12-12 18:53:53.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00638519879, -0.40927416086, -0.78797763586,  0.45994037390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67964, H, 0, 2021-12-12 18:53:53.384, 2021-12-12 18:53:54.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00638211472, -0.40927588940, -0.78798347712,  0.45992884040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67965, H, 0, 2021-12-12 18:53:54.384, 2021-12-12 18:53:55.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00637023989, -0.40928009152, -0.78798264265,  0.45992672443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67966, H, 0, 2021-12-12 18:53:55.384, 2021-12-12 18:53:56.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00636350363, -0.40928032994, -0.78798377514,  0.45992463827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67967, H, 0, 2021-12-12 18:53:56.384, 2021-12-12 18:53:57.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00636217371, -0.40928408504, -0.78798544407,  0.45991852880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67968, H, 0, 2021-12-12 18:53:57.384, 2021-12-12 18:53:58.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00635736715, -0.40929719806, -0.78797996044,  0.45991620421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67969, H, 0, 2021-12-12 18:53:58.384, 2021-12-12 18:53:59.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00635979185, -0.40930601954, -0.78798079491,  0.45990693569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67970, H, 0, 2021-12-12 18:53:59.384, 2021-12-12 18:54:00.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00635436084, -0.40931245685, -0.78797596693,  0.45990961790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67971, H, 0, 2021-12-12 18:54:00.384, 2021-12-12 18:54:01.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00635033939, -0.40931496024, -0.78798043728,  0.45989978313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67972, H, 0, 2021-12-12 18:54:01.384, 2021-12-12 18:54:02.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00634520594, -0.40932381153, -0.78797620535,  0.45989921689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67973, H, 0, 2021-12-12 18:54:02.384, 2021-12-12 18:54:03.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00634314632, -0.40933474898, -0.78797429800,  0.45989277959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67974, H, 0, 2021-12-12 18:54:03.384, 2021-12-12 18:54:04.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00633927248, -0.40934568644, -0.78797137737,  0.45988807082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67975, H, 0, 2021-12-12 18:54:04.384, 2021-12-12 18:54:05.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00633788062, -0.40934333205, -0.78797435760,  0.45988506079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67976, H, 0, 2021-12-12 18:54:05.384, 2021-12-12 18:54:06.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00633369246, -0.40935528278, -0.78797030449,  0.45988145471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67977, H, 0, 2021-12-12 18:54:06.384, 2021-12-12 18:54:07.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00632930780, -0.40935730934, -0.78797066212,  0.45987907052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67978, H, 0, 2021-12-12 18:54:07.384, 2021-12-12 18:54:08.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00632019527, -0.40935751796, -0.78797489405,  0.45987179875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67979, H, 0, 2021-12-12 18:54:08.384, 2021-12-12 18:54:09.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00631556893, -0.40935909748, -0.78797686100,  0.45986703038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67980, H, 0, 2021-12-12 18:54:09.384, 2021-12-12 18:54:10.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00631375518, -0.40936771035, -0.78797209263,  0.45986759663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67981, H, 0, 2021-12-12 18:54:10.384, 2021-12-12 18:54:11.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00630781148, -0.40937170386, -0.78797185421,  0.45986455679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67982, H, 0, 2021-12-12 18:54:11.384, 2021-12-12 18:54:12.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00630048709, -0.40937140584, -0.78797757626,  0.45985507965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67983, H, 0, 2021-12-12 18:54:12.384, 2021-12-12 18:54:13.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00629440928, -0.40937140584, -0.78797787428,  0.45985463262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67984, H, 0, 2021-12-12 18:54:13.384, 2021-12-12 18:54:14.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00629454479, -0.40938133001, -0.78797602654,  0.45984894037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
67985, H, 0, 2021-12-12 18:54:14.384, 2021-12-12 18:54:15.384,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00629081624, -0.40939369798, -0.78797227144,  0.45984449983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.919550, 2119032.377558, 610.386550
