MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:33:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-09 00:01:09.215 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65969, H, 0, 2021-12-09 18:20:38.250, 2021-12-09 18:20:39.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02955958433,  0.40289303660,  0.77373379469, -0.48799532652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65970, H, 0, 2021-12-09 18:20:39.250, 2021-12-09 18:20:40.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02954224870,  0.40289127827,  0.77373445034, -0.48799675703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65971, H, 0, 2021-12-09 18:20:40.250, 2021-12-09 18:20:41.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02953042649,  0.40288317204,  0.77373850346, -0.48799774051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65972, H, 0, 2021-12-09 18:20:41.250, 2021-12-09 18:20:42.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02951690741,  0.40288236737,  0.77374023199, -0.48799654841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65973, H, 0, 2021-12-09 18:20:42.250, 2021-12-09 18:20:43.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02950293012,  0.40288418531,  0.77374142408, -0.48799401522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65974, H, 0, 2021-12-09 18:20:43.250, 2021-12-09 18:20:44.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02948332019,  0.40288928151,  0.77373486757, -0.48800134659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65975, H, 0, 2021-12-09 18:20:44.250, 2021-12-09 18:20:45.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02947674505,  0.40288540721,  0.77373653650, -0.48800227046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65976, H, 0, 2021-12-09 18:20:45.250, 2021-12-09 18:20:46.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02945519425,  0.40289458632,  0.77373218536, -0.48800292611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65977, H, 0, 2021-12-09 18:20:46.250, 2021-12-09 18:20:47.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02944506519,  0.40289202332,  0.77373427153, -0.48800238967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65978, H, 0, 2021-12-09 18:20:47.250, 2021-12-09 18:20:48.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02942865901,  0.40288120508,  0.77373796701, -0.48800638318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65979, H, 0, 2021-12-09 18:20:48.250, 2021-12-09 18:20:49.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02942208387,  0.40287813544,  0.77373808622, -0.48800918460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65980, H, 0, 2021-12-09 18:20:49.250, 2021-12-09 18:20:50.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02940567955,  0.40287739038,  0.77374064922, -0.48800668120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65981, H, 0, 2021-12-09 18:20:50.250, 2021-12-09 18:20:51.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02939298935,  0.40287870169,  0.77373778820, -0.48801094294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65982, H, 0, 2021-12-09 18:20:51.250, 2021-12-09 18:20:52.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02937767841,  0.40288153291,  0.77373743057, -0.48801001906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65983, H, 0, 2021-12-09 18:20:52.250, 2021-12-09 18:20:53.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02936557494,  0.40287786722,  0.77373981476, -0.48801001906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65984, H, 0, 2021-12-09 18:20:53.250, 2021-12-09 18:20:54.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02934699133,  0.40288561583,  0.77373552322, -0.48801159859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65985, H, 0, 2021-12-09 18:20:54.250, 2021-12-09 18:20:55.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02933869883,  0.40286919475,  0.77374154329, -0.48801609874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65986, H, 0, 2021-12-09 18:20:55.250, 2021-12-09 18:20:56.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02932163700,  0.40287941694,  0.77373814583, -0.48801404238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65987, H, 0, 2021-12-09 18:20:56.250, 2021-12-09 18:20:57.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02931029163,  0.40287920833,  0.77373635769, -0.48801767826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65988, H, 0, 2021-12-09 18:20:57.250, 2021-12-09 18:20:58.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02929661050,  0.40288662910,  0.77373254299, -0.48801845312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65989, H, 0, 2021-12-09 18:20:58.250, 2021-12-09 18:20:59.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02927742712,  0.40288615227,  0.77373486757, -0.48801636696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65990, H, 0, 2021-12-09 18:20:59.250, 2021-12-09 18:21:00.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02926572599,  0.40288588405,  0.77373474836, -0.48801743984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65991, H, 0, 2021-12-09 18:21:00.250, 2021-12-09 18:21:01.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02925235964,  0.40288048983,  0.77373594046, -0.48802083731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65992, H, 0, 2021-12-09 18:21:01.250, 2021-12-09 18:21:02.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02924048901,  0.40287464857,  0.77373903990, -0.48802143335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65993, H, 0, 2021-12-09 18:21:02.250, 2021-12-09 18:21:03.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02922895178,  0.40286797285,  0.77374124527, -0.48802411556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65994, H, 0, 2021-12-09 18:21:03.250, 2021-12-09 18:21:04.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02921786718,  0.40286472440,  0.77374231815, -0.48802572489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65995, H, 0, 2021-12-09 18:21:04.250, 2021-12-09 18:21:05.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02920288779,  0.40286880732,  0.77374029160, -0.48802646995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65996, H, 0, 2021-12-09 18:21:05.250, 2021-12-09 18:21:06.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02918521315,  0.40286678076,  0.77374237776, -0.48802590370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65997, H, 0, 2021-12-09 18:21:06.250, 2021-12-09 18:21:07.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02916782536,  0.40287545323,  0.77373951674, -0.48802438378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65998, H, 0, 2021-12-09 18:21:07.250, 2021-12-09 18:21:08.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02915368788,  0.40288498998,  0.77373278141, -0.48802798986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
65999, H, 0, 2021-12-09 18:21:08.250, 2021-12-09 18:21:09.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02914570458,  0.40287083387,  0.77373826504, -0.48803147674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66000, H, 0, 2021-12-09 18:21:09.250, 2021-12-09 18:21:10.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02912888862,  0.40287521482,  0.77373731136, -0.48803040385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66001, H, 0, 2021-12-09 18:21:10.250, 2021-12-09 18:21:11.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02911913209,  0.40286785364,  0.77374011278, -0.48803257942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66002, H, 0, 2021-12-09 18:21:11.250, 2021-12-09 18:21:12.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02910288796,  0.40286609530,  0.77374160290, -0.48803263903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66003, H, 0, 2021-12-09 18:21:12.250, 2021-12-09 18:21:13.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02908943780,  0.40286415815,  0.77374035120, -0.48803699017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66004, H, 0, 2021-12-09 18:21:13.250, 2021-12-09 18:21:14.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02907474153,  0.40286195278,  0.77373981476, -0.48804056644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66005, H, 0, 2021-12-09 18:21:14.250, 2021-12-09 18:21:15.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02906309627,  0.40286669135,  0.77373939753, -0.48803797364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66006, H, 0, 2021-12-09 18:21:15.250, 2021-12-09 18:21:16.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02905227244,  0.40285652876,  0.77374517918, -0.48803791404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66007, H, 0, 2021-12-09 18:21:16.250, 2021-12-09 18:21:17.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02903803438,  0.40286052227,  0.77374213934, -0.48804026842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66008, H, 0, 2021-12-09 18:21:17.250, 2021-12-09 18:21:18.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02902518027,  0.40285584331,  0.77374303341, -0.48804345727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66009, H, 0, 2021-12-09 18:21:18.250, 2021-12-09 18:21:19.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02901081555,  0.40285664797,  0.77374291420, -0.48804381490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66010, H, 0, 2021-12-09 18:21:19.250, 2021-12-09 18:21:20.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02899908833,  0.40284991264,  0.77374589443, -0.48804539442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66011, H, 0, 2021-12-09 18:21:20.250, 2021-12-09 18:21:21.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02898000740,  0.40284878016,  0.77374625206, -0.48804688454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66012, H, 0, 2021-12-09 18:21:21.250, 2021-12-09 18:21:22.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02896992303,  0.40285244584,  0.77374333143, -0.48804911971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66013, H, 0, 2021-12-09 18:21:22.250, 2021-12-09 18:21:23.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02895691805,  0.40284371376,  0.77374947071, -0.48804730177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66014, H, 0, 2021-12-09 18:21:23.250, 2021-12-09 18:21:24.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02894296683,  0.40284651518,  0.77374613285, -0.48805114627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66015, H, 0, 2021-12-09 18:21:24.250, 2021-12-09 18:21:25.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02892999910,  0.40284359455,  0.77374678850, -0.48805323243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66016, H, 0, 2021-12-09 18:21:25.250, 2021-12-09 18:21:26.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02891758271,  0.40284088254,  0.77374815941, -0.48805403709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66017, H, 0, 2021-12-09 18:21:26.250, 2021-12-09 18:21:27.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02890542895,  0.40284284949,  0.77374821901, -0.48805308342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66018, H, 0, 2021-12-09 18:21:27.250, 2021-12-09 18:21:28.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02888840251,  0.40284937620,  0.77374476194, -0.48805418611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66019, H, 0, 2021-12-09 18:21:28.250, 2021-12-09 18:21:29.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02887207828,  0.40284621716,  0.77374613285, -0.48805558681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66020, H, 0, 2021-12-09 18:21:29.250, 2021-12-09 18:21:30.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02886451408,  0.40283527970,  0.77375125885, -0.48805695772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66021, H, 0, 2021-12-09 18:21:30.250, 2021-12-09 18:21:31.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02885179967,  0.40284109116,  0.77374988794, -0.48805510998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66022, H, 0, 2021-12-09 18:21:31.250, 2021-12-09 18:21:32.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02883605473,  0.40284696221,  0.77374845743, -0.48805341125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66023, H, 0, 2021-12-09 18:21:32.250, 2021-12-09 18:21:33.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02882126532,  0.40284147859,  0.77374839783, -0.48805889487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66024, H, 0, 2021-12-09 18:21:33.250, 2021-12-09 18:21:34.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02880766988,  0.40283632278,  0.77374929190, -0.48806253076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66025, H, 0, 2021-12-09 18:21:34.250, 2021-12-09 18:21:35.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02878805064,  0.40284118056,  0.77374714613, -0.48806309700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66026, H, 0, 2021-12-09 18:21:35.250, 2021-12-09 18:21:36.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02877662517,  0.40284159780,  0.77374631166, -0.48806476593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66027, H, 0, 2021-12-09 18:21:36.250, 2021-12-09 18:21:37.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02876232937,  0.40284577012,  0.77374470234, -0.48806473613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66028, H, 0, 2021-12-09 18:21:37.250, 2021-12-09 18:21:38.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02874762751,  0.40285012126,  0.77374160290, -0.48806685209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66029, H, 0, 2021-12-09 18:21:38.250, 2021-12-09 18:21:39.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02873398550,  0.40285226703,  0.77374124527, -0.48806649446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66030, H, 0, 2021-12-09 18:21:39.250, 2021-12-09 18:21:40.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02871830389,  0.40285375714,  0.77373939753, -0.48806911707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66031, H, 0, 2021-12-09 18:21:40.250, 2021-12-09 18:21:41.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02870733105,  0.40285494924,  0.77374011278, -0.48806768656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66032, H, 0, 2021-12-09 18:21:41.250, 2021-12-09 18:21:42.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02869162150,  0.40285512805,  0.77373945713, -0.48806950450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66033, H, 0, 2021-12-09 18:21:42.250, 2021-12-09 18:21:43.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02867646702,  0.40285292268,  0.77374058962, -0.48807036877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66034, H, 0, 2021-12-09 18:21:43.250, 2021-12-09 18:21:44.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02866666019,  0.40284326673,  0.77374362946, -0.48807406425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66035, H, 0, 2021-12-09 18:21:44.250, 2021-12-09 18:21:45.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02865813486,  0.40282493830,  0.77375632524, -0.48806959391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66036, H, 0, 2021-12-09 18:21:45.250, 2021-12-09 18:21:46.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02864545025,  0.40282368660,  0.77375459671, -0.48807406425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66037, H, 0, 2021-12-09 18:21:46.250, 2021-12-09 18:21:47.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02863246575,  0.40282240510,  0.77375525236, -0.48807486892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66038, H, 0, 2021-12-09 18:21:47.250, 2021-12-09 18:21:48.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02861314081,  0.40282320976,  0.77375507355, -0.48807561398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
66039, H, 0, 2021-12-09 18:21:48.250, 2021-12-09 18:21:49.250,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02859820612,  0.40282979608,  0.77375102043, -0.48807752132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.051563, 2102330.207434, 610.518563
