MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:50:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-25 00:01:09.925 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
85021, H, 0, 2021-12-25 23:38:10.969, 2021-12-25 23:38:11.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16129186749, -0.42709845304, -0.80243927240,  0.38426953554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85022, H, 0, 2021-12-25 23:38:11.969, 2021-12-25 23:38:12.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16128775477, -0.42709544301, -0.80243879557,  0.38427552581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85023, H, 0, 2021-12-25 23:38:12.969, 2021-12-25 23:38:13.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16128560901, -0.42709362507, -0.80243813992,  0.38427981734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85024, H, 0, 2021-12-25 23:38:13.969, 2021-12-25 23:38:14.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16127979755, -0.42709162831, -0.80243974924,  0.38428121805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85025, H, 0, 2021-12-25 23:38:14.969, 2021-12-25 23:38:15.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16127869487, -0.42710769176, -0.80243122578,  0.38428160548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85026, H, 0, 2021-12-25 23:38:15.969, 2021-12-25 23:38:16.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16127617657, -0.42710113525, -0.80243331194,  0.38428550959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85027, H, 0, 2021-12-25 23:38:16.969, 2021-12-25 23:38:17.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16127489507, -0.42710289359, -0.80243152380,  0.38428783417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85028, H, 0, 2021-12-25 23:38:17.969, 2021-12-25 23:38:18.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16127279401, -0.42710426450, -0.80243027210,  0.38428980112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85029, H, 0, 2021-12-25 23:38:18.969, 2021-12-25 23:38:19.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16126656532, -0.42710450292, -0.80243134499,  0.38429000974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85030, H, 0, 2021-12-25 23:38:19.969, 2021-12-25 23:38:20.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16126678884, -0.42710080743, -0.80243164301,  0.38429331779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85031, H, 0, 2021-12-25 23:38:20.969, 2021-12-25 23:38:21.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16126821935, -0.42710766196, -0.80242592096,  0.38429713249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85032, H, 0, 2021-12-25 23:38:21.969, 2021-12-25 23:38:22.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16126114130, -0.42711496353, -0.80242234468,  0.38429939747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85033, H, 0, 2021-12-25 23:38:22.969, 2021-12-25 23:38:23.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16125741601, -0.42711001635, -0.80242609978,  0.38429856300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85034, H, 0, 2021-12-25 23:38:23.969, 2021-12-25 23:38:24.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16125583649, -0.42712166905, -0.80241930485,  0.38430058956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85035, H, 0, 2021-12-25 23:38:24.969, 2021-12-25 23:38:25.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16125343740, -0.42712947726, -0.80241549015,  0.38430079818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85036, H, 0, 2021-12-25 23:38:25.969, 2021-12-25 23:38:26.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16125163436, -0.42712664604, -0.80241608620,  0.38430353999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85037, H, 0, 2021-12-25 23:38:26.969, 2021-12-25 23:38:27.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16124454141, -0.42713281512, -0.80241304636,  0.38430598378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85038, H, 0, 2021-12-25 23:38:27.969, 2021-12-25 23:38:28.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16124621034, -0.42712813616, -0.80241334438,  0.38430985808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85039, H, 0, 2021-12-25 23:38:28.969, 2021-12-25 23:38:29.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16124464571, -0.42713347077, -0.80241215229,  0.38430708647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85040, H, 0, 2021-12-25 23:38:29.969, 2021-12-25 23:38:30.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16124241054, -0.42713701725, -0.80240863562,  0.38431140780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85041, H, 0, 2021-12-25 23:38:30.969, 2021-12-25 23:38:31.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16123604774, -0.42713761330, -0.80240797997,  0.38431477547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85042, H, 0, 2021-12-25 23:38:31.969, 2021-12-25 23:38:32.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16123718023, -0.42713418603, -0.80240905285,  0.38431584835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85043, H, 0, 2021-12-25 23:38:32.969, 2021-12-25 23:38:33.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16123400629, -0.42713925242, -0.80240637064,  0.38431718946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85044, H, 0, 2021-12-25 23:38:33.969, 2021-12-25 23:38:34.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16123576462, -0.42714959383, -0.80240243673,  0.38431316614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85045, H, 0, 2021-12-25 23:38:34.969, 2021-12-25 23:38:35.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16122837365, -0.42714247108, -0.80240428448,  0.38432025909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85046, H, 0, 2021-12-25 23:38:35.969, 2021-12-25 23:38:36.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16122540832, -0.42714515328, -0.80240184069,  0.38432359695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85047, H, 0, 2021-12-25 23:38:36.969, 2021-12-25 23:38:37.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16122163832, -0.42715248466, -0.80239874125,  0.38432353735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85048, H, 0, 2021-12-25 23:38:37.969, 2021-12-25 23:38:38.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16122531891, -0.42714324594, -0.80240118504,  0.38432717323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85049, H, 0, 2021-12-25 23:38:38.969, 2021-12-25 23:38:39.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16122108698, -0.42714059353, -0.80240279436,  0.38432851434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85050, H, 0, 2021-12-25 23:38:39.969, 2021-12-25 23:38:40.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16121691465, -0.42714282870, -0.80240041018,  0.38433274627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85051, H, 0, 2021-12-25 23:38:40.969, 2021-12-25 23:38:41.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16121518612, -0.42714983225, -0.80239814520,  0.38433042169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85052, H, 0, 2021-12-25 23:38:41.969, 2021-12-25 23:38:42.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16121084988, -0.42715662718, -0.80239433050,  0.38433274627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85053, H, 0, 2021-12-25 23:38:42.969, 2021-12-25 23:38:43.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16120845079, -0.42715018988, -0.80239504576,  0.38433939219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85054, H, 0, 2021-12-25 23:38:43.969, 2021-12-25 23:38:44.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16120515764, -0.42715635896, -0.80239117146,  0.38434192538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85055, H, 0, 2021-12-25 23:38:44.969, 2021-12-25 23:38:45.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16120561957, -0.42715668678, -0.80239170790,  0.38434022665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85056, H, 0, 2021-12-25 23:38:45.969, 2021-12-25 23:38:46.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16120190918, -0.42715704441, -0.80239045620,  0.38434410095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85057, H, 0, 2021-12-25 23:38:46.969, 2021-12-25 23:38:47.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16119858623, -0.42716425657, -0.80238652229,  0.38434562087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85058, H, 0, 2021-12-25 23:38:47.969, 2021-12-25 23:38:48.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16119825840, -0.42716389894, -0.80238741636,  0.38434439898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85059, H, 0, 2021-12-25 23:38:48.969, 2021-12-25 23:38:49.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16119438410, -0.42716735601, -0.80238395929,  0.38434934616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85060, H, 0, 2021-12-25 23:38:49.969, 2021-12-25 23:38:50.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16119627655, -0.42716985941, -0.80238097906,  0.38435196877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85061, H, 0, 2021-12-25 23:38:50.969, 2021-12-25 23:38:51.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16119006276, -0.42716729641, -0.80238401890,  0.38435104489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85062, H, 0, 2021-12-25 23:38:51.969, 2021-12-25 23:38:52.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16118499637, -0.42717087269, -0.80237978697,  0.38435813785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85063, H, 0, 2021-12-25 23:38:52.969, 2021-12-25 23:38:53.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16118554771, -0.42717835307, -0.80237650871,  0.38435640931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85064, H, 0, 2021-12-25 23:38:53.969, 2021-12-25 23:38:54.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16118346155, -0.42717686296, -0.80237489939,  0.38436225057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85065, H, 0, 2021-12-25 23:38:54.969, 2021-12-25 23:38:55.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16118133068, -0.42718008161, -0.80237489939,  0.38435953856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85066, H, 0, 2021-12-25 23:38:55.969, 2021-12-25 23:38:56.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16117727757, -0.42717406154, -0.80237627029,  0.38436508179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85067, H, 0, 2021-12-25 23:38:56.969, 2021-12-25 23:38:57.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16117480397, -0.42716923356, -0.80237799883,  0.38436791301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85068, H, 0, 2021-12-25 23:38:57.969, 2021-12-25 23:38:58.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16117200255, -0.42717745900, -0.80237382650,  0.38436865807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85069, H, 0, 2021-12-25 23:38:58.969, 2021-12-25 23:38:59.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16116721928, -0.42718112469, -0.80237263441,  0.38436910510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85070, H, 0, 2021-12-25 23:38:59.969, 2021-12-25 23:39:00.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16116453707, -0.42718368769, -0.80237042904,  0.38437187672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85071, H, 0, 2021-12-25 23:39:00.969, 2021-12-25 23:39:01.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16116367280, -0.42719167471, -0.80236655474,  0.38437145948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85072, H, 0, 2021-12-25 23:39:01.969, 2021-12-25 23:39:02.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16116446257, -0.42718937993, -0.80236589909,  0.38437506557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85073, H, 0, 2021-12-25 23:39:02.969, 2021-12-25 23:39:03.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16116301715, -0.42719775438, -0.80236154795,  0.38437548280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85074, H, 0, 2021-12-25 23:39:03.969, 2021-12-25 23:39:04.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16115485132, -0.42720022798, -0.80236023664,  0.38437893987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85075, H, 0, 2021-12-25 23:39:04.969, 2021-12-25 23:39:05.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16115522385, -0.42720192671, -0.80235850811,  0.38438045979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85076, H, 0, 2021-12-25 23:39:05.969, 2021-12-25 23:39:06.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16114731133, -0.42720460892, -0.80235809088,  0.38438165188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85077, H, 0, 2021-12-25 23:39:06.969, 2021-12-25 23:39:07.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16115300357, -0.42720520496, -0.80235564709,  0.38438370824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85078, H, 0, 2021-12-25 23:39:07.969, 2021-12-25 23:39:08.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16114576161, -0.42720407248, -0.80235540867,  0.38438844681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85079, H, 0, 2021-12-25 23:39:08.969, 2021-12-25 23:39:09.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16114382446, -0.42720523477, -0.80235451460,  0.38438984752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85080, H, 0, 2021-12-25 23:39:09.969, 2021-12-25 23:39:10.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16113521159, -0.42720291018, -0.80235385895,  0.38439741731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85081, H, 0, 2021-12-25 23:39:10.969, 2021-12-25 23:39:11.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16113650799, -0.42720398307, -0.80235320330,  0.38439708948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85082, H, 0, 2021-12-25 23:39:11.969, 2021-12-25 23:39:12.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16113817692, -0.42721053958, -0.80235219002,  0.38439121842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85083, H, 0, 2021-12-25 23:39:12.969, 2021-12-25 23:39:13.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16113506258, -0.42721736431, -0.80234819651,  0.38439333439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85084, H, 0, 2021-12-25 23:39:13.969, 2021-12-25 23:39:14.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16113592684, -0.42722418904, -0.80234223604,  0.38439777493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85085, H, 0, 2021-12-25 23:39:14.969, 2021-12-25 23:39:15.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16113168001, -0.42723065615, -0.80233895779,  0.38439917564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85086, H, 0, 2021-12-25 23:39:15.969, 2021-12-25 23:39:16.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16112768650, -0.42722636461, -0.80234080553,  0.38440182805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85087, H, 0, 2021-12-25 23:39:16.969, 2021-12-25 23:39:17.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16112622619, -0.42722538114, -0.80234116316,  0.38440272212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85088, H, 0, 2021-12-25 23:39:17.969, 2021-12-25 23:39:18.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16111797094, -0.42722448707, -0.80234122276,  0.38440704346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85089, H, 0, 2021-12-25 23:39:18.969, 2021-12-25 23:39:19.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16111898422, -0.42723131180, -0.80233597755,  0.38440999389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85090, H, 0, 2021-12-25 23:39:19.969, 2021-12-25 23:39:20.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16111099720, -0.42721933126, -0.80234020948,  0.38441783190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
85091, H, 0, 2021-12-25 23:39:20.969, 2021-12-25 23:39:21.969,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16110673547, -0.42722132802, -0.80234175920,  0.38441422582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.102780, 1986635.266440, 609.569780
