MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:23:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-30 00:01:09.818 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70951, H, 0, 2021-11-30 19:43:40.856, 2021-11-30 19:43:41.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13904145360,  0.38971254230,  0.76901358366, -0.48724704981, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70952, H, 0, 2021-11-30 19:43:41.856, 2021-11-30 19:43:42.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13904152811,  0.38972032070,  0.76901239157, -0.48724266887, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70953, H, 0, 2021-11-30 19:43:42.856, 2021-11-30 19:43:43.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13904194534,  0.38973000646,  0.76900929213, -0.48723971844, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70954, H, 0, 2021-11-30 19:43:43.856, 2021-11-30 19:43:44.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13904957473,  0.38973489404,  0.76900947094, -0.48723337054, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70955, H, 0, 2021-11-30 19:43:44.856, 2021-11-30 19:43:45.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13904713094,  0.38974654675,  0.76900863647, -0.48722603917, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70956, H, 0, 2021-11-30 19:43:45.856, 2021-11-30 19:43:46.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13905359805,  0.38975462317,  0.76900839806, -0.48721814156, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70957, H, 0, 2021-11-30 19:43:46.856, 2021-11-30 19:43:47.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13905484974,  0.38976195455,  0.76900601387, -0.48721563816, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70958, H, 0, 2021-11-30 19:43:47.856, 2021-11-30 19:43:48.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13905900717,  0.38977044821,  0.76900458336, -0.48720991611, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70959, H, 0, 2021-11-30 19:43:48.856, 2021-11-30 19:43:49.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13905879855,  0.38977888227,  0.76900249720, -0.48720651865, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70960, H, 0, 2021-11-30 19:43:49.856, 2021-11-30 19:43:50.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13906092942,  0.38979136944,  0.76899969578, -0.48720040917, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70961, H, 0, 2021-11-30 19:43:50.856, 2021-11-30 19:43:51.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13906122744,  0.38979753852,  0.76900041103, -0.48719421029, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70962, H, 0, 2021-11-30 19:43:51.856, 2021-11-30 19:43:52.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13906393945,  0.38980865479,  0.76899784803, -0.48718860745, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70963, H, 0, 2021-11-30 19:43:52.856, 2021-11-30 19:43:53.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13906264305,  0.38981786370,  0.76899462938, -0.48718672991, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70964, H, 0, 2021-11-30 19:43:53.856, 2021-11-30 19:43:54.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13906264305,  0.38982620835,  0.76899516582, -0.48717921972, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70965, H, 0, 2021-11-30 19:43:54.856, 2021-11-30 19:43:55.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907109201,  0.38983130455,  0.76899492741, -0.48717308044, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70966, H, 0, 2021-11-30 19:43:55.856, 2021-11-30 19:43:56.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907454908,  0.38984191418,  0.76899296045, -0.48716670275, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70967, H, 0, 2021-11-30 19:43:56.856, 2021-11-30 19:43:57.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908480108,  0.38983529806,  0.76899868250, -0.48715999722, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70968, H, 0, 2021-11-30 19:43:57.856, 2021-11-30 19:43:58.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907884061,  0.38984867930,  0.76899659634, -0.48715436459, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70969, H, 0, 2021-11-30 19:43:58.856, 2021-11-30 19:43:59.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908404112,  0.38985797763,  0.76899528503, -0.48714742064, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70970, H, 0, 2021-11-30 19:43:59.856, 2021-11-30 19:44:00.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908796012,  0.38985818624,  0.76899778843, -0.48714223504, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70971, H, 0, 2021-11-30 19:44:00.856, 2021-11-30 19:44:01.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908796012,  0.38986501098,  0.76899725199, -0.48713758588, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70972, H, 0, 2021-11-30 19:44:01.856, 2021-11-30 19:44:02.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13909012079,  0.38986423612,  0.76900225878, -0.48712965846, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70973, H, 0, 2021-11-30 19:44:02.856, 2021-11-30 19:44:03.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13909757137,  0.38986980915,  0.76900291443, -0.48712211847, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70974, H, 0, 2021-11-30 19:44:03.856, 2021-11-30 19:44:04.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13909763098,  0.38987949491,  0.76900124550, -0.48711696267, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70975, H, 0, 2021-11-30 19:44:04.856, 2021-11-30 19:44:05.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910233974,  0.38988423347,  0.76899999380, -0.48711380363, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70976, H, 0, 2021-11-30 19:44:05.856, 2021-11-30 19:44:06.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910059631,  0.38990256190,  0.76899403334, -0.48710903525, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70977, H, 0, 2021-11-30 19:44:06.856, 2021-11-30 19:44:07.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910311460,  0.38991862535,  0.76898968220, -0.48710232973, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70978, H, 0, 2021-11-30 19:44:07.856, 2021-11-30 19:44:08.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910810649,  0.38992482424,  0.76899039745, -0.48709481955, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70979, H, 0, 2021-11-30 19:44:08.856, 2021-11-30 19:44:09.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910776377,  0.38993212581,  0.76898878813, -0.48709157109, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70980, H, 0, 2021-11-30 19:44:09.856, 2021-11-30 19:44:10.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911248744,  0.38994145393,  0.76898723841, -0.48708519340, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70981, H, 0, 2021-11-30 19:44:10.856, 2021-11-30 19:44:11.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911139965,  0.38994896412,  0.76898753643, -0.48707905412, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70982, H, 0, 2021-11-30 19:44:11.856, 2021-11-30 19:44:12.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911926746,  0.38994786143,  0.76899123192, -0.48707187176, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70983, H, 0, 2021-11-30 19:44:12.856, 2021-11-30 19:44:13.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912089169,  0.38995897770,  0.76898849010, -0.48706683517, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70984, H, 0, 2021-11-30 19:44:13.856, 2021-11-30 19:44:14.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912127912,  0.38996499777,  0.76898938417, -0.48706045747, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70985, H, 0, 2021-11-30 19:44:14.856, 2021-11-30 19:44:15.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912726939,  0.38997116685,  0.76898527145, -0.48706027865, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70986, H, 0, 2021-11-30 19:44:15.856, 2021-11-30 19:44:16.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912907243,  0.38997316360,  0.76899099350, -0.48704916239, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70987, H, 0, 2021-11-30 19:44:16.856, 2021-11-30 19:44:17.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913227618,  0.38997972012,  0.76899105310, -0.48704287410, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70988, H, 0, 2021-11-30 19:44:17.856, 2021-11-30 19:44:18.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913148642,  0.38999572396,  0.76898574829, -0.48703864217, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70989, H, 0, 2021-11-30 19:44:18.856, 2021-11-30 19:44:19.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913075626,  0.39000311494,  0.76898676157, -0.48703134060, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70990, H, 0, 2021-11-30 19:44:19.856, 2021-11-30 19:44:20.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913094997,  0.39001891017,  0.76898163557, -0.48702675104, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70991, H, 0, 2021-11-30 19:44:20.856, 2021-11-30 19:44:21.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913303614,  0.39003154635,  0.76898020506, -0.48701834679, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70992, H, 0, 2021-11-30 19:44:21.856, 2021-11-30 19:44:22.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913361728,  0.39003682137,  0.76897829771, -0.48701691628, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70993, H, 0, 2021-11-30 19:44:22.856, 2021-11-30 19:44:23.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913646340,  0.39005154371,  0.76897454262, -0.48701024055, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70994, H, 0, 2021-11-30 19:44:23.856, 2021-11-30 19:44:24.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913720846,  0.39006003737,  0.76897394657, -0.48700419068, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70995, H, 0, 2021-11-30 19:44:24.856, 2021-11-30 19:44:25.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13914009929,  0.39006832242,  0.76897370815, -0.48699706793, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70996, H, 0, 2021-11-30 19:44:25.856, 2021-11-30 19:44:26.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13914074004,  0.39007773995,  0.76897251606, -0.48699128628, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70997, H, 0, 2021-11-30 19:44:26.856, 2021-11-30 19:44:27.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13914412260,  0.39008402824,  0.76897346973, -0.48698371649, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70998, H, 0, 2021-11-30 19:44:27.856, 2021-11-30 19:44:28.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13914768398,  0.39009031653,  0.76897144318, -0.48698088527, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
70999, H, 0, 2021-11-30 19:44:28.856, 2021-11-30 19:44:29.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13914942741,  0.39010372758,  0.76896899939, -0.48697346449, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71000, H, 0, 2021-11-30 19:44:29.856, 2021-11-30 19:44:30.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13915300369,  0.39011082053,  0.76896631718, -0.48697099090, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71001, H, 0, 2021-11-30 19:44:30.856, 2021-11-30 19:44:31.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13915948570,  0.39011701941,  0.76896613836, -0.48696449399, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71002, H, 0, 2021-11-30 19:44:31.856, 2021-11-30 19:44:32.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13915757835,  0.39012521505,  0.76896780729, -0.48695585132, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71003, H, 0, 2021-11-30 19:44:32.856, 2021-11-30 19:44:33.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13915847242,  0.39012324810,  0.76897162199, -0.48695117235, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71004, H, 0, 2021-11-30 19:44:33.856, 2021-11-30 19:44:34.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13916414976,  0.39013451338,  0.76897007227, -0.48694297671, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71005, H, 0, 2021-11-30 19:44:34.856, 2021-11-30 19:44:35.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13916508853,  0.39014977217,  0.76896584034, -0.48693710566, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71006, H, 0, 2021-11-30 19:44:35.856, 2021-11-30 19:44:36.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13916702569,  0.39015552402,  0.76896452904, -0.48693406582, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71007, H, 0, 2021-11-30 19:44:36.856, 2021-11-30 19:44:37.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13917280734,  0.39015951753,  0.76896697283, -0.48692533374, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71008, H, 0, 2021-11-30 19:44:37.856, 2021-11-30 19:44:38.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13917505741,  0.39016583562,  0.76896673441, -0.48692002892, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71009, H, 0, 2021-11-30 19:44:38.856, 2021-11-30 19:44:39.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13917954266,  0.39016672969,  0.76896810532, -0.48691585660, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71010, H, 0, 2021-11-30 19:44:39.856, 2021-11-30 19:44:40.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13918295503,  0.39017125964,  0.76896935701, -0.48690921068, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71011, H, 0, 2021-11-30 19:44:40.856, 2021-11-30 19:44:41.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13918346167,  0.39018803835,  0.76896488667, -0.48690268397, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71012, H, 0, 2021-11-30 19:44:41.856, 2021-11-30 19:44:42.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13918176293,  0.39019849896,  0.76896470785, -0.48689508438, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71013, H, 0, 2021-11-30 19:44:42.856, 2021-11-30 19:44:43.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13918480277,  0.39020824432,  0.76896268129, -0.48688960075, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71014, H, 0, 2021-11-30 19:44:43.856, 2021-11-30 19:44:44.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13918642700,  0.39021083713,  0.76896262169, -0.48688712716, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71015, H, 0, 2021-11-30 19:44:44.856, 2021-11-30 19:44:45.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13919067383,  0.39021998644,  0.76896065474, -0.48688179255, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71016, H, 0, 2021-11-30 19:44:45.856, 2021-11-30 19:44:46.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13918931782,  0.39022925496,  0.76895946264, -0.48687651753, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71017, H, 0, 2021-11-30 19:44:46.856, 2021-11-30 19:44:47.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13919240236,  0.39024159312,  0.76895505190, -0.48687276244, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71018, H, 0, 2021-11-30 19:44:47.856, 2021-11-30 19:44:48.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13919278979,  0.39024507999,  0.76895660162, -0.48686745763, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71019, H, 0, 2021-11-30 19:44:48.856, 2021-11-30 19:44:49.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13919991255,  0.39024987817,  0.76895612478, -0.48686227202, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
71020, H, 0, 2021-11-30 19:44:49.856, 2021-11-30 19:44:50.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13920123875,  0.39025652409,  0.76895695925, -0.48685529828, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.471289, 2161423.210222, 610.938289
