MISSION_NAME,dart
EVENT_NAME,Launch
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2021-12-07 15:38:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-06 00:01:09.082 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,TDB
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
45204, H, 0, 2021-12-06 12:34:33.106, 2021-12-06 12:34:34.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31357824802, -0.69856679440, -0.49933052063,  0.40539133549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45205, H, 0, 2021-12-06 12:34:34.106, 2021-12-06 12:34:35.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31356933713, -0.69857621193, -0.49933585525,  0.40537548065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45206, H, 0, 2021-12-06 12:34:35.106, 2021-12-06 12:34:36.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31355175376, -0.69859308004, -0.49933686852,  0.40535876155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45207, H, 0, 2021-12-06 12:34:36.106, 2021-12-06 12:34:37.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31353786588, -0.69860541821, -0.49933791161,  0.40534687042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45208, H, 0, 2021-12-06 12:34:37.106, 2021-12-06 12:34:38.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31352579594, -0.69862347841, -0.49933597445,  0.40532746911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45209, H, 0, 2021-12-06 12:34:38.106, 2021-12-06 12:34:39.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31350985169, -0.69863903522, -0.49933657050,  0.40531229973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45210, H, 0, 2021-12-06 12:34:39.106, 2021-12-06 12:34:40.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31349807978, -0.69866138697, -0.49932688475,  0.40529480577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45211, H, 0, 2021-12-06 12:34:40.106, 2021-12-06 12:34:41.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31348192692, -0.69866985083, -0.49933424592,  0.40528362989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45212, H, 0, 2021-12-06 12:34:41.106, 2021-12-06 12:34:42.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31346532702, -0.69868868589, -0.49933272600,  0.40526592731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45213, H, 0, 2021-12-06 12:34:42.106, 2021-12-06 12:34:43.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31345462799, -0.69870531559, -0.49933111668,  0.40524744987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45214, H, 0, 2021-12-06 12:34:43.106, 2021-12-06 12:34:44.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31343752146, -0.69871801138, -0.49933603406,  0.40523275733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45215, H, 0, 2021-12-06 12:34:44.106, 2021-12-06 12:34:45.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31342157722, -0.69872993231, -0.49934309721,  0.40521579981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45216, H, 0, 2021-12-06 12:34:45.106, 2021-12-06 12:34:46.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31340986490, -0.69874161482, -0.49934512377,  0.40520223975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45217, H, 0, 2021-12-06 12:34:46.106, 2021-12-06 12:34:47.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31339523196, -0.69875186682, -0.49935156107,  0.40518793464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45218, H, 0, 2021-12-06 12:34:47.106, 2021-12-06 12:34:48.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31337755919, -0.69876325130, -0.49935600162,  0.40517652035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45219, H, 0, 2021-12-06 12:34:48.106, 2021-12-06 12:34:49.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31336021423, -0.69877851009, -0.49935767055,  0.40516152978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45220, H, 0, 2021-12-06 12:34:49.106, 2021-12-06 12:34:50.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31334406137, -0.69879418612, -0.49935799837,  0.40514659882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45221, H, 0, 2021-12-06 12:34:50.106, 2021-12-06 12:34:51.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31333047152, -0.69880336523, -0.49936699867,  0.40513017774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45222, H, 0, 2021-12-06 12:34:51.106, 2021-12-06 12:34:52.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31331518292, -0.69882053137, -0.49936458468,  0.40511536598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45223, H, 0, 2021-12-06 12:34:52.106, 2021-12-06 12:34:53.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31330272555, -0.69883257151, -0.49936929345,  0.40509840846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45224, H, 0, 2021-12-06 12:34:53.106, 2021-12-06 12:34:54.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31328195333, -0.69885015488, -0.49937120080,  0.40508186817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45225, H, 0, 2021-12-06 12:34:54.106, 2021-12-06 12:34:55.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31326934695, -0.69886171818, -0.49937650561,  0.40506505966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45226, H, 0, 2021-12-06 12:34:55.106, 2021-12-06 12:34:56.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31325516105, -0.69886881113, -0.49938398600,  0.40505456924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45227, H, 0, 2021-12-06 12:34:56.106, 2021-12-06 12:34:57.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31323775649, -0.69887989759, -0.49938753247,  0.40504449606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45228, H, 0, 2021-12-06 12:34:57.106, 2021-12-06 12:34:58.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31322294474, -0.69890624285, -0.49937665462,  0.40502396226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45229, H, 0, 2021-12-06 12:34:58.106, 2021-12-06 12:34:59.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31320995092, -0.69891893864, -0.49938449264,  0.40500244498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45230, H, 0, 2021-12-06 12:34:59.106, 2021-12-06 12:35:00.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31319466233, -0.69893711805, -0.49938178062,  0.40498617291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45231, H, 0, 2021-12-06 12:35:00.106, 2021-12-06 12:35:01.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31318140030, -0.69894701242, -0.49939018488,  0.40496903658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45232, H, 0, 2021-12-06 12:35:01.106, 2021-12-06 12:35:02.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31316635013, -0.69896513224, -0.49938783050,  0.40495228767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45233, H, 0, 2021-12-06 12:35:02.106, 2021-12-06 12:35:03.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31314846873, -0.69897598028, -0.49939301610,  0.40494099259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45234, H, 0, 2021-12-06 12:35:03.106, 2021-12-06 12:35:04.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31313350797, -0.69898915291, -0.49939921498,  0.40492221713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45235, H, 0, 2021-12-06 12:35:04.106, 2021-12-06 12:35:05.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31311681867, -0.69900149107, -0.49940082431,  0.40491181612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45236, H, 0, 2021-12-06 12:35:05.106, 2021-12-06 12:35:06.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31310296059, -0.69901853800, -0.49940004945,  0.40489411354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45237, H, 0, 2021-12-06 12:35:06.106, 2021-12-06 12:35:07.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31309291720, -0.69903832674, -0.49939629436,  0.40487226844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45238, H, 0, 2021-12-06 12:35:07.106, 2021-12-06 12:35:08.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31307077408, -0.69905388355, -0.49940118194,  0.40485650301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45239, H, 0, 2021-12-06 12:35:08.106, 2021-12-06 12:35:09.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31305974722, -0.69906431437, -0.49940556288,  0.40484166145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45240, H, 0, 2021-12-06 12:35:09.106, 2021-12-06 12:35:10.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31304773688, -0.69907426834, -0.49941143394,  0.40482646227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45241, H, 0, 2021-12-06 12:35:10.106, 2021-12-06 12:35:11.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31302624941, -0.69908678532, -0.49941763282,  0.40481382608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45242, H, 0, 2021-12-06 12:35:11.106, 2021-12-06 12:35:12.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31301140785, -0.69910532236, -0.49941453338,  0.40479716659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45243, H, 0, 2021-12-06 12:35:12.106, 2021-12-06 12:35:13.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31299397349, -0.69912087917, -0.49941742420,  0.40478020906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45244, H, 0, 2021-12-06 12:35:13.106, 2021-12-06 12:35:14.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31298488379, -0.69913858175, -0.49941784143,  0.40475612879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45245, H, 0, 2021-12-06 12:35:14.106, 2021-12-06 12:35:15.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31296983361, -0.69915562868, -0.49941676855,  0.40473961830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45246, H, 0, 2021-12-06 12:35:15.106, 2021-12-06 12:35:16.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31295222044, -0.69916725159, -0.49942526221,  0.40472269058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45247, H, 0, 2021-12-06 12:35:16.106, 2021-12-06 12:35:17.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31294068694, -0.69918203354, -0.49942129850,  0.40471097827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45248, H, 0, 2021-12-06 12:35:17.106, 2021-12-06 12:35:18.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31292450428, -0.69919443130, -0.49942833185,  0.40469339490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45249, H, 0, 2021-12-06 12:35:18.106, 2021-12-06 12:35:19.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31290447712, -0.69921129942, -0.49942725897,  0.40468102694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45250, H, 0, 2021-12-06 12:35:19.106, 2021-12-06 12:35:20.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31288924813, -0.69922620058, -0.49942976236,  0.40466400981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45251, H, 0, 2021-12-06 12:35:20.106, 2021-12-06 12:35:21.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31287363172, -0.69924235344, -0.49943229556,  0.40464508533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45252, H, 0, 2021-12-06 12:35:21.106, 2021-12-06 12:35:22.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31286209822, -0.69925802946, -0.49943417311,  0.40462452173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45253, H, 0, 2021-12-06 12:35:22.106, 2021-12-06 12:35:23.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31284308434, -0.69926422834, -0.49944549799,  0.40461447835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45254, H, 0, 2021-12-06 12:35:23.106, 2021-12-06 12:35:24.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31282988191, -0.69928109646, -0.49944519997,  0.40459597111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45255, H, 0, 2021-12-06 12:35:24.106, 2021-12-06 12:35:25.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31281435490, -0.69929760695, -0.49944481254,  0.40457996726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45256, H, 0, 2021-12-06 12:35:25.106, 2021-12-06 12:35:26.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31279894710, -0.69931709766, -0.49944484234,  0.40455812216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45257, H, 0, 2021-12-06 12:35:26.106, 2021-12-06 12:35:27.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31278452277, -0.69933509827, -0.49944666028,  0.40453588963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45258, H, 0, 2021-12-06 12:35:27.106, 2021-12-06 12:35:28.106,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.31277340651, -0.69934982061, -0.49944448471,  0.40452176332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083282, 2176054.345000, 610.628296
45259, H, 0, 2021-12-06 12:35:28.106, 2021-12-06 12:35:29.106,    1.000,  0.000000,  0.000016770,  0.000042980, -0.000084716,  0.31276160479, -0.69936066866, -0.49944448471,  0.40451213717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45260, H, 0, 2021-12-06 12:35:29.106, 2021-12-06 12:35:30.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31275647879, -0.69936209917, -0.49944296479,  0.40451547503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45261, H, 0, 2021-12-06 12:35:30.106, 2021-12-06 12:35:31.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31275275350, -0.69936579466, -0.49943217635,  0.40452530980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45262, H, 0, 2021-12-06 12:35:31.106, 2021-12-06 12:35:32.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31275337934, -0.69936323166, -0.49942260981,  0.40454101563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45263, H, 0, 2021-12-06 12:35:32.106, 2021-12-06 12:35:33.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31275075674, -0.69936025143, -0.49942028522,  0.40455105901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45264, H, 0, 2021-12-06 12:35:33.106, 2021-12-06 12:35:34.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31274768710, -0.69935721159, -0.49941086769,  0.40457034111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45265, H, 0, 2021-12-06 12:35:34.106, 2021-12-06 12:35:35.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31275412440, -0.69935667515, -0.49939617515,  0.40458446741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45266, H, 0, 2021-12-06 12:35:35.106, 2021-12-06 12:35:36.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31275629997, -0.69936162233, -0.49937856197,  0.40459591150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45267, H, 0, 2021-12-06 12:35:36.106, 2021-12-06 12:35:37.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31276163459, -0.69936019182, -0.49936470389,  0.40461140871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45268, H, 0, 2021-12-06 12:35:37.106, 2021-12-06 12:35:38.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31276050210, -0.69936066866, -0.49935171008,  0.40462744236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45269, H, 0, 2021-12-06 12:35:38.106, 2021-12-06 12:35:39.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31276896596, -0.69935756922, -0.49933841825,  0.40464273095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45270, H, 0, 2021-12-06 12:35:39.106, 2021-12-06 12:35:40.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31276696920, -0.69934839010, -0.49933454394,  0.40466484427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45271, H, 0, 2021-12-06 12:35:40.106, 2021-12-06 12:35:41.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31277152896, -0.69934850931, -0.49932003021,  0.40467905998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45272, H, 0, 2021-12-06 12:35:41.106, 2021-12-06 12:35:42.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31276836991, -0.69934010506, -0.49931287766,  0.40470483899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45273, H, 0, 2021-12-06 12:35:42.106, 2021-12-06 12:35:43.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31277588010, -0.69933468103, -0.49930194020,  0.40472194552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
45274, H, 0, 2021-12-06 12:35:43.106, 2021-12-06 12:35:44.106,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31277945638, -0.69933474064, -0.49928191304,  0.40474376082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.083221, 2176054.345000, 610.628235
