MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:54:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-29 00:01:09.103 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74525, H, 0, 2021-12-29 20:43:14.142, 2021-12-29 20:43:15.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21476988494, -0.44016107917, -0.78966349363,  0.36954522133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74526, H, 0, 2021-12-29 20:43:15.142, 2021-12-29 20:43:16.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21476823092, -0.44016414881, -0.78966474533,  0.36953988671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74527, H, 0, 2021-12-29 20:43:16.142, 2021-12-29 20:43:17.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21476411819, -0.44016858935, -0.78966540098,  0.36953553557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74528, H, 0, 2021-12-29 20:43:17.142, 2021-12-29 20:43:18.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21476054192, -0.44018206000, -0.78966021538,  0.36953270435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74529, H, 0, 2021-12-29 20:43:18.142, 2021-12-29 20:43:19.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21475735307, -0.44018757343, -0.78965806961,  0.36953249574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74530, H, 0, 2021-12-29 20:43:19.142, 2021-12-29 20:43:20.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21475778520, -0.44019651413, -0.78965610266,  0.36952579021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74531, H, 0, 2021-12-29 20:43:20.142, 2021-12-29 20:43:21.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21475253999, -0.44019767642, -0.78965514898,  0.36952960491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74532, H, 0, 2021-12-29 20:43:21.142, 2021-12-29 20:43:22.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21474480629, -0.44020751119, -0.78965246677,  0.36952802539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74533, H, 0, 2021-12-29 20:43:22.142, 2021-12-29 20:43:23.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21474316716, -0.44021219015, -0.78965264559,  0.36952307820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74534, H, 0, 2021-12-29 20:43:23.142, 2021-12-29 20:43:24.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21474580467, -0.44022077322, -0.78964948654,  0.36951804161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74535, H, 0, 2021-12-29 20:43:24.142, 2021-12-29 20:43:25.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21474079788, -0.44022828341, -0.78964668512,  0.36951795220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74536, H, 0, 2021-12-29 20:43:25.142, 2021-12-29 20:43:26.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21473692358, -0.44022566080, -0.78965103626,  0.36951407790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74537, H, 0, 2021-12-29 20:43:26.142, 2021-12-29 20:43:27.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21473418176, -0.44022762775, -0.78964960575,  0.36951637268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74538, H, 0, 2021-12-29 20:43:27.142, 2021-12-29 20:43:28.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21473358572, -0.44024312496, -0.78964430094,  0.36950954795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74539, H, 0, 2021-12-29 20:43:28.142, 2021-12-29 20:43:29.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21472729743, -0.44024530053, -0.78964591026,  0.36950725317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74540, H, 0, 2021-12-29 20:43:29.142, 2021-12-29 20:43:30.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21472828090, -0.44024661183, -0.78964632750,  0.36950418353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74541, H, 0, 2021-12-29 20:43:30.142, 2021-12-29 20:43:31.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21472287178, -0.44024673104, -0.78964710236,  0.36950561404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74542, H, 0, 2021-12-29 20:43:31.142, 2021-12-29 20:43:32.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21471717954, -0.44024696946, -0.78964787722,  0.36950695515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74543, H, 0, 2021-12-29 20:43:32.142, 2021-12-29 20:43:33.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21472129226, -0.44026601315, -0.78964084387,  0.36949691176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74544, H, 0, 2021-12-29 20:43:33.142, 2021-12-29 20:43:34.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21471644938, -0.44026747346, -0.78964173794,  0.36949604750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74545, H, 0, 2021-12-29 20:43:34.142, 2021-12-29 20:43:35.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21471139789, -0.44027221203, -0.78964036703,  0.36949619651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74546, H, 0, 2021-12-29 20:43:35.142, 2021-12-29 20:43:36.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21470892429, -0.44028124213, -0.78963643312,  0.36949539185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74547, H, 0, 2021-12-29 20:43:36.142, 2021-12-29 20:43:37.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21470664442, -0.44028648734, -0.78963679075,  0.36948961020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74548, H, 0, 2021-12-29 20:43:37.142, 2021-12-29 20:43:38.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21470570564, -0.44029378891, -0.78963345289,  0.36948862672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74549, H, 0, 2021-12-29 20:43:38.142, 2021-12-29 20:43:39.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21470016241, -0.44030699134, -0.78962969780,  0.36948415637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74550, H, 0, 2021-12-29 20:43:39.142, 2021-12-29 20:43:40.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21469683945, -0.44031158090, -0.78963166475,  0.36947640777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74551, H, 0, 2021-12-29 20:43:40.142, 2021-12-29 20:43:41.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21469871700, -0.44032031298, -0.78962963820,  0.36946916580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74552, H, 0, 2021-12-29 20:43:41.142, 2021-12-29 20:43:42.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21469148993, -0.44032362103, -0.78962868452,  0.36947154999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74553, H, 0, 2021-12-29 20:43:42.142, 2021-12-29 20:43:43.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21469010413, -0.44032651186, -0.78962665796,  0.36947318912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74554, H, 0, 2021-12-29 20:43:43.142, 2021-12-29 20:43:44.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21468877792, -0.44033053517, -0.78962641954,  0.36946970224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74555, H, 0, 2021-12-29 20:43:44.142, 2021-12-29 20:43:45.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21468740702, -0.44034582376, -0.78962069750,  0.36946451664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74556, H, 0, 2021-12-29 20:43:45.142, 2021-12-29 20:43:46.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21468116343, -0.44034728408, -0.78962212801,  0.36946338415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74557, H, 0, 2021-12-29 20:43:46.142, 2021-12-29 20:43:47.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21467857063, -0.44035473466, -0.78961884975,  0.36946293712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74558, H, 0, 2021-12-29 20:43:47.142, 2021-12-29 20:43:48.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21467757225, -0.44036203623, -0.78961789608,  0.36945685744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74559, H, 0, 2021-12-29 20:43:48.142, 2021-12-29 20:43:49.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21467450261, -0.44036909938, -0.78961557150,  0.36945527792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74560, H, 0, 2021-12-29 20:43:49.142, 2021-12-29 20:43:50.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21467448771, -0.44038558006, -0.78960961103,  0.36944833398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74561, H, 0, 2021-12-29 20:43:50.142, 2021-12-29 20:43:51.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21467141807, -0.44039002061, -0.78960764408,  0.36944901943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74562, H, 0, 2021-12-29 20:43:51.142, 2021-12-29 20:43:52.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21466812491, -0.44039410353, -0.78960913420,  0.36944285035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74563, H, 0, 2021-12-29 20:43:52.142, 2021-12-29 20:43:53.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21466886997, -0.44040739536, -0.78960317373,  0.36943927407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74564, H, 0, 2021-12-29 20:43:53.142, 2021-12-29 20:43:54.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21466104686, -0.44041192532, -0.78960442543,  0.36943584681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74565, H, 0, 2021-12-29 20:43:54.142, 2021-12-29 20:43:55.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21466028690, -0.44042405486, -0.78959941864,  0.36943244934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74566, H, 0, 2021-12-29 20:43:55.142, 2021-12-29 20:43:56.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21465988457, -0.44042631984, -0.78959894180,  0.36943098903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74567, H, 0, 2021-12-29 20:43:56.142, 2021-12-29 20:43:57.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21465565264, -0.44043636322, -0.78959727287,  0.36942508817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74568, H, 0, 2021-12-29 20:43:57.142, 2021-12-29 20:43:58.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21465280652, -0.44044095278, -0.78959614038,  0.36942374706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74569, H, 0, 2021-12-29 20:43:58.142, 2021-12-29 20:43:59.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21464979649, -0.44044852257, -0.78959351778,  0.36942204833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74570, H, 0, 2021-12-29 20:43:59.142, 2021-12-29 20:44:00.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21464873850, -0.44046267867, -0.78958934546,  0.36941462755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74571, H, 0, 2021-12-29 20:44:00.142, 2021-12-29 20:44:01.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21464404464, -0.44046843052, -0.78958880901,  0.36941170692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74572, H, 0, 2021-12-29 20:44:01.142, 2021-12-29 20:44:02.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21464288235, -0.44047680497, -0.78958630562,  0.36940777302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74573, H, 0, 2021-12-29 20:44:02.142, 2021-12-29 20:44:03.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21464000642, -0.44048374891, -0.78958582878,  0.36940214038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74574, H, 0, 2021-12-29 20:44:03.142, 2021-12-29 20:44:04.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21463686228, -0.44048899412, -0.78958266973,  0.36940443516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74575, H, 0, 2021-12-29 20:44:04.142, 2021-12-29 20:44:05.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21463517845, -0.44049847126, -0.78957992792,  0.36939996481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74576, H, 0, 2021-12-29 20:44:05.142, 2021-12-29 20:44:06.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21463221312, -0.44051143527, -0.78957569599,  0.36939537525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74577, H, 0, 2021-12-29 20:44:06.142, 2021-12-29 20:44:07.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21462994814, -0.44050478935, -0.78957915306,  0.36939722300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74578, H, 0, 2021-12-29 20:44:07.142, 2021-12-29 20:44:08.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21462397277, -0.44049766660, -0.78958266973,  0.36940154433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74579, H, 0, 2021-12-29 20:44:08.142, 2021-12-29 20:44:09.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21462705731, -0.44051018357, -0.78957825899,  0.36939436197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74580, H, 0, 2021-12-29 20:44:09.142, 2021-12-29 20:44:10.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21461960673, -0.44052568078, -0.78957438469,  0.36938852072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74581, H, 0, 2021-12-29 20:44:10.142, 2021-12-29 20:44:11.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21461935341, -0.44053483009, -0.78957021236,  0.36938664317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74582, H, 0, 2021-12-29 20:44:11.142, 2021-12-29 20:44:12.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21461948752, -0.44054809213, -0.78956627846,  0.36937919259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74583, H, 0, 2021-12-29 20:44:12.142, 2021-12-29 20:44:13.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21461756527, -0.44055452943, -0.78956258297,  0.36938044429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74584, H, 0, 2021-12-29 20:44:13.142, 2021-12-29 20:44:14.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21461850405, -0.44055593014, -0.78956437111,  0.36937445402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74585, H, 0, 2021-12-29 20:44:14.142, 2021-12-29 20:44:15.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21461319923, -0.44056981802, -0.78955990076,  0.36937057972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74586, H, 0, 2021-12-29 20:44:15.142, 2021-12-29 20:44:16.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21460850537, -0.44057875872, -0.78955554962,  0.36937186122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74587, H, 0, 2021-12-29 20:44:16.142, 2021-12-29 20:44:17.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21460747719, -0.44059246778, -0.78955280781,  0.36936196685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74588, H, 0, 2021-12-29 20:44:17.142, 2021-12-29 20:44:18.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21460601687, -0.44060119987, -0.78954923153,  0.36936002970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74589, H, 0, 2021-12-29 20:44:18.142, 2021-12-29 20:44:19.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21460258961, -0.44060608745, -0.78954821825,  0.36935833097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74590, H, 0, 2021-12-29 20:44:19.142, 2021-12-29 20:44:20.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21460098028, -0.44061973691, -0.78954398632,  0.36935207248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74591, H, 0, 2021-12-29 20:44:20.142, 2021-12-29 20:44:21.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21460290253, -0.44063889980, -0.78953558207,  0.36934611201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74592, H, 0, 2021-12-29 20:44:21.142, 2021-12-29 20:44:22.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21460072696, -0.44064432383, -0.78953474760,  0.36934271455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74593, H, 0, 2021-12-29 20:44:22.142, 2021-12-29 20:44:23.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21459686756, -0.44064512849, -0.78953659534,  0.36933994293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74594, H, 0, 2021-12-29 20:44:23.142, 2021-12-29 20:44:24.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21458554268, -0.44065716863, -0.78953212500,  0.36934173107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
74595, H, 0, 2021-12-29 20:44:24.142, 2021-12-29 20:44:25.142,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21458794177, -0.44066128135, -0.78953373432,  0.36933201551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.060509, 1975289.355930, 609.527509
