MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:31:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-07 00:01:09.127 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81817, H, 0, 2021-12-07 22:44:46.170, 2021-12-07 22:44:47.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07785708457,  0.42801365256,  0.77143520117, -0.46436011791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81818, H, 0, 2021-12-07 22:44:47.170, 2021-12-07 22:44:48.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07788033038,  0.42803043127,  0.77143138647, -0.46434712410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81819, H, 0, 2021-12-07 22:44:48.170, 2021-12-07 22:44:49.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07789860666,  0.42802900076,  0.77144080400, -0.46432968974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81820, H, 0, 2021-12-07 22:44:49.170, 2021-12-07 22:44:50.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07791961730,  0.42803862691,  0.77144515514, -0.46431005001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81821, H, 0, 2021-12-07 22:44:50.170, 2021-12-07 22:44:51.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07793803513,  0.42805892229,  0.77144253254, -0.46429267526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81822, H, 0, 2021-12-07 22:44:51.170, 2021-12-07 22:44:52.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07795254886,  0.42807161808,  0.77144259214, -0.46427834034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81823, H, 0, 2021-12-07 22:44:52.170, 2021-12-07 22:44:53.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07796761394,  0.42809054255,  0.77144283056, -0.46425804496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81824, H, 0, 2021-12-07 22:44:53.170, 2021-12-07 22:44:54.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07798555493,  0.42812201381,  0.77143335342, -0.46424174309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81825, H, 0, 2021-12-07 22:44:54.170, 2021-12-07 22:44:55.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07799874246,  0.42814230919,  0.77143198252, -0.46422302723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81826, H, 0, 2021-12-07 22:44:55.170, 2021-12-07 22:44:56.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07801712304,  0.42816033959,  0.77143031359, -0.46420612931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81827, H, 0, 2021-12-07 22:44:56.170, 2021-12-07 22:44:57.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07803664356,  0.42817369103,  0.77143341303, -0.46418538690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81828, H, 0, 2021-12-07 22:44:57.170, 2021-12-07 22:44:58.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07805625349,  0.42819002271,  0.77143460512, -0.46416506171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81829, H, 0, 2021-12-07 22:44:58.170, 2021-12-07 22:44:59.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07807175815,  0.42820867896,  0.77143132687, -0.46415063739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81830, H, 0, 2021-12-07 22:44:59.170, 2021-12-07 22:45:00.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07808810472,  0.42822530866,  0.77143168449, -0.46413195133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81831, H, 0, 2021-12-07 22:45:00.170, 2021-12-07 22:45:01.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07810389996,  0.42824432254,  0.77143037319, -0.46411398053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81832, H, 0, 2021-12-07 22:45:01.170, 2021-12-07 22:45:02.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07812781632,  0.42824116349,  0.77144140005, -0.46409457922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81833, H, 0, 2021-12-07 22:45:02.170, 2021-12-07 22:45:03.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07815197110,  0.42825224996,  0.77144181728, -0.46407949924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81834, H, 0, 2021-12-07 22:45:03.170, 2021-12-07 22:45:04.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07816826552,  0.42826494575,  0.77144628763, -0.46405759454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81835, H, 0, 2021-12-07 22:45:04.170, 2021-12-07 22:45:05.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07818251848,  0.42828720808,  0.77144145966, -0.46404275298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81836, H, 0, 2021-12-07 22:45:05.170, 2021-12-07 22:45:06.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07819769531,  0.42830425501,  0.77143943310, -0.46402776241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81837, H, 0, 2021-12-07 22:45:06.170, 2021-12-07 22:45:07.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07821361721,  0.42833104730,  0.77143436670, -0.46400880814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81838, H, 0, 2021-12-07 22:45:07.170, 2021-12-07 22:45:08.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07822963595,  0.42836374044,  0.77142614126, -0.46398961544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81839, H, 0, 2021-12-07 22:45:08.170, 2021-12-07 22:45:09.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07824584097,  0.42838287354,  0.77142405510, -0.46397268772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81840, H, 0, 2021-12-07 22:45:09.170, 2021-12-07 22:45:10.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07825804502,  0.42840313911,  0.77142345905, -0.46395283937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81841, H, 0, 2021-12-07 22:45:10.170, 2021-12-07 22:45:11.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07828239352,  0.42841783166,  0.77142542601, -0.46393191814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81842, H, 0, 2021-12-07 22:45:11.170, 2021-12-07 22:45:12.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07829982787,  0.42842680216,  0.77142792940, -0.46391651034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81843, H, 0, 2021-12-07 22:45:12.170, 2021-12-07 22:45:13.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07831709087,  0.42843589187,  0.77143388987, -0.46389529109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81844, H, 0, 2021-12-07 22:45:13.170, 2021-12-07 22:45:14.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07833826542,  0.42843988538,  0.77143657207, -0.46388360858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81845, H, 0, 2021-12-07 22:45:14.170, 2021-12-07 22:45:15.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07835573703,  0.42846003175,  0.77143549919, -0.46386381984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81846, H, 0, 2021-12-07 22:45:15.170, 2021-12-07 22:45:16.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07837256789,  0.42846551538,  0.77144205570, -0.46384507418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81847, H, 0, 2021-12-07 22:45:16.170, 2021-12-07 22:45:17.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07839243114,  0.42847722769,  0.77144372463, -0.46382811666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81848, H, 0, 2021-12-07 22:45:17.170, 2021-12-07 22:45:18.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07841023058,  0.42848923802,  0.77144569159, -0.46381068230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81849, H, 0, 2021-12-07 22:45:18.170, 2021-12-07 22:45:19.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07842668146,  0.42851310968,  0.77144223452, -0.46379160881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81850, H, 0, 2021-12-07 22:45:19.170, 2021-12-07 22:45:20.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07844301313,  0.42853456736,  0.77143841982, -0.46377530694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81851, H, 0, 2021-12-07 22:45:20.170, 2021-12-07 22:45:21.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07846367359,  0.42854511738,  0.77144217491, -0.46375584602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81852, H, 0, 2021-12-07 22:45:21.170, 2021-12-07 22:45:22.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07847975940,  0.42856961489,  0.77143698931, -0.46373912692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81853, H, 0, 2021-12-07 22:45:22.170, 2021-12-07 22:45:23.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07848822325,  0.42859771848,  0.77143073082, -0.46372216940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81854, H, 0, 2021-12-07 22:45:23.170, 2021-12-07 22:45:24.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07850929350,  0.42860877514,  0.77143281698, -0.46370488405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81855, H, 0, 2021-12-07 22:45:24.170, 2021-12-07 22:45:25.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07852817327,  0.42861238122,  0.77143937349, -0.46368744969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81856, H, 0, 2021-12-07 22:45:25.170, 2021-12-07 22:45:26.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07855610549,  0.42861706018,  0.77144658566, -0.46366637945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81857, H, 0, 2021-12-07 22:45:26.170, 2021-12-07 22:45:27.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07857465744,  0.42862150073,  0.77145397663, -0.46364679933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81858, H, 0, 2021-12-07 22:45:27.170, 2021-12-07 22:45:28.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07859464735,  0.42862167954,  0.77146112919, -0.46363142133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81859, H, 0, 2021-12-07 22:45:28.170, 2021-12-07 22:45:29.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07860577852,  0.42864874005,  0.77145588398, -0.46361321211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81860, H, 0, 2021-12-07 22:45:29.170, 2021-12-07 22:45:30.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07862479985,  0.42866277695,  0.77145779133, -0.46359381080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81861, H, 0, 2021-12-07 22:45:30.170, 2021-12-07 22:45:31.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07864021510,  0.42868900299,  0.77145248652, -0.46357581019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81862, H, 0, 2021-12-07 22:45:31.170, 2021-12-07 22:45:32.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07866047323,  0.42870497704,  0.77145034075, -0.46356114745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81863, H, 0, 2021-12-07 22:45:32.170, 2021-12-07 22:45:33.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07867655158,  0.42872661352,  0.77144962549, -0.46353957057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81864, H, 0, 2021-12-07 22:45:33.170, 2021-12-07 22:45:34.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07869320363,  0.42874926329,  0.77144533396, -0.46352294087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81865, H, 0, 2021-12-07 22:45:34.170, 2021-12-07 22:45:35.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07871273160,  0.42877241969,  0.77143937349, -0.46350818872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81866, H, 0, 2021-12-07 22:45:35.170, 2021-12-07 22:45:36.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07872733474,  0.42878234386,  0.77144306898, -0.46349036694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81867, H, 0, 2021-12-07 22:45:36.170, 2021-12-07 22:45:37.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07874683291,  0.42878735065,  0.77144861221, -0.46347323060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81868, H, 0, 2021-12-07 22:45:37.170, 2021-12-07 22:45:38.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07876433432,  0.42880356312,  0.77144908905, -0.46345439553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81869, H, 0, 2021-12-07 22:45:38.170, 2021-12-07 22:45:39.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07878341526,  0.42881616950,  0.77145105600, -0.46343624592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81870, H, 0, 2021-12-07 22:45:39.170, 2021-12-07 22:45:40.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07879942656,  0.42882877588,  0.77145439386, -0.46341624856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81871, H, 0, 2021-12-07 22:45:40.170, 2021-12-07 22:45:41.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07882013172,  0.42883801460,  0.77145546675, -0.46340242028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81872, H, 0, 2021-12-07 22:45:41.170, 2021-12-07 22:45:42.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07884040475,  0.42885035276,  0.77146184444, -0.46337687969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81873, H, 0, 2021-12-07 22:45:42.170, 2021-12-07 22:45:43.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07885640115,  0.42886608839,  0.77145993710, -0.46336278319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81874, H, 0, 2021-12-07 22:45:43.170, 2021-12-07 22:45:44.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07886968553,  0.42889365554,  0.77145379782, -0.46334531903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81875, H, 0, 2021-12-07 22:45:44.170, 2021-12-07 22:45:45.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07888520509,  0.42891001701,  0.77145653963, -0.46332287788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81876, H, 0, 2021-12-07 22:45:45.170, 2021-12-07 22:45:46.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07890705764,  0.42892855406,  0.77145123482, -0.46331089735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81877, H, 0, 2021-12-07 22:45:46.170, 2021-12-07 22:45:47.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07892008871,  0.42895421386,  0.77144622803, -0.46329322457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81878, H, 0, 2021-12-07 22:45:47.170, 2021-12-07 22:45:48.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07894106954,  0.42897057533,  0.77144640684, -0.46327421069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81879, H, 0, 2021-12-07 22:45:48.170, 2021-12-07 22:45:49.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07895731181,  0.42898613214,  0.77144551277, -0.46325853467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81880, H, 0, 2021-12-07 22:45:49.170, 2021-12-07 22:45:50.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07897635549,  0.42899456620,  0.77145093679, -0.46323847771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81881, H, 0, 2021-12-07 22:45:50.170, 2021-12-07 22:45:51.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07899282873,  0.42901384830,  0.77144718170, -0.46322405338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81882, H, 0, 2021-12-07 22:45:51.170, 2021-12-07 22:45:52.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07900914550,  0.42903566360,  0.77144414186, -0.46320605278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81883, H, 0, 2021-12-07 22:45:52.170, 2021-12-07 22:45:53.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07902442664,  0.42906415462,  0.77143973112, -0.46318444610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81884, H, 0, 2021-12-07 22:45:53.170, 2021-12-07 22:45:54.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07904077321,  0.42907267809,  0.77144432068, -0.46316608787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81885, H, 0, 2021-12-07 22:45:54.170, 2021-12-07 22:45:55.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07906001061,  0.42908287048,  0.77144974470, -0.46314439178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81886, H, 0, 2021-12-07 22:45:55.170, 2021-12-07 22:45:56.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07908102870,  0.42909175158,  0.77145242691, -0.46312806010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
81887, H, 0, 2021-12-07 22:45:56.170, 2021-12-07 22:45:57.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07910108566,  0.42910593748,  0.77145248652, -0.46311140060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085489, 2112963.674551, 610.552489
