MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:25:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-02 00:01:09.907 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63368, H, 0, 2021-12-02 17:37:17.940, 2021-12-02 17:37:18.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13950921595,  0.40794795752,  0.75863724947, -0.48845174909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63369, H, 0, 2021-12-02 17:37:18.940, 2021-12-02 17:37:19.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13945262134,  0.40792942047,  0.75864309072, -0.48847436905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63370, H, 0, 2021-12-02 17:37:19.940, 2021-12-02 17:37:20.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13939721882,  0.40792334080,  0.75864523649, -0.48849189281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63371, H, 0, 2021-12-02 17:37:20.940, 2021-12-02 17:37:21.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13933713734,  0.40792229772,  0.75864094496, -0.48851665854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63372, H, 0, 2021-12-02 17:37:21.940, 2021-12-02 17:37:22.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13928057253,  0.40791186690,  0.75864207745, -0.48853969574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63373, H, 0, 2021-12-02 17:37:22.940, 2021-12-02 17:37:23.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13922381401,  0.40790843964,  0.75864279270, -0.48855763674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63374, H, 0, 2021-12-02 17:37:23.940, 2021-12-02 17:37:24.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13917076588,  0.40790286660,  0.75864017010, -0.48858150840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63375, H, 0, 2021-12-02 17:37:24.940, 2021-12-02 17:37:25.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911101222,  0.40789461136,  0.75864458084, -0.48859855533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63376, H, 0, 2021-12-02 17:37:25.940, 2021-12-02 17:37:26.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13905186951,  0.40789121389,  0.75864130259, -0.48862332106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63377, H, 0, 2021-12-02 17:37:26.940, 2021-12-02 17:37:27.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13899749517,  0.40788742900,  0.75863742828, -0.48864796758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63378, H, 0, 2021-12-02 17:37:27.940, 2021-12-02 17:37:28.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13893923163,  0.40788143873,  0.75864034891, -0.48866495490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63379, H, 0, 2021-12-02 17:37:28.940, 2021-12-02 17:37:29.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13888108730,  0.40787747502,  0.75863599777, -0.48869156837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63380, H, 0, 2021-12-02 17:37:29.940, 2021-12-02 17:37:30.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13882830739,  0.40787369013,  0.75863474607, -0.48871162534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63381, H, 0, 2021-12-02 17:37:30.940, 2021-12-02 17:37:31.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13876642287,  0.40787059069,  0.75863581896, -0.48873016238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63382, H, 0, 2021-12-02 17:37:31.940, 2021-12-02 17:37:32.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13870772719,  0.40787279606,  0.75862854719, -0.48875626922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63383, H, 0, 2021-12-02 17:37:32.940, 2021-12-02 17:37:33.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13865350187,  0.40785539150,  0.75863289833, -0.48877942562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63384, H, 0, 2021-12-02 17:37:33.940, 2021-12-02 17:37:34.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13859520853,  0.40785813332,  0.75863122940, -0.48879626393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63385, H, 0, 2021-12-02 17:37:34.940, 2021-12-02 17:37:35.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13853465021,  0.40785285830,  0.75862932205, -0.48882076144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63386, H, 0, 2021-12-02 17:37:35.940, 2021-12-02 17:37:36.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13848097622,  0.40784662962,  0.75862801075, -0.48884317279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63387, H, 0, 2021-12-02 17:37:36.940, 2021-12-02 17:37:37.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13842396438,  0.40784677863,  0.75862693787, -0.48886093497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63388, H, 0, 2021-12-02 17:37:37.940, 2021-12-02 17:37:38.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13836418092,  0.40783774853,  0.75862604380, -0.48888677359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63389, H, 0, 2021-12-02 17:37:38.940, 2021-12-02 17:37:39.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13831008971,  0.40783128142,  0.75862616301, -0.48890724778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63390, H, 0, 2021-12-02 17:37:39.940, 2021-12-02 17:37:40.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13825036585,  0.40783295035,  0.75862425566, -0.48892572522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63391, H, 0, 2021-12-02 17:37:40.940, 2021-12-02 17:37:41.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13819196820,  0.40783259273,  0.75862014294, -0.48894897103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63392, H, 0, 2021-12-02 17:37:41.940, 2021-12-02 17:37:42.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13812974095,  0.40783211589,  0.75861722231, -0.48897144198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63393, H, 0, 2021-12-02 17:37:42.940, 2021-12-02 17:37:43.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13807216287,  0.40782624483,  0.75861662626, -0.48899355531, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63394, H, 0, 2021-12-02 17:37:43.940, 2021-12-02 17:37:44.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13801914454,  0.40781709552,  0.75861597061, -0.48901712894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63395, H, 0, 2021-12-02 17:37:44.940, 2021-12-02 17:37:45.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13796366751,  0.40780654550,  0.75861829519, -0.48903796077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63396, H, 0, 2021-12-02 17:37:45.940, 2021-12-02 17:37:46.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13790267706,  0.40781703591,  0.75860947371, -0.48906010389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63397, H, 0, 2021-12-02 17:37:46.940, 2021-12-02 17:37:47.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13784486055,  0.40781292319,  0.75860530138, -0.48908632994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63398, H, 0, 2021-12-02 17:37:47.940, 2021-12-02 17:37:48.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13778614998,  0.40780571103,  0.75860840082, -0.48910406232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63399, H, 0, 2021-12-02 17:37:48.940, 2021-12-02 17:37:49.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13773520291,  0.40779197216,  0.75861090422, -0.48912593722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63400, H, 0, 2021-12-02 17:37:49.940, 2021-12-02 17:37:50.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13767983019,  0.40778952837,  0.75860977173, -0.48914536834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63401, H, 0, 2021-12-02 17:37:50.940, 2021-12-02 17:37:51.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13762129843,  0.40778079629,  0.75860989094, -0.48916891217, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63402, H, 0, 2021-12-02 17:37:51.940, 2021-12-02 17:37:52.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13756482303,  0.40777450800,  0.75861078501, -0.48918864131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63403, H, 0, 2021-12-02 17:37:52.940, 2021-12-02 17:37:53.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13750548661,  0.40777727962,  0.75860559940, -0.48921105266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63404, H, 0, 2021-12-02 17:37:53.940, 2021-12-02 17:37:54.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13744777441,  0.40776625276,  0.75860792398, -0.48923286796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63405, H, 0, 2021-12-02 17:37:54.940, 2021-12-02 17:37:55.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13738796115,  0.40775945783,  0.75860661268, -0.48925739527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63406, H, 0, 2021-12-02 17:37:55.940, 2021-12-02 17:37:56.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13733296096,  0.40775144100,  0.75861036777, -0.48927369714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63407, H, 0, 2021-12-02 17:37:56.940, 2021-12-02 17:37:57.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13727521896,  0.40773957968,  0.75861203671, -0.48929715157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63408, H, 0, 2021-12-02 17:37:57.940, 2021-12-02 17:37:58.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13721992075,  0.40773543715,  0.75861245394, -0.48931547999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63409, H, 0, 2021-12-02 17:37:58.940, 2021-12-02 17:37:59.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13716395199,  0.40773344040,  0.75860559940, -0.48934343457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63410, H, 0, 2021-12-02 17:37:59.940, 2021-12-02 17:38:00.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13710770011,  0.40771594644,  0.75861245394, -0.48936319351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63411, H, 0, 2021-12-02 17:38:00.940, 2021-12-02 17:38:01.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13704396784,  0.40773239732,  0.75859904289, -0.48938813806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63412, H, 0, 2021-12-02 17:38:01.940, 2021-12-02 17:38:02.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13698813319,  0.40773490071,  0.75859653950, -0.48940557241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63413, H, 0, 2021-12-02 17:38:02.940, 2021-12-02 17:38:03.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13693369925,  0.40772148967,  0.75859975815, -0.48942697048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63414, H, 0, 2021-12-02 17:38:03.940, 2021-12-02 17:38:04.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13686823845,  0.40772384405,  0.75859308243, -0.48945364356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63415, H, 0, 2021-12-02 17:38:04.940, 2021-12-02 17:38:05.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13680967689,  0.40772610903,  0.75858849287, -0.48947525024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63416, H, 0, 2021-12-02 17:38:05.940, 2021-12-02 17:38:06.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13675859571,  0.40771716833,  0.75858926773, -0.48949575424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63417, H, 0, 2021-12-02 17:38:06.940, 2021-12-02 17:38:07.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13669517636,  0.40771481395,  0.75858640671, -0.48951995373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63418, H, 0, 2021-12-02 17:38:07.940, 2021-12-02 17:38:08.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13664080203,  0.40771079063,  0.75858646631, -0.48953831196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63419, H, 0, 2021-12-02 17:38:08.940, 2021-12-02 17:38:09.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13658547401,  0.40770605206,  0.75858569145, -0.48955887556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63420, H, 0, 2021-12-02 17:38:09.940, 2021-12-02 17:38:10.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13652817905,  0.40769416094,  0.75858831406, -0.48958078027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63421, H, 0, 2021-12-02 17:38:10.940, 2021-12-02 17:38:11.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13646875322,  0.40769383311,  0.75858491659, -0.48960283399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63422, H, 0, 2021-12-02 17:38:11.940, 2021-12-02 17:38:12.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13641417027,  0.40768605471,  0.75858676434, -0.48962169886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63423, H, 0, 2021-12-02 17:38:12.940, 2021-12-02 17:38:13.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13636004925,  0.40766921639,  0.75859093666, -0.48964428902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63424, H, 0, 2021-12-02 17:38:13.940, 2021-12-02 17:38:14.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13630189002,  0.40766361356,  0.75859415531, -0.48966014385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63425, H, 0, 2021-12-02 17:38:14.940, 2021-12-02 17:38:15.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13624547422,  0.40766286850,  0.75858670473, -0.48968800902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63426, H, 0, 2021-12-02 17:38:15.940, 2021-12-02 17:38:16.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13618896902,  0.40765330195,  0.75858747959, -0.48971050978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63427, H, 0, 2021-12-02 17:38:16.940, 2021-12-02 17:38:17.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13612984121,  0.40765592456,  0.75858366489, -0.48973071575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63428, H, 0, 2021-12-02 17:38:17.940, 2021-12-02 17:38:18.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13607160747,  0.40764078498,  0.75858825445, -0.48975235224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63429, H, 0, 2021-12-02 17:38:18.940, 2021-12-02 17:38:19.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13601832092,  0.40763854980,  0.75858545303, -0.48977339268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63430, H, 0, 2021-12-02 17:38:19.940, 2021-12-02 17:38:20.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13595846295,  0.40763527155,  0.75858485699, -0.48979365826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63431, H, 0, 2021-12-02 17:38:20.940, 2021-12-02 17:38:21.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13590349257,  0.40763136744,  0.75858449936, -0.48981264234, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63432, H, 0, 2021-12-02 17:38:21.940, 2021-12-02 17:38:22.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13584527373,  0.40762686729,  0.75857913494, -0.48984092474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63433, H, 0, 2021-12-02 17:38:22.940, 2021-12-02 17:38:23.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13578797877,  0.40761762857,  0.75858062506, -0.48986217380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63434, H, 0, 2021-12-02 17:38:23.940, 2021-12-02 17:38:24.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13572825491,  0.40761432052,  0.75857627392, -0.48988819122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63435, H, 0, 2021-12-02 17:38:24.940, 2021-12-02 17:38:25.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13567344844,  0.40761566162,  0.75857269764, -0.48990783095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63436, H, 0, 2021-12-02 17:38:25.940, 2021-12-02 17:38:26.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13561280072,  0.40761229396,  0.75856894255, -0.48993316293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
63437, H, 0, 2021-12-02 17:38:26.940, 2021-12-02 17:38:27.940,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13555949926,  0.40760168433,  0.75857019424, -0.48995479941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.313218, 2171407.275507, 610.780218
