MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:48:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-23 00:01:09.836 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74161, H, 0, 2021-12-23 20:37:10.875, 2021-12-23 20:37:11.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651491165, -0.42595493793, -0.79826003313,  0.40661689639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74162, H, 0, 2021-12-23 20:37:11.875, 2021-12-23 20:37:12.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651312351, -0.42595216632, -0.79826343060,  0.40661364794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74163, H, 0, 2021-12-23 20:37:12.875, 2021-12-23 20:37:13.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651374936, -0.42595055699, -0.79826545715,  0.40661117435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74164, H, 0, 2021-12-23 20:37:13.875, 2021-12-23 20:37:14.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651588023, -0.42594340444, -0.79826718569,  0.40661454201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74165, H, 0, 2021-12-23 20:37:14.875, 2021-12-23 20:37:15.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651923299, -0.42594990134, -0.79826641083,  0.40660822392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74166, H, 0, 2021-12-23 20:37:15.875, 2021-12-23 20:37:16.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651924789, -0.42595550418, -0.79826390743,  0.40660730004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74167, H, 0, 2021-12-23 20:37:16.875, 2021-12-23 20:37:17.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651932240, -0.42595174909, -0.79826766253,  0.40660387278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74168, H, 0, 2021-12-23 20:37:17.875, 2021-12-23 20:37:18.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12652361393, -0.42595621943, -0.79826456308,  0.40660393238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74169, H, 0, 2021-12-23 20:37:18.875, 2021-12-23 20:37:19.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12652426958, -0.42594355345, -0.79827296734,  0.40660053492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74170, H, 0, 2021-12-23 20:37:19.875, 2021-12-23 20:37:20.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12652613223, -0.42594656348, -0.79827195406,  0.40659880638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74171, H, 0, 2021-12-23 20:37:20.875, 2021-12-23 20:37:21.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12652669847, -0.42594724894, -0.79827308655,  0.40659564734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74172, H, 0, 2021-12-23 20:37:21.875, 2021-12-23 20:37:22.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12652665377, -0.42594647408, -0.79827386141,  0.40659499168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74173, H, 0, 2021-12-23 20:37:22.875, 2021-12-23 20:37:23.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12652719021, -0.42595040798, -0.79827249050,  0.40659338236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74174, H, 0, 2021-12-23 20:37:23.875, 2021-12-23 20:37:24.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653058767, -0.42594799399, -0.79827368259,  0.40659248829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74175, H, 0, 2021-12-23 20:37:24.875, 2021-12-23 20:37:25.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653119862, -0.42595499754, -0.79827195406,  0.40658837557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74176, H, 0, 2021-12-23 20:37:25.875, 2021-12-23 20:37:26.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653551996, -0.42594879866, -0.79827374220,  0.40659004450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74177, H, 0, 2021-12-23 20:37:26.875, 2021-12-23 20:37:27.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653484941, -0.42594829202, -0.79827409983,  0.40659004450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74178, H, 0, 2021-12-23 20:37:27.875, 2021-12-23 20:37:28.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653361261, -0.42593833804, -0.79828023911,  0.40658873320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74179, H, 0, 2021-12-23 20:37:28.875, 2021-12-23 20:37:29.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653376162, -0.42594009638, -0.79828017950,  0.40658700466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74180, H, 0, 2021-12-23 20:37:29.875, 2021-12-23 20:37:30.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653754652, -0.42593646049, -0.79828178883,  0.40658646822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74181, H, 0, 2021-12-23 20:37:30.875, 2021-12-23 20:37:31.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653730810, -0.42593491077, -0.79828363657,  0.40658456087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74182, H, 0, 2021-12-23 20:37:31.875, 2021-12-23 20:37:32.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653675675, -0.42592707276, -0.79828894138,  0.40658256412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74183, H, 0, 2021-12-23 20:37:32.875, 2021-12-23 20:37:33.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653885782, -0.42592343688, -0.79828906059,  0.40658542514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74184, H, 0, 2021-12-23 20:37:33.875, 2021-12-23 20:37:34.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653966248, -0.42593219876, -0.79828876257,  0.40657660365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74185, H, 0, 2021-12-23 20:37:34.875, 2021-12-23 20:37:35.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654028833, -0.42592892051, -0.79828953743,  0.40657833219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74186, H, 0, 2021-12-23 20:37:35.875, 2021-12-23 20:37:36.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654234469, -0.42592850327, -0.79828900099,  0.40657919645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74187, H, 0, 2021-12-23 20:37:36.875, 2021-12-23 20:37:37.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654238939, -0.42592278123, -0.79829341173,  0.40657648444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74188, H, 0, 2021-12-23 20:37:37.875, 2021-12-23 20:37:38.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654423714, -0.42592397332, -0.79829359055,  0.40657436848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74189, H, 0, 2021-12-23 20:37:38.875, 2021-12-23 20:37:39.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654222548, -0.42591598630, -0.79829835892,  0.40657395124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74190, H, 0, 2021-12-23 20:37:39.875, 2021-12-23 20:37:40.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654529512, -0.42591947317, -0.79829746485,  0.40657109022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74191, H, 0, 2021-12-23 20:37:40.875, 2021-12-23 20:37:41.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654471397, -0.42592528462, -0.79829502106,  0.40657004714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74192, H, 0, 2021-12-23 20:37:41.875, 2021-12-23 20:37:42.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654887140, -0.42591431737, -0.79830068350,  0.40656906366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74193, H, 0, 2021-12-23 20:37:42.875, 2021-12-23 20:37:43.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654808164, -0.42590269446, -0.79830485582,  0.40657326579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74194, H, 0, 2021-12-23 20:37:43.875, 2021-12-23 20:37:44.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654928863, -0.42590802908, -0.79830366373,  0.40656968951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74195, H, 0, 2021-12-23 20:37:44.875, 2021-12-23 20:37:45.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654902041, -0.42591527104, -0.79830276966,  0.40656384826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74196, H, 0, 2021-12-23 20:37:45.875, 2021-12-23 20:37:46.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12655161321, -0.42591872811, -0.79830169678,  0.40656158328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74197, H, 0, 2021-12-23 20:37:46.875, 2021-12-23 20:37:47.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12655414641, -0.42591378093, -0.79830336571,  0.40656268597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74198, H, 0, 2021-12-23 20:37:47.875, 2021-12-23 20:37:48.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12655381858, -0.42591157556, -0.79830515385,  0.40656161308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74199, H, 0, 2021-12-23 20:37:48.875, 2021-12-23 20:37:49.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12655100226, -0.42590582371, -0.79831069708,  0.40655761957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74200, H, 0, 2021-12-23 20:37:49.875, 2021-12-23 20:37:50.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12655335665, -0.42590969801, -0.79830831289,  0.40655755997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74201, H, 0, 2021-12-23 20:37:50.875, 2021-12-23 20:37:51.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12655982375, -0.42591062188, -0.79830807447,  0.40655499697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74202, H, 0, 2021-12-23 20:37:51.875, 2021-12-23 20:37:52.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656189501, -0.42590552568, -0.79831105471,  0.40655383468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74203, H, 0, 2021-12-23 20:37:52.875, 2021-12-23 20:37:53.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12655927241, -0.42590999603, -0.79831069708,  0.40655070543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74204, H, 0, 2021-12-23 20:37:53.875, 2021-12-23 20:37:54.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12655523419, -0.42590150237, -0.79831516743,  0.40655207634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74205, H, 0, 2021-12-23 20:37:54.875, 2021-12-23 20:37:55.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12655693293, -0.42590993643, -0.79831355810,  0.40654584765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74206, H, 0, 2021-12-23 20:37:55.875, 2021-12-23 20:37:56.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656067312, -0.42590779066, -0.79831427336,  0.40654554963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74207, H, 0, 2021-12-23 20:37:56.875, 2021-12-23 20:37:57.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656292319, -0.42590597272, -0.79831463099,  0.40654599667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74208, H, 0, 2021-12-23 20:37:57.875, 2021-12-23 20:37:58.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656415999, -0.42590674758, -0.79831528664,  0.40654349327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74209, H, 0, 2021-12-23 20:37:58.875, 2021-12-23 20:37:59.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656459212, -0.42590388656, -0.79831802845,  0.40654098988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74210, H, 0, 2021-12-23 20:37:59.875, 2021-12-23 20:38:00.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656481564, -0.42590150237, -0.79831969738,  0.40654015541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74211, H, 0, 2021-12-23 20:38:00.875, 2021-12-23 20:38:01.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656612694, -0.42590045929, -0.79832112789,  0.40653812885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74212, H, 0, 2021-12-23 20:38:01.875, 2021-12-23 20:38:02.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656667829, -0.42589655519, -0.79832398891,  0.40653637052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74213, H, 0, 2021-12-23 20:38:02.875, 2021-12-23 20:38:03.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656839192, -0.42589679360, -0.79832351208,  0.40653648973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74214, H, 0, 2021-12-23 20:38:03.875, 2021-12-23 20:38:04.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657080591, -0.42589420080, -0.79832637310,  0.40653288364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74215, H, 0, 2021-12-23 20:38:04.875, 2021-12-23 20:38:05.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656812370, -0.42589533329, -0.79832583666,  0.40653353930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74216, H, 0, 2021-12-23 20:38:05.875, 2021-12-23 20:38:06.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656871974, -0.42588704824, -0.79832834005,  0.40653711557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74217, H, 0, 2021-12-23 20:38:06.875, 2021-12-23 20:38:07.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657028437, -0.42589023709, -0.79832834005,  0.40653327107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74218, H, 0, 2021-12-23 20:38:07.875, 2021-12-23 20:38:08.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657268345, -0.42587879300, -0.79833340645,  0.40653455257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74219, H, 0, 2021-12-23 20:38:08.875, 2021-12-23 20:38:09.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657096982, -0.42588004470, -0.79833483696,  0.40653100610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74220, H, 0, 2021-12-23 20:38:09.875, 2021-12-23 20:38:10.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657508254, -0.42587667704, -0.79833459854,  0.40653368831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74221, H, 0, 2021-12-23 20:38:10.875, 2021-12-23 20:38:11.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657579780, -0.42587274313, -0.79833799601,  0.40653091669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74222, H, 0, 2021-12-23 20:38:11.875, 2021-12-23 20:38:12.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657409906, -0.42586362362, -0.79834157228,  0.40653407574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74223, H, 0, 2021-12-23 20:38:12.875, 2021-12-23 20:38:13.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657463551, -0.42586416006, -0.79834437370,  0.40652775764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74224, H, 0, 2021-12-23 20:38:13.875, 2021-12-23 20:38:14.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657707930, -0.42586877942, -0.79834258556,  0.40652567148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74225, H, 0, 2021-12-23 20:38:14.875, 2021-12-23 20:38:15.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657642365, -0.42586824298, -0.79834312201,  0.40652543306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74226, H, 0, 2021-12-23 20:38:15.875, 2021-12-23 20:38:16.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657795846, -0.42586612701, -0.79834496975,  0.40652352571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74227, H, 0, 2021-12-23 20:38:16.875, 2021-12-23 20:38:17.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657643855, -0.42586323619, -0.79834759235,  0.40652191639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74228, H, 0, 2021-12-23 20:38:17.875, 2021-12-23 20:38:18.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657876313, -0.42585709691, -0.79835075140,  0.40652132034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74229, H, 0, 2021-12-23 20:38:18.875, 2021-12-23 20:38:19.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12658514082, -0.42585480213, -0.79835057259,  0.40652212501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74230, H, 0, 2021-12-23 20:38:19.875, 2021-12-23 20:38:20.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12658089399, -0.42585718632, -0.79835140705,  0.40651935339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
74231, H, 0, 2021-12-23 20:38:20.875, 2021-12-23 20:38:21.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657956779, -0.42586368322, -0.79834979773,  0.40651610494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.123270, 1997155.140550, 609.590270
