MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:43:05 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-18 00:01:09.614 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60320, H, 0, 2021-12-18 16:46:29.646, 2021-12-18 16:46:30.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11824288219, -0.40914782882, -0.78468132019,  0.45043528080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60321, H, 0, 2021-12-18 16:46:30.646, 2021-12-18 16:46:31.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11824038625, -0.40915638208, -0.78467696905,  0.45043569803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60322, H, 0, 2021-12-18 16:46:31.646, 2021-12-18 16:46:32.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11824159324, -0.40915909410, -0.78467631340,  0.45043411851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60323, H, 0, 2021-12-18 16:46:32.646, 2021-12-18 16:46:33.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11823926121, -0.40915247798, -0.78467661142,  0.45044013858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60324, H, 0, 2021-12-18 16:46:33.646, 2021-12-18 16:46:34.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11823444813, -0.40914717317, -0.78468042612,  0.45043957233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60325, H, 0, 2021-12-18 16:46:34.646, 2021-12-18 16:46:35.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11823444813, -0.40915027261, -0.78467762470,  0.45044165850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60326, H, 0, 2021-12-18 16:46:35.646, 2021-12-18 16:46:36.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11823448539, -0.40915346146, -0.78467744589,  0.45043909550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60327, H, 0, 2021-12-18 16:46:36.646, 2021-12-18 16:46:37.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11823289841, -0.40915128589, -0.78467750549,  0.45044136047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60328, H, 0, 2021-12-18 16:46:37.646, 2021-12-18 16:46:38.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11823239923, -0.40915322304, -0.78467524052,  0.45044368505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60329, H, 0, 2021-12-18 16:46:38.646, 2021-12-18 16:46:39.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822915822, -0.40914621949, -0.78467917442,  0.45044398308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60330, H, 0, 2021-12-18 16:46:39.646, 2021-12-18 16:46:40.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822257936, -0.40913763642, -0.78468263149,  0.45044758916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60331, H, 0, 2021-12-18 16:46:40.646, 2021-12-18 16:46:41.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822331697, -0.40914052725, -0.78468203545,  0.45044571161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60332, H, 0, 2021-12-18 16:46:41.646, 2021-12-18 16:46:42.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822172254, -0.40914100409, -0.78468126059,  0.45044714212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60333, H, 0, 2021-12-18 16:46:42.646, 2021-12-18 16:46:43.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11821893603, -0.40913853049, -0.78468000889,  0.45045220852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60334, H, 0, 2021-12-18 16:46:43.646, 2021-12-18 16:46:44.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822012067, -0.40913876891, -0.78468114138,  0.45044976473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60335, H, 0, 2021-12-18 16:46:44.646, 2021-12-18 16:46:45.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822069436, -0.40914645791, -0.78467559814,  0.45045229793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60336, H, 0, 2021-12-18 16:46:45.646, 2021-12-18 16:46:46.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11821592599, -0.40913859010, -0.78467869759,  0.45045530796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60337, H, 0, 2021-12-18 16:46:46.646, 2021-12-18 16:46:47.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11821421236, -0.40913748741, -0.78468132019,  0.45045217872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60338, H, 0, 2021-12-18 16:46:47.646, 2021-12-18 16:46:48.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11821133643, -0.40913531184, -0.78468018770,  0.45045682788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60339, H, 0, 2021-12-18 16:46:48.646, 2021-12-18 16:46:49.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820848286, -0.40913775563, -0.78467869759,  0.45045796037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60340, H, 0, 2021-12-18 16:46:49.646, 2021-12-18 16:46:50.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820759624, -0.40913558006, -0.78467959166,  0.45045864582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60341, H, 0, 2021-12-18 16:46:50.646, 2021-12-18 16:46:51.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820773780, -0.40913906693, -0.78467637300,  0.45046103001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60342, H, 0, 2021-12-18 16:46:51.646, 2021-12-18 16:46:52.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820349842, -0.40913611650, -0.78467720747,  0.45046338439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60343, H, 0, 2021-12-18 16:46:52.646, 2021-12-18 16:46:53.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820475757, -0.40913581848, -0.78467786312,  0.45046213269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60344, H, 0, 2021-12-18 16:46:53.646, 2021-12-18 16:46:54.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819833517, -0.40913090110, -0.78468024731,  0.45046418905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60345, H, 0, 2021-12-18 16:46:54.646, 2021-12-18 16:46:55.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820145696, -0.40913254023, -0.78467971087,  0.45046284795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60346, H, 0, 2021-12-18 16:46:55.646, 2021-12-18 16:46:56.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819780618, -0.40913274884, -0.78468233347,  0.45045897365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60347, H, 0, 2021-12-18 16:46:56.646, 2021-12-18 16:46:57.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819442362, -0.40913352370, -0.78467887640,  0.45046517253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60348, H, 0, 2021-12-18 16:46:57.646, 2021-12-18 16:46:58.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11818921566, -0.40913763642, -0.78467899561,  0.45046263933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60349, H, 0, 2021-12-18 16:46:58.646, 2021-12-18 16:46:59.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11819018424, -0.40912774205, -0.78468179703,  0.45046648383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60350, H, 0, 2021-12-18 16:46:59.646, 2021-12-18 16:47:00.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11818775535, -0.40912762284, -0.78468000889,  0.45047035813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60351, H, 0, 2021-12-18 16:47:00.646, 2021-12-18 16:47:01.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11818642914, -0.40913313627, -0.78468060493,  0.45046466589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60352, H, 0, 2021-12-18 16:47:01.646, 2021-12-18 16:47:02.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11818493903, -0.40912854671, -0.78468114138,  0.45046824217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60353, H, 0, 2021-12-18 16:47:02.646, 2021-12-18 16:47:03.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817827821, -0.40912580490, -0.78468078375,  0.45047309995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60354, H, 0, 2021-12-18 16:47:03.646, 2021-12-18 16:47:04.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817926913, -0.40911939740, -0.78468364477,  0.45047372580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60355, H, 0, 2021-12-18 16:47:04.646, 2021-12-18 16:47:05.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817499995, -0.40911388397, -0.78468644619,  0.45047497749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60356, H, 0, 2021-12-18 16:47:05.646, 2021-12-18 16:47:06.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817596853, -0.40911880136, -0.78468114138,  0.45047941804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60357, H, 0, 2021-12-18 16:47:06.646, 2021-12-18 16:47:07.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817017943, -0.40911135077, -0.78468680382,  0.45047786832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60358, H, 0, 2021-12-18 16:47:07.646, 2021-12-18 16:47:08.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816889793, -0.40911012888, -0.78468978405,  0.45047411323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60359, H, 0, 2021-12-18 16:47:08.646, 2021-12-18 16:47:09.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816676706, -0.40911594033, -0.78468376398,  0.45047989488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60360, H, 0, 2021-12-18 16:47:09.646, 2021-12-18 16:47:10.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816032231, -0.40910914540, -0.78468823433,  0.45048001409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60361, H, 0, 2021-12-18 16:47:10.646, 2021-12-18 16:47:11.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816156656, -0.40910640359, -0.78468900919,  0.45048084855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60362, H, 0, 2021-12-18 16:47:11.646, 2021-12-18 16:47:12.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11816078424, -0.40910446644, -0.78468954563,  0.45048183203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60363, H, 0, 2021-12-18 16:47:12.646, 2021-12-18 16:47:13.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815762520, -0.40910738707, -0.78468763828,  0.45048338175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60364, H, 0, 2021-12-18 16:47:13.646, 2021-12-18 16:47:14.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815411597, -0.40911462903, -0.78468543291,  0.45048150420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60365, H, 0, 2021-12-18 16:47:14.646, 2021-12-18 16:47:15.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815144867, -0.40910726786, -0.78468436003,  0.45049080253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60366, H, 0, 2021-12-18 16:47:15.646, 2021-12-18 16:47:16.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815147847, -0.40911182761, -0.78468626738,  0.45048332214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60367, H, 0, 2021-12-18 16:47:16.646, 2021-12-18 16:47:17.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814934015, -0.40910834074, -0.78468650579,  0.45048660040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60368, H, 0, 2021-12-18 16:47:17.646, 2021-12-18 16:47:18.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814805865, -0.40910992026, -0.78468638659,  0.45048576593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60369, H, 0, 2021-12-18 16:47:18.646, 2021-12-18 16:47:19.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814900488, -0.40911090374, -0.78468614817,  0.45048496127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60370, H, 0, 2021-12-18 16:47:19.646, 2021-12-18 16:47:20.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814498156, -0.40911611915, -0.78468441963,  0.45048433542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60371, H, 0, 2021-12-18 16:47:20.646, 2021-12-18 16:47:21.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814390123, -0.40911832452, -0.78467994928,  0.45049041510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60372, H, 0, 2021-12-18 16:47:21.646, 2021-12-18 16:47:22.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813733727, -0.40911760926, -0.78468406200,  0.45048561692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60373, H, 0, 2021-12-18 16:47:22.646, 2021-12-18 16:47:23.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814177036, -0.40911531448, -0.78468334675,  0.45048779249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60374, H, 0, 2021-12-18 16:47:23.646, 2021-12-18 16:47:24.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813722551, -0.40911522508, -0.78468304873,  0.45048955083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60375, H, 0, 2021-12-18 16:47:24.646, 2021-12-18 16:47:25.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813525856, -0.40911683440, -0.78468203545,  0.45049032569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60376, H, 0, 2021-12-18 16:47:25.646, 2021-12-18 16:47:26.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813520640, -0.40911749005, -0.78468114138,  0.45049133897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60377, H, 0, 2021-12-18 16:47:26.646, 2021-12-18 16:47:27.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813396215, -0.40912580490, -0.78467828035,  0.45048907399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60378, H, 0, 2021-12-18 16:47:27.646, 2021-12-18 16:47:28.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813310534, -0.40912082791, -0.78467798233,  0.45049434900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60379, H, 0, 2021-12-18 16:47:28.646, 2021-12-18 16:47:29.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813288182, -0.40912014246, -0.78468036652,  0.45049089193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60380, H, 0, 2021-12-18 16:47:29.646, 2021-12-18 16:47:30.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813095212, -0.40911850333, -0.78468000889,  0.45049357414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60381, H, 0, 2021-12-18 16:47:30.646, 2021-12-18 16:47:31.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11812571436, -0.40911191702, -0.78468328714,  0.45049518347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60382, H, 0, 2021-12-18 16:47:31.646, 2021-12-18 16:47:32.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11812327057, -0.40911436081, -0.78468167782,  0.45049637556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60383, H, 0, 2021-12-18 16:47:32.646, 2021-12-18 16:47:33.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11812199652, -0.40911364555, -0.78468251228,  0.45049586892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60384, H, 0, 2021-12-18 16:47:33.646, 2021-12-18 16:47:34.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11812372506, -0.40910798311, -0.78468424082,  0.45049759746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60385, H, 0, 2021-12-18 16:47:34.646, 2021-12-18 16:47:35.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11812007427, -0.40910786390, -0.78468382359,  0.45049944520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60386, H, 0, 2021-12-18 16:47:35.646, 2021-12-18 16:47:36.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11811176687, -0.40910694003, -0.78468656540,  0.45049768686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60387, H, 0, 2021-12-18 16:47:36.646, 2021-12-18 16:47:37.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11811150610, -0.40910068154, -0.78468704224,  0.45050254464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60388, H, 0, 2021-12-18 16:47:37.646, 2021-12-18 16:47:38.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11811235547, -0.40909925103, -0.78469043970,  0.45049774647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60389, H, 0, 2021-12-18 16:47:38.646, 2021-12-18 16:47:39.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11810417473, -0.40909513831, -0.78468942642,  0.45050534606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
60390, H, 0, 2021-12-18 16:47:39.646, 2021-12-18 16:47:40.646,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11810287833, -0.40908962488, -0.78469383717,  0.45050299168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.449936, 2027449.162794, 609.916936
