MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:44:10 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-19 00:01:09.658 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58025, H, 0, 2021-12-19 16:08:14.689, 2021-12-19 16:08:15.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13172386587, -0.41617918015, -0.78558093309,  0.43852746487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58026, H, 0, 2021-12-19 16:08:15.689, 2021-12-19 16:08:16.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13173320889, -0.41618070006, -0.78557604551,  0.43853193521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58027, H, 0, 2021-12-19 16:08:16.689, 2021-12-19 16:08:17.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13173836470, -0.41618296504, -0.78557115793,  0.43853700161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58028, H, 0, 2021-12-19 16:08:17.689, 2021-12-19 16:08:18.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13174867630, -0.41619208455, -0.78556311131,  0.43853968382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58029, H, 0, 2021-12-19 16:08:18.689, 2021-12-19 16:08:19.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13175493479, -0.41619241238, -0.78555899858,  0.43854480982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58030, H, 0, 2021-12-19 16:08:19.689, 2021-12-19 16:08:20.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13176703453, -0.41619515419, -0.78555339575,  0.43854865432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58031, H, 0, 2021-12-19 16:08:20.689, 2021-12-19 16:08:21.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13177286088, -0.41618815064, -0.78555095196,  0.43855792284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58032, H, 0, 2021-12-19 16:08:21.689, 2021-12-19 16:08:22.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13178119063, -0.41619136930, -0.78554612398,  0.43856099248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58033, H, 0, 2021-12-19 16:08:22.689, 2021-12-19 16:08:23.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13179248571, -0.41619721055, -0.78553980589,  0.43856343627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58034, H, 0, 2021-12-19 16:08:23.689, 2021-12-19 16:08:24.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13180126250, -0.41620415449, -0.78553199768,  0.43856817484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58035, H, 0, 2021-12-19 16:08:24.689, 2021-12-19 16:08:25.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181345165, -0.41621422768, -0.78552120924,  0.43857422471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58036, H, 0, 2021-12-19 16:08:25.689, 2021-12-19 16:08:26.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13181790709, -0.41621813178, -0.78551709652,  0.43857654929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58037, H, 0, 2021-12-19 16:08:26.689, 2021-12-19 16:08:27.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13182795048, -0.41621696949, -0.78551411629,  0.43858003616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58038, H, 0, 2021-12-19 16:08:27.689, 2021-12-19 16:08:28.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13183744252, -0.41622093320, -0.78550785780,  0.43858459592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58039, H, 0, 2021-12-19 16:08:28.689, 2021-12-19 16:08:29.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184367120, -0.41620388627, -0.78550785780,  0.43859887123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58040, H, 0, 2021-12-19 16:08:29.689, 2021-12-19 16:08:30.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13184876740, -0.41619816422, -0.78550517559,  0.43860760331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58041, H, 0, 2021-12-19 16:08:30.689, 2021-12-19 16:08:31.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13186347485, -0.41620546579, -0.78549826145,  0.43860858679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58042, H, 0, 2021-12-19 16:08:31.689, 2021-12-19 16:08:32.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13187041879, -0.41620242596, -0.78549599648,  0.43861344457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58043, H, 0, 2021-12-19 16:08:32.689, 2021-12-19 16:08:33.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13188296556, -0.41620904207, -0.78548717499,  0.43861925602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58044, H, 0, 2021-12-19 16:08:33.689, 2021-12-19 16:08:34.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13189245760, -0.41621580720, -0.78548067808,  0.43862158060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58045, H, 0, 2021-12-19 16:08:34.689, 2021-12-19 16:08:35.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13190199435, -0.41622102261, -0.78547185659,  0.43862959743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58046, H, 0, 2021-12-19 16:08:35.689, 2021-12-19 16:08:36.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13191033900, -0.41622716188, -0.78546756506,  0.43862897158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58047, H, 0, 2021-12-19 16:08:36.689, 2021-12-19 16:08:37.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13192200661, -0.41623562574, -0.78545683622,  0.43863657117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58048, H, 0, 2021-12-19 16:08:37.689, 2021-12-19 16:08:38.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13193339109, -0.41623643041, -0.78545260429,  0.43863999844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58049, H, 0, 2021-12-19 16:08:38.689, 2021-12-19 16:08:39.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13193580508, -0.41622593999, -0.78545373678,  0.43864721060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58050, H, 0, 2021-12-19 16:08:39.689, 2021-12-19 16:08:40.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13194192946, -0.41622525454, -0.78544974327,  0.43865314126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58051, H, 0, 2021-12-19 16:08:40.689, 2021-12-19 16:08:41.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13195455074, -0.41623124480, -0.78544181585,  0.43865787983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58052, H, 0, 2021-12-19 16:08:41.689, 2021-12-19 16:08:42.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13196444511, -0.41623041034, -0.78543835878,  0.43866184354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58053, H, 0, 2021-12-19 16:08:42.689, 2021-12-19 16:08:43.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13197319210, -0.41622820497, -0.78543508053,  0.43866720796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58054, H, 0, 2021-12-19 16:08:43.689, 2021-12-19 16:08:44.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13198263943, -0.41623389721, -0.78542560339,  0.43867591023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58055, H, 0, 2021-12-19 16:08:44.689, 2021-12-19 16:08:45.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13198979199, -0.41623410583, -0.78542387486,  0.43867662549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58056, H, 0, 2021-12-19 16:08:45.689, 2021-12-19 16:08:46.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13199847937, -0.41622802615, -0.78542089462,  0.43868511915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58057, H, 0, 2021-12-19 16:08:46.689, 2021-12-19 16:08:47.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13200633228, -0.41623559594, -0.78541207314,  0.43869137764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58058, H, 0, 2021-12-19 16:08:47.689, 2021-12-19 16:08:48.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13201500475, -0.41623947024, -0.78540682793,  0.43869444728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58059, H, 0, 2021-12-19 16:08:48.689, 2021-12-19 16:08:49.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13202942908, -0.41624879837, -0.78539711237,  0.43869867921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58060, H, 0, 2021-12-19 16:08:49.689, 2021-12-19 16:08:50.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13203634322, -0.41625550389, -0.78539121151,  0.43870085478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58061, H, 0, 2021-12-19 16:08:50.689, 2021-12-19 16:08:51.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13205145299, -0.41625925899, -0.78538435698,  0.43870502710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58062, H, 0, 2021-12-19 16:08:51.689, 2021-12-19 16:08:52.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13205644488, -0.41626045108, -0.78538179398,  0.43870690465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58063, H, 0, 2021-12-19 16:08:52.689, 2021-12-19 16:08:53.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13206651807, -0.41626545787, -0.78537428379,  0.43871259689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58064, H, 0, 2021-12-19 16:08:53.689, 2021-12-19 16:08:54.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13207374513, -0.41626834869, -0.78536856174,  0.43871790171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58065, H, 0, 2021-12-19 16:08:54.689, 2021-12-19 16:08:55.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13208431005, -0.41627123952, -0.78536218405,  0.43872338533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58066, H, 0, 2021-12-19 16:08:55.689, 2021-12-19 16:08:56.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13208979368, -0.41627192497, -0.78535997868,  0.43872505426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58067, H, 0, 2021-12-19 16:08:56.689, 2021-12-19 16:08:57.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13209764659, -0.41626682878, -0.78535681963,  0.43873324990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58068, H, 0, 2021-12-19 16:08:57.689, 2021-12-19 16:08:58.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13210684061, -0.41626736522, -0.78535324335,  0.43873631954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58069, H, 0, 2021-12-19 16:08:58.689, 2021-12-19 16:08:59.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13211514056, -0.41627386212, -0.78534334898,  0.43874531984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58070, H, 0, 2021-12-19 16:08:59.689, 2021-12-19 16:09:00.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13212998211, -0.41627597809, -0.78533786535,  0.43874865770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58071, H, 0, 2021-12-19 16:09:00.689, 2021-12-19 16:09:01.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13213293254, -0.41627359390, -0.78533619642,  0.43875306845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58072, H, 0, 2021-12-19 16:09:01.689, 2021-12-19 16:09:02.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13214208186, -0.41627874970, -0.78532850742,  0.43875917792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58073, H, 0, 2021-12-19 16:09:02.689, 2021-12-19 16:09:03.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13214719296, -0.41628161073, -0.78532278538,  0.43876513839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58074, H, 0, 2021-12-19 16:09:03.689, 2021-12-19 16:09:04.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13216067851, -0.41628113389, -0.78531855345,  0.43876910210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58075, H, 0, 2021-12-19 16:09:04.689, 2021-12-19 16:09:05.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13216961920, -0.41628560424, -0.78531312943,  0.43877193332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58076, H, 0, 2021-12-19 16:09:05.689, 2021-12-19 16:09:06.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13217888772, -0.41629692912, -0.78530412912,  0.43877449632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58077, H, 0, 2021-12-19 16:09:06.689, 2021-12-19 16:09:07.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13218788803, -0.41630133986, -0.78529578447,  0.43878254294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58078, H, 0, 2021-12-19 16:09:07.689, 2021-12-19 16:09:08.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13219735026, -0.41630452871, -0.78529036045,  0.43878638744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58079, H, 0, 2021-12-19 16:09:08.689, 2021-12-19 16:09:09.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13220742345, -0.41631081700, -0.78528344631,  0.43878966570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58080, H, 0, 2021-12-19 16:09:09.689, 2021-12-19 16:09:10.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13221651316, -0.41630637646, -0.78527909517,  0.43879899383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58081, H, 0, 2021-12-19 16:09:10.689, 2021-12-19 16:09:11.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13222497702, -0.41631042957, -0.78527438641,  0.43880096078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58082, H, 0, 2021-12-19 16:09:11.689, 2021-12-19 16:09:12.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13223649561, -0.41632071137, -0.78526484966,  0.43880477548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58083, H, 0, 2021-12-19 16:09:12.689, 2021-12-19 16:09:13.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13224464655, -0.41632154584, -0.78526127338,  0.43880796432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58084, H, 0, 2021-12-19 16:09:13.689, 2021-12-19 16:09:14.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13225120306, -0.41631180048, -0.78526026011,  0.43881711364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58085, H, 0, 2021-12-19 16:09:14.689, 2021-12-19 16:09:15.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13225631416, -0.41630312800, -0.78525853157,  0.43882688880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58086, H, 0, 2021-12-19 16:09:15.689, 2021-12-19 16:09:16.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13226518035, -0.41629236937, -0.78526002169,  0.43883174658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58087, H, 0, 2021-12-19 16:09:16.689, 2021-12-19 16:09:17.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13227170706, -0.41629120708, -0.78525722027,  0.43883585930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58088, H, 0, 2021-12-19 16:09:17.689, 2021-12-19 16:09:18.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13227754831, -0.41629344225, -0.78525114059,  0.43884289265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58089, H, 0, 2021-12-19 16:09:18.689, 2021-12-19 16:09:19.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229063153, -0.41628932953, -0.78524589539,  0.43885219097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58090, H, 0, 2021-12-19 16:09:19.689, 2021-12-19 16:09:20.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13229638338, -0.41628625989, -0.78524470329,  0.43885558844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58091, H, 0, 2021-12-19 16:09:20.689, 2021-12-19 16:09:21.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13230741024, -0.41628891230, -0.78523749113,  0.43886256218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58092, H, 0, 2021-12-19 16:09:21.689, 2021-12-19 16:09:22.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13231153786, -0.41628342867, -0.78523617983,  0.43886891007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58093, H, 0, 2021-12-19 16:09:22.689, 2021-12-19 16:09:23.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13232429326, -0.41628417373, -0.78523284197,  0.43887034059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58094, H, 0, 2021-12-19 16:09:23.689, 2021-12-19 16:09:24.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13233129680, -0.41628670692, -0.78522783518,  0.43887481093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
58095, H, 0, 2021-12-19 16:09:24.689, 2021-12-19 16:09:25.689,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13234354556, -0.41629824042, -0.78521698713,  0.43887957931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.319760, 2002852.540673, 609.786760
