MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:26:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-03 00:01:09.951 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70770, H, 0, 2021-12-03 19:40:39.988, 2021-12-03 19:40:40.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30062985420, -0.68666386604, -0.48015844822,  0.45559003949, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70771, H, 0, 2021-12-03 19:40:40.988, 2021-12-03 19:40:41.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30063080788, -0.68666964769, -0.48014593124,  0.45559385419, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70772, H, 0, 2021-12-03 19:40:41.988, 2021-12-03 19:40:42.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30062213540, -0.68666982651, -0.48013702035,  0.45560875535, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70773, H, 0, 2021-12-03 19:40:42.988, 2021-12-03 19:40:43.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30062180758, -0.68667525053, -0.48012366891,  0.45561483502, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70774, H, 0, 2021-12-03 19:40:43.988, 2021-12-03 19:40:44.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30060860515, -0.68667101860, -0.48012199998,  0.45563170314, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70775, H, 0, 2021-12-03 19:40:44.988, 2021-12-03 19:40:45.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30060443282, -0.68667399883, -0.48011142015,  0.45564106107, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70776, H, 0, 2021-12-03 19:40:45.988, 2021-12-03 19:40:46.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30059695244, -0.68666416407, -0.48011428118,  0.45565780997, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70777, H, 0, 2021-12-03 19:40:46.988, 2021-12-03 19:40:47.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30058571696, -0.68665534258, -0.48011699319,  0.45567569137, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70778, H, 0, 2021-12-03 19:40:47.988, 2021-12-03 19:40:48.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30058032274, -0.68665224314, -0.48010703921,  0.45569440722, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70779, H, 0, 2021-12-03 19:40:48.988, 2021-12-03 19:40:49.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30057069659, -0.68665379286, -0.48010382056,  0.45570182800, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70780, H, 0, 2021-12-03 19:40:49.988, 2021-12-03 19:40:50.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30057063699, -0.68665784597, -0.48008823395,  0.45571219921, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70781, H, 0, 2021-12-03 19:40:50.988, 2021-12-03 19:40:51.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30056628585, -0.68666249514, -0.48007866740,  0.45571812987, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70782, H, 0, 2021-12-03 19:40:51.988, 2021-12-03 19:40:52.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30056083202, -0.68666899204, -0.48006376624,  0.45572760701, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70783, H, 0, 2021-12-03 19:40:52.988, 2021-12-03 19:40:53.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30055844784, -0.68666839600, -0.48005586863,  0.45573836565, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70784, H, 0, 2021-12-03 19:40:53.988, 2021-12-03 19:40:54.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30055278540, -0.68667131662, -0.48004826903,  0.45574569702, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70785, H, 0, 2021-12-03 19:40:54.988, 2021-12-03 19:40:55.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30054873228, -0.68668025732, -0.48003250360,  0.45575156808, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70786, H, 0, 2021-12-03 19:40:55.988, 2021-12-03 19:40:56.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30054539442, -0.68667531013, -0.48002868891,  0.45576521754, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70787, H, 0, 2021-12-03 19:40:56.988, 2021-12-03 19:40:57.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30053240061, -0.68667596579, -0.48002555966,  0.45577606559, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70788, H, 0, 2021-12-03 19:40:57.988, 2021-12-03 19:40:58.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30052617192, -0.68666899204, -0.48002287745,  0.45579355955, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70789, H, 0, 2021-12-03 19:40:58.988, 2021-12-03 19:40:59.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30051669478, -0.68666738272, -0.48001751304,  0.45580789447, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70790, H, 0, 2021-12-03 19:40:59.988, 2021-12-03 19:41:00.988,    1.000, -0.000124,  0.000000000,  0.000000000,  0.000000000,  0.30051133037, -0.68666952848, -0.48000898957,  0.45581713319, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260840, 2153647.757217, 610.727840
70791, H, 0, 2021-12-03 19:41:00.988, 2021-12-03 19:41:01.988,    1.000,  0.000000, -0.000000000,  0.000000000,  0.000000000,  0.30050697923, -0.68666815758, -0.48000380397,  0.45582756400, 1, spare2,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70792, H, 0, 2021-12-03 19:41:01.988, 2021-12-03 19:41:02.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30050134659, -0.68666756153, -0.48000136018,  0.45583468676, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70793, H, 0, 2021-12-03 19:41:02.988, 2021-12-03 19:41:03.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30049282312, -0.68666887283, -0.47999852896,  0.45584133267, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70794, H, 0, 2021-12-03 19:41:03.988, 2021-12-03 19:41:04.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30049127340, -0.68667566776, -0.47999045253,  0.45584061742, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70795, H, 0, 2021-12-03 19:41:04.988, 2021-12-03 19:41:05.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30048376322, -0.68667715788, -0.47998785973,  0.45584604144, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70796, H, 0, 2021-12-03 19:41:05.988, 2021-12-03 19:41:06.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30048105121, -0.68668037653, -0.47998619080,  0.45584475994, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70797, H, 0, 2021-12-03 19:41:06.988, 2021-12-03 19:41:07.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30047717690, -0.68668109179, -0.47998508811,  0.45584747195, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70798, H, 0, 2021-12-03 19:41:07.988, 2021-12-03 19:41:08.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30046889186, -0.68668830395, -0.47997927666,  0.45584815741, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70799, H, 0, 2021-12-03 19:41:08.988, 2021-12-03 19:41:09.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30045941472, -0.68669283390, -0.47997575998,  0.45585125685, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70800, H, 0, 2021-12-03 19:41:09.988, 2021-12-03 19:41:10.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30045944452, -0.68669027090, -0.47997891903,  0.45585179329, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70801, H, 0, 2021-12-03 19:41:10.988, 2021-12-03 19:41:11.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30045610666, -0.68669056892, -0.47998124361,  0.45585104823, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70802, H, 0, 2021-12-03 19:41:11.988, 2021-12-03 19:41:12.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30044955015, -0.68669450283, -0.47997677326,  0.45585417747, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70803, H, 0, 2021-12-03 19:41:12.988, 2021-12-03 19:41:13.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30044350028, -0.68670541048, -0.47997188568,  0.45584684610, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70804, H, 0, 2021-12-03 19:41:13.988, 2021-12-03 19:41:14.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30043506622, -0.68670713902, -0.47996890545,  0.45585298538, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70805, H, 0, 2021-12-03 19:41:14.988, 2021-12-03 19:41:15.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30043458939, -0.68670928478, -0.47996738553,  0.45585158467, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70806, H, 0, 2021-12-03 19:41:15.988, 2021-12-03 19:41:16.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30042874813, -0.68671000004, -0.47997072339,  0.45585092902, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70807, H, 0, 2021-12-03 19:41:16.988, 2021-12-03 19:41:17.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30042287707, -0.68671172857, -0.47996807098,  0.45585495234, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70808, H, 0, 2021-12-03 19:41:17.988, 2021-12-03 19:41:18.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30041292310, -0.68670886755, -0.47997164726,  0.45586207509, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70809, H, 0, 2021-12-03 19:41:18.988, 2021-12-03 19:41:19.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30040818453, -0.68671357632, -0.47997015715,  0.45585963130, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70810, H, 0, 2021-12-03 19:41:19.988, 2021-12-03 19:41:20.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30040547252, -0.68671041727, -0.47997480631,  0.45586133003, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70811, H, 0, 2021-12-03 19:41:20.988, 2021-12-03 19:41:21.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039823055, -0.68671154976, -0.47997871041,  0.45586025715, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70812, H, 0, 2021-12-03 19:41:21.988, 2021-12-03 19:41:22.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039405823, -0.68671876192, -0.47997191548,  0.45585933328, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70813, H, 0, 2021-12-03 19:41:22.988, 2021-12-03 19:41:23.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038756132, -0.68672335148, -0.47997111082,  0.45585757494, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70814, H, 0, 2021-12-03 19:41:23.988, 2021-12-03 19:41:24.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038616061, -0.68672233820, -0.47997507453,  0.45585578680, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70815, H, 0, 2021-12-03 19:41:24.988, 2021-12-03 19:41:25.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037492514, -0.68672275543, -0.47997516394,  0.45586252213, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70816, H, 0, 2021-12-03 19:41:25.988, 2021-12-03 19:41:26.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036985874, -0.68671923876, -0.47998085618,  0.45586511493, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70817, H, 0, 2021-12-03 19:41:26.988, 2021-12-03 19:41:27.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036216974, -0.68672740459, -0.47997707129,  0.45586183667, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70818, H, 0, 2021-12-03 19:41:27.988, 2021-12-03 19:41:28.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30035960674, -0.68672871590, -0.47997611761,  0.45586255193, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70819, H, 0, 2021-12-03 19:41:28.988, 2021-12-03 19:41:29.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30035313964, -0.68673264980, -0.47997760773,  0.45585933328, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70820, H, 0, 2021-12-03 19:41:29.988, 2021-12-03 19:41:30.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30035030842, -0.68673992157, -0.47997450829,  0.45585355163, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70821, H, 0, 2021-12-03 19:41:30.988, 2021-12-03 19:41:31.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30034413934, -0.68674004078, -0.47997406125,  0.45585790277, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70822, H, 0, 2021-12-03 19:41:31.988, 2021-12-03 19:41:32.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30033954978, -0.68674337864, -0.47997364402,  0.45585632324, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70823, H, 0, 2021-12-03 19:41:32.988, 2021-12-03 19:41:33.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30033004284, -0.68674570322, -0.47997739911,  0.45585516095, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70824, H, 0, 2021-12-03 19:41:33.988, 2021-12-03 19:41:34.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30033090711, -0.68675088882, -0.47997251153,  0.45585185289, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70825, H, 0, 2021-12-03 19:41:34.988, 2021-12-03 19:41:35.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30032685399, -0.68674862385, -0.47997632623,  0.45585393906, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70826, H, 0, 2021-12-03 19:41:35.988, 2021-12-03 19:41:36.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30032160878, -0.68675166368, -0.47997418046,  0.45585507154, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70827, H, 0, 2021-12-03 19:41:36.988, 2021-12-03 19:41:37.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30031564832, -0.68675839901, -0.47997426987,  0.45584881306, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70828, H, 0, 2021-12-03 19:41:37.988, 2021-12-03 19:41:38.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30030643940, -0.68676203489, -0.47997498512,  0.45584860444, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70829, H, 0, 2021-12-03 19:41:38.988, 2021-12-03 19:41:39.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30030569434, -0.68676072359, -0.47997596860,  0.45585006475, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70830, H, 0, 2021-12-03 19:41:39.988, 2021-12-03 19:41:40.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30029994249, -0.68676435947, -0.47997611761,  0.45584821701, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70831, H, 0, 2021-12-03 19:41:40.988, 2021-12-03 19:41:41.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30029171705, -0.68676584959, -0.47998017073,  0.45584714413, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70832, H, 0, 2021-12-03 19:41:41.988, 2021-12-03 19:41:42.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30028676987, -0.68676775694, -0.47997969389,  0.45584800839, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70833, H, 0, 2021-12-03 19:41:42.988, 2021-12-03 19:41:43.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30028146505, -0.68677151203, -0.47998082638,  0.45584464073, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70834, H, 0, 2021-12-03 19:41:43.988, 2021-12-03 19:41:44.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30027896166, -0.68676984310, -0.47998332977,  0.45584616065, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70835, H, 0, 2021-12-03 19:41:44.988, 2021-12-03 19:41:45.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30026745796, -0.68677729368, -0.47998073697,  0.45584523678, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70836, H, 0, 2021-12-03 19:41:45.988, 2021-12-03 19:41:46.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30026930571, -0.68678140640, -0.47997862101,  0.45584002137, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70837, H, 0, 2021-12-03 19:41:46.988, 2021-12-03 19:41:47.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30026084185, -0.68678051233, -0.47998553514,  0.45583972335, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70838, H, 0, 2021-12-03 19:41:47.988, 2021-12-03 19:41:48.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30025947094, -0.68678390980, -0.47998631001,  0.45583468676, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
70839, H, 0, 2021-12-03 19:41:48.988, 2021-12-03 19:41:49.988,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30025258660, -0.68678855896, -0.47998473048,  0.45583382249, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.260716, 2153616.031857, 610.727716
