MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:20:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-27 00:01:09.687 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70795, H, 0, 2021-11-27 19:41:04.724, 2021-11-27 19:41:05.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512441456, -0.68294221163, -0.49061053991,  0.48249900341, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70796, H, 0, 2021-11-27 19:41:05.724, 2021-11-27 19:41:06.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512182176, -0.68293833733, -0.49061250687,  0.48250380158, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70797, H, 0, 2021-11-27 19:41:06.724, 2021-11-27 19:41:07.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512493610, -0.68294388056, -0.49060115218,  0.48250588775, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70798, H, 0, 2021-11-27 19:41:07.724, 2021-11-27 19:41:08.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512460828, -0.68294173479, -0.49059855938,  0.48251172900, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70799, H, 0, 2021-11-27 19:41:08.724, 2021-11-27 19:41:09.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512371421, -0.68293905258, -0.49060097337,  0.48251351714, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70800, H, 0, 2021-11-27 19:41:09.724, 2021-11-27 19:41:10.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512587488, -0.68293404579, -0.49059435725,  0.48252624273, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70801, H, 0, 2021-11-27 19:41:10.724, 2021-11-27 19:41:11.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512743950, -0.68294030428, -0.49058583379,  0.48252525926, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70802, H, 0, 2021-11-27 19:41:11.724, 2021-11-27 19:41:12.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512483180, -0.68294084072, -0.49058344960,  0.48252823949, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70803, H, 0, 2021-11-27 19:41:12.724, 2021-11-27 19:41:13.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512679875, -0.68293380737, -0.49058082700,  0.48253983259, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70804, H, 0, 2021-11-27 19:41:13.724, 2021-11-27 19:41:14.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512740970, -0.68293786049, -0.49057218432,  0.48254257441, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70805, H, 0, 2021-11-27 19:41:14.724, 2021-11-27 19:41:15.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24513038993, -0.68293863535, -0.49057018757,  0.48254200816, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70806, H, 0, 2021-11-27 19:41:15.724, 2021-11-27 19:41:16.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512465298, -0.68293297291, -0.49057132006,  0.48255181313, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70807, H, 0, 2021-11-27 19:41:16.724, 2021-11-27 19:41:17.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512484670, -0.68292635679, -0.49057099223,  0.48256137967, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70808, H, 0, 2021-11-27 19:41:17.724, 2021-11-27 19:41:18.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512612820, -0.68292653561, -0.49056714773,  0.48256438971, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70809, H, 0, 2021-11-27 19:41:18.724, 2021-11-27 19:41:19.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512690306, -0.68292760849, -0.49056372046,  0.48256593943, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70810, H, 0, 2021-11-27 19:41:19.724, 2021-11-27 19:41:20.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512666464, -0.68292140961, -0.49056312442,  0.48257544637, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70811, H, 0, 2021-11-27 19:41:20.724, 2021-11-27 19:41:21.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512490630, -0.68291193247, -0.49056676030,  0.48258605599, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70812, H, 0, 2021-11-27 19:41:21.724, 2021-11-27 19:41:22.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24511976540, -0.68291187286, -0.49056681991,  0.48258873820, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70813, H, 0, 2021-11-27 19:41:22.724, 2021-11-27 19:41:23.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512268603, -0.68290483952, -0.49056655169,  0.48259741068, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70814, H, 0, 2021-11-27 19:41:23.724, 2021-11-27 19:41:24.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24511823058, -0.68290209770, -0.49056491256,  0.48260527849, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70815, H, 0, 2021-11-27 19:41:24.724, 2021-11-27 19:41:25.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512118101, -0.68290048838, -0.49056330323,  0.48260769248, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70816, H, 0, 2021-11-27 19:41:25.724, 2021-11-27 19:41:26.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24512027204, -0.68289858103, -0.49056059122,  0.48261359334, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70817, H, 0, 2021-11-27 19:41:26.724, 2021-11-27 19:41:27.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24511705339, -0.68288928270, -0.49056705832,  0.48262178898, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70818, H, 0, 2021-11-27 19:41:27.724, 2021-11-27 19:41:28.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24511474371, -0.68288606405, -0.49056348205,  0.48263117671, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70819, H, 0, 2021-11-27 19:41:28.724, 2021-11-27 19:41:29.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24511116743, -0.68287849426, -0.49056467414,  0.48264247179, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70820, H, 0, 2021-11-27 19:41:29.724, 2021-11-27 19:41:30.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24511241913, -0.68287569284, -0.49056673050,  0.48264369369, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70821, H, 0, 2021-11-27 19:41:30.724, 2021-11-27 19:41:31.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510790408, -0.68287330866, -0.49056476355,  0.48265135288, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70822, H, 0, 2021-11-27 19:41:31.724, 2021-11-27 19:41:32.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510559440, -0.68286961317, -0.49056392908,  0.48265862465, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70823, H, 0, 2021-11-27 19:41:32.724, 2021-11-27 19:41:33.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510753155, -0.68286353350, -0.49056604505,  0.48266413808, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70824, H, 0, 2021-11-27 19:41:33.724, 2021-11-27 19:41:34.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510847032, -0.68285989761, -0.49056383967,  0.48267102242, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70825, H, 0, 2021-11-27 19:41:34.724, 2021-11-27 19:41:35.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510645866, -0.68286192417, -0.49055755138,  0.48267555237, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70826, H, 0, 2021-11-27 19:41:35.724, 2021-11-27 19:41:36.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510087073, -0.68285655975, -0.49056035280,  0.48268318176, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70827, H, 0, 2021-11-27 19:41:36.724, 2021-11-27 19:41:37.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510025978, -0.68284845352, -0.49056535959,  0.48268982768, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70828, H, 0, 2021-11-27 19:41:37.724, 2021-11-27 19:41:38.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510535598, -0.68285018206, -0.49055910110,  0.48269116879, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70829, H, 0, 2021-11-27 19:41:38.724, 2021-11-27 19:41:39.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510622025, -0.68284815550, -0.49055522680,  0.48269751668, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70830, H, 0, 2021-11-27 19:41:39.724, 2021-11-27 19:41:40.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510444701, -0.68284779787, -0.49054834247,  0.48270595074, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70831, H, 0, 2021-11-27 19:41:40.724, 2021-11-27 19:41:41.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510516226, -0.68284058571, -0.49055022001,  0.48271390796, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70832, H, 0, 2021-11-27 19:41:41.724, 2021-11-27 19:41:42.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510353804, -0.68283110857, -0.49055546522,  0.48272272944, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70833, H, 0, 2021-11-27 19:41:42.724, 2021-11-27 19:41:43.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24510176480, -0.68282938004, -0.49055445194,  0.48272716999, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70834, H, 0, 2021-11-27 19:41:43.724, 2021-11-27 19:41:44.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509847164, -0.68282443285, -0.49055680633,  0.48273342848, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70835, H, 0, 2021-11-27 19:41:44.724, 2021-11-27 19:41:45.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509826303, -0.68282473087, -0.49055221677,  0.48273780942, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70836, H, 0, 2021-11-27 19:41:45.724, 2021-11-27 19:41:46.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509693682, -0.68282002211, -0.49055042863,  0.48274692893, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70837, H, 0, 2021-11-27 19:41:46.724, 2021-11-27 19:41:47.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509488046, -0.68281972408, -0.49054700136,  0.48275187612, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70838, H, 0, 2021-11-27 19:41:47.724, 2021-11-27 19:41:48.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509842694, -0.68281525373, -0.49054712057,  0.48275631666, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70839, H, 0, 2021-11-27 19:41:48.724, 2021-11-27 19:41:49.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509496987, -0.68281042576, -0.49054741859,  0.48276451230, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70840, H, 0, 2021-11-27 19:41:49.724, 2021-11-27 19:41:50.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509674311, -0.68280678988, -0.49054715037,  0.48276904225, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70841, H, 0, 2021-11-27 19:41:50.724, 2021-11-27 19:41:51.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509572983, -0.68280643225, -0.49054056406,  0.48277676105, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70842, H, 0, 2021-11-27 19:41:51.724, 2021-11-27 19:41:52.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509674311, -0.68280637264, -0.49053907394,  0.48277783394, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70843, H, 0, 2021-11-27 19:41:52.724, 2021-11-27 19:41:53.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509829283, -0.68280279636, -0.49053481221,  0.48278641701, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70844, H, 0, 2021-11-27 19:41:53.724, 2021-11-27 19:41:54.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509894848, -0.68280029297, -0.49053341150,  0.48279106617, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70845, H, 0, 2021-11-27 19:41:54.724, 2021-11-27 19:41:55.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509717524, -0.68279898167, -0.49052649736,  0.48280090094, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70846, H, 0, 2021-11-27 19:41:55.724, 2021-11-27 19:41:56.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509601295, -0.68279641867, -0.49052825570,  0.48280334473, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70847, H, 0, 2021-11-27 19:41:56.724, 2021-11-27 19:41:57.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509020150, -0.68279027939, -0.49053075910,  0.48281240463, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70848, H, 0, 2021-11-27 19:41:57.724, 2021-11-27 19:41:58.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509328604, -0.68278974295, -0.49052762985,  0.48281472921, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70849, H, 0, 2021-11-27 19:41:58.724, 2021-11-27 19:41:59.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509637058, -0.68278431892, -0.49052545428,  0.48282313347, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70850, H, 0, 2021-11-27 19:41:59.724, 2021-11-27 19:42:00.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24508996308, -0.68278211355, -0.49052640796,  0.48282846808, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70851, H, 0, 2021-11-27 19:42:00.724, 2021-11-27 19:42:01.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509236217, -0.68277275562, -0.49052691460,  0.48283997178, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70852, H, 0, 2021-11-27 19:42:01.724, 2021-11-27 19:42:02.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24508768320, -0.68277609348, -0.49052292109,  0.48284173012, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70853, H, 0, 2021-11-27 19:42:02.724, 2021-11-27 19:42:03.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24508981407, -0.68277424574, -0.49052008986,  0.48284608126, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70854, H, 0, 2021-11-27 19:42:03.724, 2021-11-27 19:42:04.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509027600, -0.68277388811, -0.49051463604,  0.48285195231, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70855, H, 0, 2021-11-27 19:42:04.724, 2021-11-27 19:42:05.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24508924782, -0.68278539181, -0.49050050974,  0.48285055161, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70856, H, 0, 2021-11-27 19:42:05.724, 2021-11-27 19:42:06.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509136379, -0.68277901411, -0.49050039053,  0.48285856843, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70857, H, 0, 2021-11-27 19:42:06.724, 2021-11-27 19:42:07.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509060383, -0.68278241158, -0.49049508572,  0.48285955191, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70858, H, 0, 2021-11-27 19:42:07.724, 2021-11-27 19:42:08.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24509313703, -0.68277567625, -0.49049347639,  0.48286941648, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70859, H, 0, 2021-11-27 19:42:08.724, 2021-11-27 19:42:09.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24508772790, -0.68276339769, -0.49050208926,  0.48288083076, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70860, H, 0, 2021-11-27 19:42:09.724, 2021-11-27 19:42:10.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24508744478, -0.68276059628, -0.49050343037,  0.48288348317, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70861, H, 0, 2021-11-27 19:42:10.724, 2021-11-27 19:42:11.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24508401752, -0.68275672197, -0.49050068855,  0.48289355636, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70862, H, 0, 2021-11-27 19:42:11.724, 2021-11-27 19:42:12.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24508383870, -0.68275320530, -0.49049955606,  0.48289969563, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70863, H, 0, 2021-11-27 19:42:12.724, 2021-11-27 19:42:13.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24508294463, -0.68274819851, -0.49049839377,  0.48290845752, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
70864, H, 0, 2021-11-27 19:42:13.724, 2021-11-27 19:42:14.724,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24507886171, -0.68274253607, -0.49050033092,  0.48291653395, 1, spare2,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.632901, 2200799.165953, 611.099901
