MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:45:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-20 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63186, H, 0, 2021-12-20 17:34:15.736, 2021-12-20 17:34:16.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14396961033, -0.41631096601, -0.77661246061,  0.45036762953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63187, H, 0, 2021-12-20 17:34:16.736, 2021-12-20 17:34:17.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14391358197, -0.41632550955, -0.77663058043,  0.45034083724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63188, H, 0, 2021-12-20 17:34:17.736, 2021-12-20 17:34:18.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14386762679, -0.41635599732, -0.77664166689,  0.45030826330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63189, H, 0, 2021-12-20 17:34:18.736, 2021-12-20 17:34:19.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14381712675, -0.41639015079, -0.77665144205,  0.45027595758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63190, H, 0, 2021-12-20 17:34:19.736, 2021-12-20 17:34:20.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14377196133, -0.41641137004, -0.77666956186,  0.45023947954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63191, H, 0, 2021-12-20 17:34:20.736, 2021-12-20 17:34:21.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14371784031, -0.41644844413, -0.77667844296,  0.45020720363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63192, H, 0, 2021-12-20 17:34:21.736, 2021-12-20 17:34:22.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14366441965, -0.41648295522, -0.77668792009,  0.45017594099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63193, H, 0, 2021-12-20 17:34:22.736, 2021-12-20 17:34:23.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14362052083, -0.41651234031, -0.77669763565,  0.45014598966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63194, H, 0, 2021-12-20 17:34:23.736, 2021-12-20 17:34:24.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14356598258, -0.41653546691, -0.77671110630,  0.45011875033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63195, H, 0, 2021-12-20 17:34:24.736, 2021-12-20 17:34:25.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14352151752, -0.41656434536, -0.77672624588,  0.45008009672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63196, H, 0, 2021-12-20 17:34:25.736, 2021-12-20 17:34:26.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14346732199, -0.41659206152, -0.77673888206,  0.45004990697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63197, H, 0, 2021-12-20 17:34:26.736, 2021-12-20 17:34:27.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14341494441, -0.41661673784, -0.77675211430,  0.45002090931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63198, H, 0, 2021-12-20 17:34:27.736, 2021-12-20 17:34:28.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14336788654, -0.41664275527, -0.77676576376,  0.44998824596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63199, H, 0, 2021-12-20 17:34:28.736, 2021-12-20 17:34:29.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14332090318, -0.41667044163, -0.77677941322,  0.44995400310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63200, H, 0, 2021-12-20 17:34:29.736, 2021-12-20 17:34:30.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14326682687, -0.41670191288, -0.77678924799,  0.44992506504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63201, H, 0, 2021-12-20 17:34:30.736, 2021-12-20 17:34:31.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14321659505, -0.41673007607, -0.77680051327,  0.44989559054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63202, H, 0, 2021-12-20 17:34:31.736, 2021-12-20 17:34:32.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14316593111, -0.41675794125, -0.77681350708,  0.44986346364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63203, H, 0, 2021-12-20 17:34:32.736, 2021-12-20 17:34:33.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14311343431, -0.41678941250, -0.77682733536,  0.44982713461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63204, H, 0, 2021-12-20 17:34:33.736, 2021-12-20 17:34:34.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14306533337, -0.41680872440, -0.77683967352,  0.44980323315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63205, H, 0, 2021-12-20 17:34:34.736, 2021-12-20 17:34:35.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14301611483, -0.41685184836, -0.77684694529,  0.44976630807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63206, H, 0, 2021-12-20 17:34:35.736, 2021-12-20 17:34:36.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14297008514, -0.41688653827, -0.77685761452,  0.44973036647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63207, H, 0, 2021-12-20 17:34:36.736, 2021-12-20 17:34:37.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14292597771, -0.41691207886, -0.77686989307,  0.44969952106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63208, H, 0, 2021-12-20 17:34:37.736, 2021-12-20 17:34:38.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14286971092, -0.41694074869, -0.77688330412,  0.44966766238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63209, H, 0, 2021-12-20 17:34:38.736, 2021-12-20 17:34:39.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14282138646, -0.41697067022, -0.77689152956,  0.44964107871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63210, H, 0, 2021-12-20 17:34:39.736, 2021-12-20 17:34:40.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277002215, -0.41699334979, -0.77690798044,  0.44960784912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63211, H, 0, 2021-12-20 17:34:40.736, 2021-12-20 17:34:41.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14272658527, -0.41703808308, -0.77691161633,  0.44957387447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63212, H, 0, 2021-12-20 17:34:41.736, 2021-12-20 17:34:42.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14266295731, -0.41705256701, -0.77693492174,  0.44954040647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63213, H, 0, 2021-12-20 17:34:42.736, 2021-12-20 17:34:43.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14261664450, -0.41708189249, -0.77694612741,  0.44950848818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63214, H, 0, 2021-12-20 17:34:43.736, 2021-12-20 17:34:44.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14257429540, -0.41712352633, -0.77695256472,  0.44947221875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63215, H, 0, 2021-12-20 17:34:44.736, 2021-12-20 17:34:45.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14251975715, -0.41714373231, -0.77696669102,  0.44944629073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63216, H, 0, 2021-12-20 17:34:45.736, 2021-12-20 17:34:46.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14246794581, -0.41717320681, -0.77698034048,  0.44941174984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63217, H, 0, 2021-12-20 17:34:46.736, 2021-12-20 17:34:47.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14241628349, -0.41720518470, -0.77698975801,  0.44938221574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63218, H, 0, 2021-12-20 17:34:47.736, 2021-12-20 17:34:48.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14236824214, -0.41723352671, -0.77700203657,  0.44934991002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63219, H, 0, 2021-12-20 17:34:48.736, 2021-12-20 17:34:49.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14231953025, -0.41725632548, -0.77701526880,  0.44932129979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63220, H, 0, 2021-12-20 17:34:49.736, 2021-12-20 17:34:50.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14226955175, -0.41728520393, -0.77702927589,  0.44928601384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63221, H, 0, 2021-12-20 17:34:50.736, 2021-12-20 17:34:51.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14221027493, -0.41730052233, -0.77705186605,  0.44925153255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63222, H, 0, 2021-12-20 17:34:51.736, 2021-12-20 17:34:52.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14216843247, -0.41734299064, -0.77705657482,  0.44921711087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63223, H, 0, 2021-12-20 17:34:52.736, 2021-12-20 17:34:53.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14211750031, -0.41737139225, -0.77706599236,  0.44919052720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63224, H, 0, 2021-12-20 17:34:53.736, 2021-12-20 17:34:54.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14206323028, -0.41739416122, -0.77708232403,  0.44915837049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63225, H, 0, 2021-12-20 17:34:54.736, 2021-12-20 17:34:55.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14201460779, -0.41742151976, -0.77709347010,  0.44912904501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63226, H, 0, 2021-12-20 17:34:55.736, 2021-12-20 17:34:56.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14196132123, -0.41744583845, -0.77710920572,  0.44909605384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63227, H, 0, 2021-12-20 17:34:56.736, 2021-12-20 17:34:57.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14190925658, -0.41747790575, -0.77711957693,  0.44906476140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63228, H, 0, 2021-12-20 17:34:57.736, 2021-12-20 17:34:58.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14186593890, -0.41751226783, -0.77712798119,  0.44903197885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63229, H, 0, 2021-12-20 17:34:58.736, 2021-12-20 17:34:59.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14181259274, -0.41753131151, -0.77714639902,  0.44899919629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63230, H, 0, 2021-12-20 17:34:59.736, 2021-12-20 17:35:00.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14176067710, -0.41755893826, -0.77716159821,  0.44896352291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63231, H, 0, 2021-12-20 17:35:00.736, 2021-12-20 17:35:01.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14171208441, -0.41758066416, -0.77717417479,  0.44893693924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63232, H, 0, 2021-12-20 17:35:01.736, 2021-12-20 17:35:02.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166602492, -0.41761392355, -0.77718538046,  0.44890108705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63233, H, 0, 2021-12-20 17:35:02.736, 2021-12-20 17:35:03.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14160984755, -0.41764122248, -0.77719724178,  0.44887295365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63234, H, 0, 2021-12-20 17:35:03.736, 2021-12-20 17:35:04.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14156188071, -0.41767328978, -0.77720552683,  0.44884392619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63235, H, 0, 2021-12-20 17:35:04.736, 2021-12-20 17:35:05.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14151497185, -0.41770905256, -0.77721661329,  0.44880613685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63236, H, 0, 2021-12-20 17:35:05.736, 2021-12-20 17:35:06.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14146524668, -0.41773909330, -0.77722704411,  0.44877582788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63237, H, 0, 2021-12-20 17:35:06.736, 2021-12-20 17:35:07.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14141230285, -0.41776362062, -0.77724236250,  0.44874319434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63238, H, 0, 2021-12-20 17:35:07.736, 2021-12-20 17:35:08.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14136332273, -0.41779249907, -0.77725744247,  0.44870561361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63239, H, 0, 2021-12-20 17:35:08.736, 2021-12-20 17:35:09.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14131224155, -0.41781565547, -0.77727067471,  0.44867718220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63240, H, 0, 2021-12-20 17:35:09.736, 2021-12-20 17:35:10.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14126038551, -0.41782721877, -0.77728760242,  0.44865339994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63241, H, 0, 2021-12-20 17:35:10.736, 2021-12-20 17:35:11.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14120425284, -0.41785368323, -0.77730250359,  0.44862061739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63242, H, 0, 2021-12-20 17:35:11.736, 2021-12-20 17:35:12.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14116184413, -0.41791036725, -0.77729970217,  0.44858601689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63243, H, 0, 2021-12-20 17:35:12.736, 2021-12-20 17:35:13.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14111101627, -0.41793605685, -0.77731615305,  0.44854959846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63244, H, 0, 2021-12-20 17:35:13.736, 2021-12-20 17:35:14.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14105790854, -0.41797506809, -0.77732348442,  0.44851726294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63245, H, 0, 2021-12-20 17:35:14.736, 2021-12-20 17:35:15.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14101055264, -0.41799417138, -0.77734029293,  0.44848519564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63246, H, 0, 2021-12-20 17:35:15.736, 2021-12-20 17:35:16.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14095945656, -0.41801914573, -0.77735430002,  0.44845375419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63247, H, 0, 2021-12-20 17:35:16.736, 2021-12-20 17:35:17.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14091147482, -0.41804316640, -0.77736812830,  0.44842240214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63248, H, 0, 2021-12-20 17:35:17.736, 2021-12-20 17:35:18.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14086209238, -0.41806828976, -0.77738243341,  0.44838964939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63249, H, 0, 2021-12-20 17:35:18.736, 2021-12-20 17:35:19.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14080931246, -0.41809436679, -0.77739518881,  0.44835981727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63250, H, 0, 2021-12-20 17:35:19.736, 2021-12-20 17:35:20.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14076018333, -0.41813373566, -0.77740150690,  0.44832760096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63251, H, 0, 2021-12-20 17:35:20.736, 2021-12-20 17:35:21.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14071436226, -0.41816195846, -0.77741348743,  0.44829490781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63252, H, 0, 2021-12-20 17:35:21.736, 2021-12-20 17:35:22.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14066295326, -0.41820287704, -0.77741950750,  0.44826245308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63253, H, 0, 2021-12-20 17:35:22.736, 2021-12-20 17:35:23.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14061181247, -0.41823580861, -0.77743065357,  0.44822838902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63254, H, 0, 2021-12-20 17:35:23.736, 2021-12-20 17:35:24.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14055998623, -0.41825237870, -0.77744686604,  0.44820106030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63255, H, 0, 2021-12-20 17:35:24.736, 2021-12-20 17:35:25.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14051035047, -0.41828086972, -0.77746194601,  0.44816389680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
63256, H, 0, 2021-12-20 17:35:25.736, 2021-12-20 17:35:26.736,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14045980573, -0.41830009222, -0.77747809887,  0.44813373685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.309961, 1997946.574589, 609.776961
