MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:46:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-21 00:01:09.747 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66400, H, 0, 2021-12-21 18:27:49.782, 2021-12-21 18:27:50.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12559436262, -0.40486675501, -0.79519313574,  0.43356293440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66401, H, 0, 2021-12-21 18:27:50.782, 2021-12-21 18:27:51.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12561455369, -0.40485277772, -0.79519253969,  0.43357124925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66402, H, 0, 2021-12-21 18:27:51.782, 2021-12-21 18:27:52.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12563465536, -0.40483203530, -0.79519492388,  0.43358039856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66403, H, 0, 2021-12-21 18:27:52.782, 2021-12-21 18:27:53.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12565180659, -0.40481972694, -0.79519641399,  0.43358421326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66404, H, 0, 2021-12-21 18:27:53.782, 2021-12-21 18:27:54.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12567111850, -0.40481245518, -0.79519313574,  0.43359145522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66405, H, 0, 2021-12-21 18:27:54.782, 2021-12-21 18:27:55.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12569488585, -0.40480917692, -0.79518675804,  0.43359935284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66406, H, 0, 2021-12-21 18:27:55.782, 2021-12-21 18:27:56.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12571002543, -0.40480297804, -0.79518491030,  0.43360412121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66407, H, 0, 2021-12-21 18:27:56.782, 2021-12-21 18:27:57.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12573300302, -0.40478816628, -0.79518556595,  0.43361008167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66408, H, 0, 2021-12-21 18:27:57.782, 2021-12-21 18:27:58.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12575577199, -0.40478029847, -0.79518288374,  0.43361574411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66409, H, 0, 2021-12-21 18:27:58.782, 2021-12-21 18:27:59.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12577266991, -0.40477293730, -0.79518008232,  0.43362280726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66410, H, 0, 2021-12-21 18:27:59.782, 2021-12-21 18:28:00.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12578926980, -0.40475305915, -0.79518389702,  0.43362951279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66411, H, 0, 2021-12-21 18:28:00.782, 2021-12-21 18:28:01.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12580722570, -0.40473979712, -0.79518467188,  0.43363526464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66412, H, 0, 2021-12-21 18:28:01.782, 2021-12-21 18:28:02.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12582479417, -0.40472584963, -0.79518514872,  0.43364235759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66413, H, 0, 2021-12-21 18:28:02.782, 2021-12-21 18:28:03.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12584510446, -0.40471678972, -0.79518276453,  0.43364927173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66414, H, 0, 2021-12-21 18:28:03.782, 2021-12-21 18:28:04.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12586449087, -0.40469905734, -0.79518342018,  0.43365901709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66415, H, 0, 2021-12-21 18:28:04.782, 2021-12-21 18:28:05.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12588363886, -0.40469166636, -0.79518109560,  0.43366464972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66416, H, 0, 2021-12-21 18:28:05.782, 2021-12-21 18:28:06.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12590289116, -0.40467134118, -0.79518502951,  0.43367078900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66417, H, 0, 2021-12-21 18:28:06.782, 2021-12-21 18:28:07.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12592503428, -0.40465900302, -0.79518538713,  0.43367519975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66418, H, 0, 2021-12-21 18:28:07.782, 2021-12-21 18:28:08.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12594251335, -0.40463989973, -0.79518646002,  0.43368598819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66419, H, 0, 2021-12-21 18:28:08.782, 2021-12-21 18:28:09.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12595969439, -0.40462866426, -0.79518646002,  0.43369150162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66420, H, 0, 2021-12-21 18:28:09.782, 2021-12-21 18:28:10.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12598297000, -0.40462431312, -0.79518342018,  0.43369433284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66421, H, 0, 2021-12-21 18:28:10.782, 2021-12-21 18:28:11.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12600369751, -0.40461277962, -0.79518246651,  0.43370079994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66422, H, 0, 2021-12-21 18:28:11.782, 2021-12-21 18:28:12.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12602210045, -0.40460747480, -0.79517960548,  0.43370571733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66423, H, 0, 2021-12-21 18:28:12.782, 2021-12-21 18:28:13.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12604123354, -0.40458399057, -0.79518157244,  0.43371844292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66424, H, 0, 2021-12-21 18:28:13.782, 2021-12-21 18:28:14.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12605860829, -0.40457871556, -0.79518103600,  0.43371930718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66425, H, 0, 2021-12-21 18:28:14.782, 2021-12-21 18:28:15.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12608003616, -0.40456980467, -0.79517841339,  0.43372613192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66426, H, 0, 2021-12-21 18:28:15.782, 2021-12-21 18:28:16.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12609304488, -0.40455198288, -0.79518222809,  0.43373206258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66427, H, 0, 2021-12-21 18:28:16.782, 2021-12-21 18:28:17.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12611995637, -0.40453889966, -0.79518085718,  0.43373891711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66428, H, 0, 2021-12-21 18:28:17.782, 2021-12-21 18:28:18.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12613603473, -0.40451982617, -0.79518419504,  0.43374589086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66429, H, 0, 2021-12-21 18:28:18.782, 2021-12-21 18:28:19.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12615598738, -0.40451112390, -0.79518091679,  0.43375426531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66430, H, 0, 2021-12-21 18:28:19.782, 2021-12-21 18:28:20.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12617462873, -0.40449875593, -0.79517984390,  0.43376237154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66431, H, 0, 2021-12-21 18:28:20.782, 2021-12-21 18:28:21.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12619331479, -0.40447878838, -0.79518109560,  0.43377321959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66432, H, 0, 2021-12-21 18:28:21.782, 2021-12-21 18:28:22.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12621100247, -0.40447476506, -0.79517853260,  0.43377649784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66433, H, 0, 2021-12-21 18:28:22.782, 2021-12-21 18:28:23.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12623076141, -0.40445581079, -0.79518133402,  0.43378332257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66434, H, 0, 2021-12-21 18:28:23.782, 2021-12-21 18:28:24.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12624873221, -0.40443366766, -0.79518401623,  0.43379375339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66435, H, 0, 2021-12-21 18:28:24.782, 2021-12-21 18:28:25.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12626214325, -0.40442666411, -0.79518288374,  0.43379846215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66436, H, 0, 2021-12-21 18:28:25.782, 2021-12-21 18:28:26.782,    1.000, -0.000031,  0.000000000,  0.000000000,  0.000000000,  0.12628304958, -0.40439745784, -0.79518932104,  0.43380779028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156778, 2016913.580791, 609.623778
66437, H, 0, 2021-12-21 18:28:26.782, 2021-12-21 18:28:27.782,    1.000,  0.000000, -0.000118943,  0.000026614, -0.000005477,  0.12630243599, -0.40438187122, -0.79518795013,  0.43381920457, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66438, H, 0, 2021-12-21 18:28:27.782, 2021-12-21 18:28:28.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12632679939, -0.40436944366, -0.79518628120,  0.43382671475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66439, H, 0, 2021-12-21 18:28:28.782, 2021-12-21 18:28:29.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12634269893, -0.40436917543, -0.79518437386,  0.43382593989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66440, H, 0, 2021-12-21 18:28:29.782, 2021-12-21 18:28:30.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12637048960, -0.40435257554, -0.79518157244,  0.43383842707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66441, H, 0, 2021-12-21 18:28:30.782, 2021-12-21 18:28:31.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12638768554, -0.40434572101, -0.79518091679,  0.43384096026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66442, H, 0, 2021-12-21 18:28:31.782, 2021-12-21 18:28:32.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640336156, -0.40434387326, -0.79517781734,  0.43384385109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66443, H, 0, 2021-12-21 18:28:32.782, 2021-12-21 18:28:33.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642364204, -0.40432977676, -0.79517692327,  0.43385270238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66444, H, 0, 2021-12-21 18:28:33.782, 2021-12-21 18:28:34.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644045055, -0.40431714058, -0.79517871141,  0.43385627866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66445, H, 0, 2021-12-21 18:28:34.782, 2021-12-21 18:28:35.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12645615637, -0.40431761742, -0.79517549276,  0.43385714293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66446, H, 0, 2021-12-21 18:28:35.782, 2021-12-21 18:28:36.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12647664547, -0.40432280302, -0.79516857862,  0.43385902047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66447, H, 0, 2021-12-21 18:28:36.782, 2021-12-21 18:28:37.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12649244070, -0.40431803465, -0.79516518116,  0.43386510015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66448, H, 0, 2021-12-21 18:28:37.782, 2021-12-21 18:28:38.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12651099265, -0.40432047844, -0.79516303539,  0.43386137486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66449, H, 0, 2021-12-21 18:28:38.782, 2021-12-21 18:28:39.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12653070688, -0.40430292487, -0.79516315460,  0.43387174606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66450, H, 0, 2021-12-21 18:28:39.782, 2021-12-21 18:28:40.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12654837966, -0.40430447459, -0.79515951872,  0.43387174606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66451, H, 0, 2021-12-21 18:28:40.782, 2021-12-21 18:28:41.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12656049430, -0.40427508950, -0.79516518116,  0.43388524652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66452, H, 0, 2021-12-21 18:28:41.782, 2021-12-21 18:28:42.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12657521665, -0.40425544977, -0.79516905546,  0.43389222026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66453, H, 0, 2021-12-21 18:28:42.782, 2021-12-21 18:28:43.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12659460306, -0.40425109863, -0.79516470432,  0.43389850855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66454, H, 0, 2021-12-21 18:28:43.782, 2021-12-21 18:28:44.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12661147118, -0.40425390005, -0.79516226053,  0.43389546871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66455, H, 0, 2021-12-21 18:28:44.782, 2021-12-21 18:28:45.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12662792206, -0.40424638987, -0.79515969753,  0.43390241265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66456, H, 0, 2021-12-21 18:28:45.782, 2021-12-21 18:28:46.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12664885819, -0.40424072742, -0.79515808821,  0.43390446901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66457, H, 0, 2021-12-21 18:28:46.782, 2021-12-21 18:28:47.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12667283416, -0.40423709154, -0.79515194893,  0.43391212821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66458, H, 0, 2021-12-21 18:28:47.782, 2021-12-21 18:28:48.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12669317424, -0.40422579646, -0.79515212774,  0.43391636014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66459, H, 0, 2021-12-21 18:28:48.782, 2021-12-21 18:28:49.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12670770288, -0.40421390533, -0.79515486956,  0.43391817808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66460, H, 0, 2021-12-21 18:28:49.782, 2021-12-21 18:28:50.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12672618032, -0.40421310067, -0.79515093565,  0.43392074108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66461, H, 0, 2021-12-21 18:28:50.782, 2021-12-21 18:28:51.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12674772739, -0.40420162678, -0.79514950514,  0.43392774463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66462, H, 0, 2021-12-21 18:28:51.782, 2021-12-21 18:28:52.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12676586211, -0.40419310331, -0.79514855146,  0.43393212557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66463, H, 0, 2021-12-21 18:28:52.782, 2021-12-21 18:28:53.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12678726017, -0.40418612957, -0.79514384270,  0.43394100666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66464, H, 0, 2021-12-21 18:28:53.782, 2021-12-21 18:28:54.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12680982053, -0.40417817235, -0.79514068365,  0.43394762278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66465, H, 0, 2021-12-21 18:28:54.782, 2021-12-21 18:28:55.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12683011591, -0.40416467190, -0.79513955116,  0.43395638466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66466, H, 0, 2021-12-21 18:28:55.782, 2021-12-21 18:28:56.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12684801221, -0.40416160226, -0.79513591528,  0.43396067619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66467, H, 0, 2021-12-21 18:28:56.782, 2021-12-21 18:28:57.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12687225640, -0.40415325761, -0.79513633251,  0.43396058679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66468, H, 0, 2021-12-21 18:28:57.782, 2021-12-21 18:28:58.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12688952684, -0.40413928032, -0.79513525963,  0.43397057056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66469, H, 0, 2021-12-21 18:28:58.782, 2021-12-21 18:28:59.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12691280246, -0.40413999557, -0.79512858391,  0.43397524953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
66470, H, 0, 2021-12-21 18:28:59.782, 2021-12-21 18:29:00.782,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12693585455, -0.40412601829, -0.79512840509,  0.43398192525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.156746, 2016917.647724, 609.623746
