                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-10-26T18:37:10.517, 1.6977929E+00, 1.1714771E+00, 5.0933786E-01, 1.1884550E-01, 6.7911715E-02, 2.3429939E+00, 6.7912868E-02, 6.7912868E-02, 5.0934651E-02, 5.0934651E-02, 2.3769504E-01, 1.7487267E+00, 1.0526316E+00, 3.0560272E-01, 1.1884550E-01, 1.3029938E+00, 1.0823479E+00, 7.1367910E-01, 3.4473976E-01, 2.6059876E-01, 1.5306841E+00, 2.6060097E-01, 2.6060097E-01, 2.2568706E-01, 2.2568706E-01, 4.8753978E-01, 1.3223943E+00, 1.0259784E+00, 5.5281346E-01, 3.4473976E-01
2015-10-26T18:39:50.517, 1.8505942E+00, 1.1884550E+00, 4.5840407E-01, 1.6977929E-01, 6.7911715E-02, 2.8523404E+00, 5.0934651E-02, 3.3956434E-02, 6.7912868E-02, 3.3956434E-02, 4.7539007E-01, 1.8845501E+00, 1.2563667E+00, 5.0933786E-01, 1.0186757E-01, 1.3603655E+00, 1.0901628E+00, 6.7705544E-01, 4.1204282E-01, 2.6059876E-01, 1.6888873E+00, 2.2568706E-01, 1.8427272E-01, 2.6060097E-01, 1.8427272E-01, 6.8948537E-01, 1.3727892E+00, 1.1208777E+00, 7.1367910E-01, 3.1916700E-01
2015-10-26T18:42:30.017, 1.7796912E+00, 1.2203597E+00, 6.4407871E-01, 1.0169664E-01, 5.0848319E-02, 2.7119104E+00, 1.6949440E-02, 6.7798908E-02, 3.3899454E-02, 5.0849181E-02, 2.8814536E-01, 2.1355932E+00, 1.4406780E+00, 4.5762712E-01, 1.3559322E-01, 1.3340507E+00, 1.1046989E+00, 8.0254515E-01, 3.1889910E-01, 2.2549572E-01, 1.6467879E+00, 1.3019001E-01, 2.6038224E-01, 1.8411804E-01, 2.2549763E-01, 5.3679173E-01, 1.4613669E+00, 1.2002825E+00, 6.7648143E-01, 3.6822985E-01
2015-10-26T18:45:10.518, 1.9864177E+00, 1.4940577E+00, 7.4702886E-01, 1.8675722E-01, 8.4889643E-02, 3.2258612E+00, 3.3956434E-02, 1.6978217E-02, 6.7912868E-02, 1.3582574E-01, 2.5467325E-01, 1.9015280E+00, 1.2733447E+00, 6.1120543E-01, 1.0186757E-01, 1.4094033E+00, 1.2223165E+00, 8.6430831E-01, 4.3215416E-01, 2.9135827E-01, 1.7960683E+00, 1.8427272E-01, 1.3030049E-01, 2.6060097E-01, 3.6854543E-01, 5.0465162E-01, 1.3789590E+00, 1.1284257E+00, 7.8179629E-01, 3.1916700E-01
2015-10-26T18:47:50.518, 1.9524949E+00, 1.2394098E+00, 5.2632473E-01, 1.0186930E-01, 3.3956434E-02, 2.8862969E+00, 3.3956434E-02, 3.3957010E-02, 5.0935516E-02, 1.0187103E-01, 3.2259160E-01, 1.7487563E+00, 1.2903445E+00, 5.6028116E-01, 8.4891085E-02, 1.3973171E+00, 1.1132879E+00, 7.2548241E-01, 3.1916971E-01, 1.8427272E-01, 1.6989105E+00, 1.8427272E-01, 1.8427428E-01, 2.2568898E-01, 3.1917242E-01, 5.6797148E-01, 1.3224055E+00, 1.1359333E+00, 7.4851931E-01, 2.9136075E-01
2015-10-26T18:50:30.518, 1.8336163E+00, 1.3073005E+00, 5.2631579E-01, 1.0186757E-01, 3.3955857E-02, 2.8862479E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 1.3582343E-01, 4.0747029E-01, 1.7487267E+00, 1.1884550E+00, 4.2444822E-01, 1.5280136E-01, 1.3541109E+00, 1.1433724E+00, 7.2547625E-01, 3.1916700E-01, 1.8427115E-01, 1.6988961E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 3.6854230E-01, 6.3833399E-01, 1.3223943E+00, 1.0901628E+00, 6.5149691E-01, 3.9089814E-01
2015-10-26T18:53:10.518, 1.8166384E+00, 1.1375212E+00, 5.0933786E-01, 8.4889643E-02, 8.4889643E-02, 2.6315789E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 3.9049236E-01, 1.7657346E+00, 1.1714970E+00, 3.2258612E-01, 1.1884752E-01, 1.3478273E+00, 1.0665464E+00, 7.1367910E-01, 2.9135827E-01, 2.9135827E-01, 1.6222142E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 6.2489388E-01, 1.3288095E+00, 1.0823571E+00, 5.6796666E-01, 3.4474268E-01
2015-10-26T18:55:50.018, 2.0338983E+00, 1.3559322E+00, 4.9152542E-01, 1.3559322E-01, 8.4745763E-02, 2.7288136E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 4.9152542E-01, 1.5423729E+00, 1.1694915E+00, 4.4067797E-01, 2.3728814E-01, 1.4261481E+00, 1.1644450E+00, 7.0108874E-01, 3.6822985E-01, 2.9111125E-01, 1.6519121E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 7.0108874E-01, 1.2419231E+00, 1.0814303E+00, 6.6383580E-01, 4.8712230E-01
2015-10-26T18:58:30.518, 1.7487267E+00, 1.2563667E+00, 4.9235993E-01, 1.1884550E-01, 1.0186757E-01, 2.8522920E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 3.2258065E-01, 2.0713073E+00, 1.2224109E+00, 4.2444822E-01, 1.6977929E-01, 1.3223943E+00, 1.1208777E+00, 7.0168364E-01, 3.4473976E-01, 3.1916700E-01, 1.6888730E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 5.6796183E-01, 1.4392037E+00, 1.1056269E+00, 6.5149691E-01, 4.1204282E-01
2015-10-26T19:01:10.518, 1.8166384E+00, 1.0696095E+00, 4.0747029E-01, 1.5280136E-01, 6.7911715E-02, 2.8013582E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 3.3955857E-02, 3.9049236E-01, 1.7826825E+00, 1.2224109E+00, 4.5840407E-01, 1.1884550E-01, 1.3478273E+00, 1.0342193E+00, 6.3833399E-01, 3.9089814E-01, 2.6059876E-01, 1.6737259E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 1.8427115E-01, 6.2489388E-01, 1.3351713E+00, 1.1056269E+00, 6.7705544E-01, 3.4473976E-01
2015-10-26T19:03:50.518, 2.1052632E+00, 1.5449915E+00, 7.1307301E-01, 5.0933786E-02, 5.0933786E-02, 3.0560791E+00, 3.3956434E-02, 1.6978217E-02, 5.0934651E-02, 1.0186930E-01, 4.2445542E-01, 1.9185059E+00, 1.2563667E+00, 4.9235993E-01, 1.0186757E-01, 1.4509525E+00, 1.2429769E+00, 8.4443650E-01, 2.2568515E-01, 2.2568515E-01, 1.7481645E+00, 1.8427272E-01, 1.3030049E-01, 2.2568706E-01, 3.1916971E-01, 6.5150244E-01, 1.3851014E+00, 1.1208777E+00, 7.0168364E-01, 3.1916700E-01
2015-10-26T19:06:30.518, 2.1731749E+00, 1.5959253E+00, 6.4516129E-01, 1.5280136E-01, 1.0186757E-01, 2.3938879E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 6.7911715E-02, 3.9049236E-01, 1.6298812E+00, 1.1544992E+00, 4.4142615E-01, 6.7911715E-02, 1.4741692E+00, 1.2632994E+00, 8.0321933E-01, 3.9089814E-01, 3.1916700E-01, 1.5472194E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 2.6059876E-01, 6.2489388E-01, 1.2766680E+00, 1.0744762E+00, 6.6439909E-01, 2.6059876E-01
2015-10-26T19:09:10.018, 1.5932203E+00, 1.2542373E+00, 6.7796610E-01, 1.6949153E-01, 8.4745763E-02, 2.8813559E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.2203390E-01, 1.7796610E+00, 1.2203390E+00, 5.0847458E-01, 1.5254237E-01, 1.2622283E+00, 1.1199274E+00, 8.2338697E-01, 4.1169348E-01, 2.9111125E-01, 1.6974557E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 5.6748031E-01, 1.3340394E+00, 1.1046895E+00, 7.1307403E-01, 3.9056673E-01
2015-10-26T19:11:50.018, 1.8305085E+00, 1.1694915E+00, 5.9322034E-01, 1.0169492E-01, 8.4745763E-02, 2.5593654E+00, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 3.8983712E-01, 2.0508475E+00, 1.4237288E+00, 4.4067797E-01, 1.1864407E-01, 1.3529629E+00, 1.0814303E+00, 7.7020798E-01, 3.1889640E-01, 2.9111125E-01, 1.5998017E+00, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 6.2436937E-01, 1.4320780E+00, 1.1932011E+00, 6.6383580E-01, 3.4444748E-01
2015-10-26T19:16:34.518, 1.5959253E+00, 1.0186757E+00, 4.4142615E-01, 1.3582343E-01, 6.7911715E-02, 2.4957555E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 4.4142615E-01, 1.9354839E+00, 1.4431239E+00, 6.2818336E-01, 2.0373514E-01, 1.2632994E+00, 1.0092947E+00, 6.6439909E-01, 3.6854230E-01, 2.6059876E-01, 1.5797960E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 6.6439909E-01, 1.3912167E+00, 1.2013009E+00, 7.9258019E-01, 4.5137030E-01
2015-10-26T19:19:14.018, 1.7627119E+00, 1.2711864E+00, 4.9152542E-01, 1.3559322E-01, 3.3898305E-02, 2.5593220E+00, 3.3898305E-02, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-01, 1.7796610E+00, 1.0508475E+00, 3.7288136E-01, 1.0169492E-01, 1.3276716E+00, 1.1274690E+00, 7.0108874E-01, 3.6822985E-01, 1.8411492E-01, 1.5997881E+00, 1.8411492E-01, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 5.8222251E-01, 1.3340394E+00, 1.0251085E+00, 6.1064012E-01, 3.1889640E-01
2015-10-26T19:21:54.018, 1.6610169E+00, 1.0677966E+00, 5.7627119E-01, 5.0847458E-02, 1.6949153E-02, 2.5593220E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 4.4067797E-01, 2.0847458E+00, 1.4237288E+00, 5.7627119E-01, 1.6949153E-01, 1.2888045E+00, 1.0333424E+00, 7.5912528E-01, 2.2549381E-01, 1.3018891E-01, 1.5997881E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 6.6383580E-01, 1.4438649E+00, 1.1932011E+00, 7.5912528E-01, 4.1169348E-01
2015-10-26T19:24:34.018, 2.0000000E+00, 1.2881356E+00, 6.4406780E-01, 1.3559322E-01, 5.0847458E-02, 2.9322034E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.2372881E-01, 1.8305085E+00, 1.3220339E+00, 4.0677966E-01, 2.0338983E-01, 1.4142136E+00, 1.1349606E+00, 8.0253835E-01, 3.6822985E-01, 2.2549381E-01, 1.7123678E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.5094455E-01, 1.3529629E+00, 1.1497973E+00, 6.3779280E-01, 4.5098762E-01
2015-10-26T19:27:14.018, 1.7796610E+00, 1.3559322E+00, 4.9152542E-01, 1.3559322E-01, 8.4745763E-02, 2.3220339E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-01, 1.7627119E+00, 1.2711864E+00, 4.9152542E-01, 1.1864407E-01, 1.3340394E+00, 1.1644450E+00, 7.0108874E-01, 3.6822985E-01, 2.9111125E-01, 1.5238221E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.8222251E-01, 1.3276716E+00, 1.1274690E+00, 7.0108874E-01, 3.4444748E-01
2015-10-26T19:29:54.018, 2.1355932E+00, 1.4237288E+00, 5.2542373E-01, 1.1864407E-01, 5.0847458E-02, 3.4067797E+00, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 4.5762712E-01, 1.8644068E+00, 1.2033898E+00, 3.8983051E-01, 1.0169492E-01, 1.4613669E+00, 1.1932011E+00, 7.2486118E-01, 3.4444748E-01, 2.2549381E-01, 1.8457464E+00, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 6.7648143E-01, 1.3654328E+00, 1.0969913E+00, 6.2436408E-01, 3.1889640E-01
2015-10-26T19:32:33.518, 1.6920474E+00, 1.2521151E+00, 4.7377327E-01, 8.4602369E-02, 5.0761421E-02, 2.5211506E+00, 6.7681895E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 4.0609137E-01, 2.0135364E+00, 1.1675127E+00, 3.3840948E-01, 8.4602369E-02, 1.3007872E+00, 1.1189795E+00, 6.8831190E-01, 2.9086486E-01, 2.2530295E-01, 1.5878131E+00, 2.6015744E-01, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 6.3725299E-01, 1.4189913E+00, 1.0805150E+00, 5.8172973E-01, 2.9086486E-01
2015-10-26T19:35:14.019, 2.0677966E+00, 1.3898305E+00, 5.9322034E-01, 1.3559322E-01, 1.0169492E-01, 2.8644068E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 2.5423729E-01, 1.7796610E+00, 1.1694915E+00, 4.0677966E-01, 1.3559322E-01, 1.4379835E+00, 1.1789107E+00, 7.7020798E-01, 3.6822985E-01, 3.1889640E-01, 1.6924558E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 5.0421948E-01, 1.3340394E+00, 1.0814303E+00, 6.3779280E-01, 3.6822985E-01
2015-10-26T19:37:54.019, 2.0000000E+00, 1.5084746E+00, 5.9322034E-01, 1.0169492E-01, 3.3898305E-02, 2.4237699E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 3.7288768E-01, 1.5593220E+00, 1.0508475E+00, 2.8813559E-01, 8.4745763E-02, 1.4142136E+00, 1.2281997E+00, 7.7020798E-01, 3.1889640E-01, 1.8411492E-01, 1.5568461E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 6.1064529E-01, 1.2487282E+00, 1.0251085E+00, 5.3678263E-01, 2.9111125E-01
2015-10-26T19:40:34.019, 1.8305085E+00, 1.3559322E+00, 5.9322034E-01, 1.3559322E-01, 1.0169492E-01, 2.3898305E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 3.0508475E-01, 1.6610169E+00, 1.1016949E+00, 4.9152542E-01, 1.6949153E-01, 1.3529629E+00, 1.1644450E+00, 7.7020798E-01, 3.6822985E-01, 3.1889640E-01, 1.5459077E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 5.5234477E-01, 1.2888045E+00, 1.0496166E+00, 7.0108874E-01, 4.1169348E-01
2015-10-26T19:43:14.019, 1.5084746E+00, 1.1355932E+00, 5.4237288E-01, 6.7796610E-02, 0.0000000E+00, 2.3898305E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.8644068E-01, 1.9830508E+00, 1.3220339E+00, 3.5593220E-01, 1.1864407E-01, 1.2281997E+00, 1.0656422E+00, 7.3645969E-01, 2.6037782E-01, 0.0000000E+00, 1.5459077E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 4.3178777E-01, 1.4082084E+00, 1.1497973E+00, 5.9660054E-01, 3.4444748E-01
2015-10-26T19:45:53.519, 2.0304569E+00, 1.5736041E+00, 7.4450085E-01, 1.5228426E-01, 1.0152284E-01, 2.8087986E+00, 1.6920474E-02, 3.3840948E-02, 6.7681895E-02, 3.3840948E-02, 2.7072758E-01, 1.8443316E+00, 1.2182741E+00, 2.8764805E-01, 6.7681895E-02, 1.4249410E+00, 1.2544338E+00, 8.6284462E-01, 3.9023616E-01, 3.1862649E-01, 1.6759471E+00, 1.3007872E-01, 1.8395909E-01, 2.6015744E-01, 1.8395909E-01, 5.2031489E-01, 1.3580617E+00, 1.1037546E+00, 5.3632831E-01, 2.6015744E-01
2015-10-26T19:48:34.019, 1.4576271E+00, 1.0847458E+00, 5.2542373E-01, 1.0169492E-01, 5.0847458E-02, 2.3898305E+00, 0.0000000E+00, 1.0169492E-01, 1.6949153E-02, 5.0847458E-02, 2.2033898E-01, 1.7966102E+00, 1.1525424E+00, 3.5593220E-01, 1.3559322E-01, 1.2073223E+00, 1.0415113E+00, 7.2486118E-01, 3.1889640E-01, 2.2549381E-01, 1.5459077E+00, 0.0000000E+00, 3.1889640E-01, 1.3018891E-01, 2.2549381E-01, 4.6940279E-01, 1.3403769E+00, 1.0735653E+00, 5.9660054E-01, 3.6822985E-01
2015-10-26T19:51:14.019, 1.6610169E+00, 1.1355932E+00, 3.5593220E-01, 1.0169492E-01, 8.4745763E-02, 2.2372881E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.0508475E-01, 1.9322034E+00, 1.2711864E+00, 4.2372881E-01, 1.0169492E-01, 1.2888045E+00, 1.0656422E+00, 5.9660054E-01, 3.1889640E-01, 2.9111125E-01, 1.4957567E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 5.5234477E-01, 1.3900372E+00, 1.1274690E+00, 6.5094455E-01, 3.1889640E-01
2015-10-26T19:53:54.019, 1.8644068E+00, 1.1186441E+00, 5.0847458E-01, 6.7796610E-02, 0.0000000E+00, 2.4576688E+00, 5.0848319E-02, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 3.8983712E-01, 2.0338983E+00, 1.4915254E+00, 6.2711864E-01, 1.5254237E-01, 1.3654328E+00, 1.0576597E+00, 7.1307403E-01, 2.6037782E-01, 0.0000000E+00, 1.5676954E+00, 2.2549572E-01, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 6.2436937E-01, 1.4261481E+00, 1.2212802E+00, 7.9190823E-01, 3.9056673E-01
2015-10-26T19:56:34.019, 1.9322034E+00, 1.3728814E+00, 5.7627119E-01, 1.0169492E-01, 6.7796610E-02, 2.6610169E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 4.5762712E-01, 1.8644068E+00, 1.2203390E+00, 4.4067797E-01, 1.3559322E-01, 1.3900372E+00, 1.1717002E+00, 7.5912528E-01, 3.1889640E-01, 2.6037782E-01, 1.6312624E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 6.7648143E-01, 1.3654328E+00, 1.1046895E+00, 6.6383580E-01, 3.6822985E-01
2015-10-26T19:59:13.519, 1.7766497E+00, 1.1336717E+00, 4.3993232E-01, 3.3840948E-02, 1.6920474E-02, 2.7411168E+00, 3.3840948E-02, 6.7681895E-02, 0.0000000E+00, 6.7681895E-02, 4.0609137E-01, 1.5905245E+00, 1.0998308E+00, 3.8917090E-01, 1.0152284E-01, 1.3329103E+00, 1.0647402E+00, 6.6327394E-01, 1.8395909E-01, 1.3007872E-01, 1.6556318E+00, 1.8395909E-01, 2.6015744E-01, 0.0000000E+00, 2.6015744E-01, 6.3725299E-01, 1.2611600E+00, 1.0487282E+00, 6.2383563E-01, 3.1862649E-01
2015-10-26T20:01:54.019, 1.7288136E+00, 1.1864407E+00, 4.9152542E-01, 1.6949153E-01, 8.4745763E-02, 2.6440678E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.2203390E-01, 1.5593220E+00, 1.0677966E+00, 3.8983051E-01, 2.2033898E-01, 1.3148435E+00, 1.0892386E+00, 7.0108874E-01, 4.1169348E-01, 2.9111125E-01, 1.6260590E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 5.6748031E-01, 1.2487282E+00, 1.0333424E+00, 6.2436408E-01, 4.6940279E-01
2015-10-26T20:04:34.019, 1.9152867E+00, 1.3220563E+00, 6.6102815E-01, 1.3559552E-01, 5.0848319E-02, 2.8474576E+00, 1.6949153E-02, 8.4747199E-02, 5.0848319E-02, 3.3898880E-02, 5.2543263E-01, 1.7627119E+00, 1.2372881E+00, 5.2542373E-01, 1.3559322E-01, 1.3839388E+00, 1.1498071E+00, 8.1303638E-01, 3.6823297E-01, 2.2549572E-01, 1.6874411E+00, 1.3018891E-01, 2.9111372E-01, 2.2549572E-01, 1.8411648E-01, 7.2486732E-01, 1.3276716E+00, 1.1123345E+00, 7.2486118E-01, 3.6822985E-01
2015-10-26T20:07:14.019, 1.9830508E+00, 1.3220339E+00, 6.1016949E-01, 1.0169492E-01, 6.7796610E-02, 2.8983051E+00, 0.0000000E+00, 3.3898305E-02, 0.0000000E+00, 1.0169492E-01, 4.2372881E-01, 1.8813559E+00, 1.0508475E+00, 3.2203390E-01, 1.1864407E-01, 1.4082084E+00, 1.1497973E+00, 7.8113347E-01, 3.1889640E-01, 2.6037782E-01, 1.7024409E+00, 0.0000000E+00, 1.8411492E-01, 0.0000000E+00, 3.1889640E-01, 6.5094455E-01, 1.3716253E+00, 1.0251085E+00, 5.6748031E-01, 3.4444748E-01
2015-10-26T20:09:54.519, 2.0033956E+00, 1.3412564E+00, 5.6027165E-01, 8.4889643E-02, 6.7911715E-02, 2.3599321E+00, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 8.4889643E-02, 3.9049236E-01, 1.9864177E+00, 1.3412564E+00, 4.9235993E-01, 1.1884550E-01, 1.4154136E+00, 1.1581262E+00, 7.4851296E-01, 2.9135827E-01, 2.6059876E-01, 1.5362070E+00, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 2.9135827E-01, 6.2489388E-01, 1.4094033E+00, 1.1581262E+00, 7.0168364E-01, 3.4473976E-01
2015-10-26T20:12:38.019, 1.7966102E+00, 1.1355932E+00, 5.0847458E-01, 1.1864407E-01, 6.7796610E-02, 2.5084746E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 2.5423729E-01, 1.8474576E+00, 1.2711864E+00, 4.4067797E-01, 1.1864407E-01, 1.3403769E+00, 1.0656422E+00, 7.1307403E-01, 3.4444748E-01, 2.6037782E-01, 1.5838165E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 5.0421948E-01, 1.3592121E+00, 1.1274690E+00, 6.6383580E-01, 3.4444748E-01
2015-10-26T20:15:18.519, 2.2071307E+00, 1.3921902E+00, 6.2818336E-01, 1.3582343E-01, 6.7911715E-02, 2.8013582E+00, 3.3955857E-02, 6.7911715E-02, 1.6977929E-02, 1.5280136E-01, 5.0933786E-01, 1.4940577E+00, 1.0526316E+00, 4.0747029E-01, 1.0186757E-01, 1.4856415E+00, 1.1799111E+00, 7.9258019E-01, 3.6854230E-01, 2.6059876E-01, 1.6737259E+00, 1.8427115E-01, 2.6059876E-01, 1.3029938E-01, 3.9089814E-01, 7.1367910E-01, 1.2223165E+00, 1.0259784E+00, 6.3833399E-01, 3.1916700E-01
2015-10-26T20:17:58.519, 2.0033956E+00, 1.4261460E+00, 7.1307301E-01, 2.0373514E-01, 1.0186757E-01, 2.5637108E+00, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 8.4891085E-02, 3.5654256E-01, 1.4261460E+00, 9.6774194E-01, 2.8862479E-01, 1.5280136E-01, 1.4154136E+00, 1.1942136E+00, 8.4443650E-01, 4.5137030E-01, 3.1916700E-01, 1.6011592E+00, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 2.9136075E-01, 5.9711185E-01, 1.1942136E+00, 9.8373875E-01, 5.3723811E-01, 3.9089814E-01
2015-10-26T20:20:38.519, 2.2241464E+00, 1.4940831E+00, 5.4330294E-01, 1.3582574E-01, 8.4891085E-02, 3.2428394E+00, 3.3956434E-02, 1.6978505E-02, 1.6978505E-02, 8.4892526E-02, 4.5841964E-01, 1.9185059E+00, 1.2563667E+00, 4.5840407E-01, 1.0186757E-01, 1.4913572E+00, 1.2223269E+00, 7.3709086E-01, 3.6854543E-01, 2.9136075E-01, 1.8007886E+00, 1.8427272E-01, 1.3030159E-01, 1.3030159E-01, 2.9136322E-01, 6.7706694E-01, 1.3851014E+00, 1.1208777E+00, 6.7705544E-01, 3.1916700E-01
2015-10-26T20:23:18.519, 1.8505942E+00, 1.1375212E+00, 5.7724958E-01, 6.7911715E-02, 3.3955857E-02, 2.7334465E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 3.9049236E-01, 1.5619694E+00, 1.0696095E+00, 3.5653650E-01, 6.7911715E-02, 1.3603655E+00, 1.0665464E+00, 7.5976942E-01, 2.6059876E-01, 1.8427115E-01, 1.6533138E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 6.2489388E-01, 1.2497878E+00, 1.0342193E+00, 5.9710678E-01, 2.6059876E-01
2015-10-26T20:25:58.020, 1.8305085E+00, 1.2542373E+00, 4.7457627E-01, 1.5254237E-01, 3.3898305E-02, 2.6101695E+00, 6.7796610E-02, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 4.4067797E-01, 1.6949153E+00, 1.1355932E+00, 3.5593220E-01, 8.4745763E-02, 1.3529629E+00, 1.1199274E+00, 6.8889496E-01, 3.9056673E-01, 1.8411492E-01, 1.6156019E+00, 2.6037782E-01, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 6.6383580E-01, 1.3018891E+00, 1.0656422E+00, 5.9660054E-01, 2.9111125E-01
2015-10-26T20:28:38.520, 2.1731749E+00, 1.4261460E+00, 5.6027165E-01, 1.5280136E-01, 8.4889643E-02, 2.6146010E+00, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 6.7911715E-02, 3.9049236E-01, 2.1901528E+00, 1.6298812E+00, 5.0933786E-01, 1.6977929E-01, 1.4741692E+00, 1.1942136E+00, 7.4851296E-01, 3.9089814E-01, 2.9135827E-01, 1.6169728E+00, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 2.6059876E-01, 6.2489388E-01, 1.4799165E+00, 1.2766680E+00, 7.1367910E-01, 4.1204282E-01
2015-10-26T20:31:14.020, 1.9830508E+00, 1.4237288E+00, 6.4406780E-01, 1.5254237E-01, 8.4745763E-02, 2.5424160E+00, 3.3898880E-02, 5.0848319E-02, 0.0000000E+00, 1.0169664E-01, 4.5763488E-01, 1.4237288E+00, 8.4745763E-01, 2.8813559E-01, 6.7796610E-02, 1.4082084E+00, 1.1932011E+00, 8.0253835E-01, 3.9056673E-01, 2.9111125E-01, 1.5944955E+00, 1.8411648E-01, 2.2549572E-01, 0.0000000E+00, 3.1889910E-01, 6.7648716E-01, 1.1932011E+00, 9.2057462E-01, 5.3678263E-01, 2.6037782E-01
