                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-10T17:52:18.945, 1.7487267E+00, 1.1884550E+00, 5.7724958E-01, 6.7911715E-02, 3.3955857E-02, 2.9711375E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 3.2258065E-01, 2.1901528E+00, 1.5789474E+00, 5.9422750E-01, 1.8675722E-01, 1.3223943E+00, 1.0901628E+00, 7.5976942E-01, 2.6059876E-01, 1.8427115E-01, 1.7236988E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 5.6796183E-01, 1.4799165E+00, 1.2565617E+00, 7.7086153E-01, 4.3215416E-01
2015-11-10T17:54:58.445, 1.4576271E+00, 9.3220339E-01, 4.4067797E-01, 6.7796610E-02, 1.6949153E-02, 2.5254665E+00, 1.6949440E-02, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 2.7119104E-01, 2.1016949E+00, 1.3220339E+00, 4.2372881E-01, 1.3559322E-01, 1.2073223E+00, 9.6550680E-01, 6.6383580E-01, 2.6037782E-01, 1.3018891E-01, 1.5891717E+00, 1.3019001E-01, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 5.2076006E-01, 1.4497224E+00, 1.1497973E+00, 6.5094455E-01, 3.6822985E-01
2015-11-10T17:57:38.445, 1.7627119E+00, 1.3050847E+00, 6.6101695E-01, 6.7796610E-02, 5.0847458E-02, 2.5423729E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 2.0338983E-01, 1.5084746E+00, 1.0677966E+00, 4.7457627E-01, 1.8644068E-01, 1.3276716E+00, 1.1424031E+00, 8.1302949E-01, 2.6037782E-01, 2.2549381E-01, 1.5944820E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 4.5098762E-01, 1.2281997E+00, 1.0333424E+00, 6.8889496E-01, 4.3178777E-01
2015-11-10T18:00:18.945, 2.0882852E+00, 1.4261460E+00, 5.7724958E-01, 8.4889643E-02, 1.6977929E-02, 2.9032258E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 4.5840407E-01, 1.8336474E+00, 1.3073227E+00, 3.9049899E-01, 3.3956434E-02, 1.4450900E+00, 1.1942136E+00, 7.5976942E-01, 2.9135827E-01, 1.3029938E-01, 1.7038855E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.7705544E-01, 1.3541224E+00, 1.1433821E+00, 6.2489918E-01, 1.8427272E-01
2015-11-10T18:02:58.445, 2.3728814E+00, 1.5593220E+00, 7.2881356E-01, 1.3559322E-01, 1.0169492E-01, 3.1694915E+00, 8.4745763E-02, 1.3559322E-01, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 1.7288136E+00, 1.1016949E+00, 4.5762712E-01, 1.8644068E-01, 1.5404160E+00, 1.2487282E+00, 8.5370578E-01, 3.6822985E-01, 3.1889640E-01, 1.7803066E+00, 2.9111125E-01, 3.6822985E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.3148435E+00, 1.0496166E+00, 6.7648143E-01, 4.3178777E-01
2015-11-10T18:05:38.945, 1.9864177E+00, 1.2733447E+00, 5.6027165E-01, 2.0373514E-01, 1.5280136E-01, 3.0899830E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.2258065E-01, 1.8166384E+00, 1.2054329E+00, 5.6027165E-01, 2.2071307E-01, 1.4094033E+00, 1.1284257E+00, 7.4851296E-01, 4.5137030E-01, 3.9089814E-01, 1.7578348E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 5.6796183E-01, 1.3478273E+00, 1.0979221E+00, 7.4851296E-01, 4.6980110E-01
2015-11-10T18:08:18.945, 1.8675722E+00, 1.2563667E+00, 5.6027165E-01, 3.3955857E-02, 0.0000000E+00, 2.6655348E+00, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 8.4889643E-02, 3.0560272E-01, 1.8336163E+00, 1.2393888E+00, 4.4142615E-01, 1.6977929E-01, 1.3665914E+00, 1.1208777E+00, 7.4851296E-01, 1.8427115E-01, 0.0000000E+00, 1.6326466E+00, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 2.9135827E-01, 5.5281346E-01, 1.3541109E+00, 1.1132784E+00, 6.6439909E-01, 4.1204282E-01
2015-11-10T18:10:58.945, 2.2581029E+00, 1.6468870E+00, 8.8286728E-01, 1.8676039E-01, 1.1884752E-01, 3.2088830E+00, 3.3956434E-02, 5.0935516E-02, 3.3957010E-02, 1.5280655E-01, 4.5841964E-01, 2.1392190E+00, 1.4431239E+00, 4.9235993E-01, 1.5280136E-01, 1.5026985E+00, 1.2833110E+00, 9.3961018E-01, 4.3215783E-01, 3.4474268E-01, 1.7913355E+00, 1.8427272E-01, 2.2568898E-01, 1.8427428E-01, 3.9090478E-01, 6.7706694E-01, 1.4626069E+00, 1.2013009E+00, 7.0168364E-01, 3.9089814E-01
2015-11-10T18:13:38.945, 2.1052989E+00, 1.3412791E+00, 5.7725938E-01, 1.1884752E-01, 3.3956434E-02, 2.9032258E+00, 3.3955857E-02, 0.0000000E+00, 1.1884752E-01, 1.6978217E-02, 3.3956434E-01, 1.6977929E+00, 1.2563667E+00, 4.5840407E-01, 1.3582343E-01, 1.4509648E+00, 1.1581361E+00, 7.5977587E-01, 3.4474268E-01, 1.8427272E-01, 1.7038855E+00, 1.8427115E-01, 0.0000000E+00, 3.4474268E-01, 1.3030049E-01, 5.8272149E-01, 1.3029938E+00, 1.1208777E+00, 6.7705544E-01, 3.6854230E-01
2015-11-10T18:16:18.445, 1.6610169E+00, 1.1525424E+00, 4.4067797E-01, 1.1864407E-01, 8.4745763E-02, 2.1694915E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 2.7118644E-01, 1.4406780E+00, 1.0169492E+00, 4.0677966E-01, 1.0169492E-01, 1.2888045E+00, 1.0735653E+00, 6.6383580E-01, 3.4444748E-01, 2.9111125E-01, 1.4729194E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.2075564E-01, 1.2002825E+00, 1.0084390E+00, 6.3779280E-01, 3.1889640E-01
2015-11-10T18:18:57.945, 1.9120135E+00, 1.3874788E+00, 5.9221658E-01, 1.8612521E-01, 1.0152284E-01, 2.7749577E+00, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 3.8917090E-01, 2.0642978E+00, 1.3705584E+00, 3.5532995E-01, 3.3840948E-02, 1.3827558E+00, 1.1779129E+00, 7.6955609E-01, 4.3142231E-01, 3.1862649E-01, 1.6658204E+00, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 6.2383563E-01, 1.4367664E+00, 1.1707085E+00, 5.9609559E-01, 1.8395909E-01
2015-11-10T18:21:38.445, 2.0338983E+00, 1.3898305E+00, 6.1016949E-01, 1.6949153E-01, 8.4745763E-02, 2.5084746E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 4.2372881E-01, 1.9491525E+00, 1.1694915E+00, 3.2203390E-01, 6.7796610E-02, 1.4261481E+00, 1.1789107E+00, 7.8113347E-01, 4.1169348E-01, 2.9111125E-01, 1.5838165E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 6.5094455E-01, 1.3961205E+00, 1.0814303E+00, 5.6748031E-01, 2.6037782E-01
2015-11-10T18:24:18.445, 1.8644384E+00, 1.2203597E+00, 7.2882591E-01, 1.6949440E-01, 1.5254496E-01, 2.3898305E+00, 5.0847458E-02, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 3.7288768E-01, 1.8305085E+00, 1.2542373E+00, 3.3898305E-01, 8.4745763E-02, 1.3654444E+00, 1.1046989E+00, 8.5371302E-01, 4.1169697E-01, 3.9057004E-01, 1.5459077E+00, 2.2549381E-01, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 6.1064529E-01, 1.3529629E+00, 1.1199274E+00, 5.8222251E-01, 2.9111125E-01
2015-11-10T18:26:58.445, 2.0169833E+00, 1.3220563E+00, 4.7458431E-01, 1.0169664E-01, 6.7797759E-02, 2.7966576E+00, 1.6949440E-02, 1.6949727E-02, 1.6949727E-02, 6.7798908E-02, 4.7459236E-01, 1.8983373E+00, 1.2881574E+00, 4.0678656E-01, 1.0169664E-01, 1.4202054E+00, 1.1498071E+00, 6.8890080E-01, 3.1889910E-01, 2.6038003E-01, 1.6723210E+00, 1.3019001E-01, 1.3019112E-01, 1.3019112E-01, 2.6038224E-01, 6.8890664E-01, 1.3778016E+00, 1.1349702E+00, 6.3779821E-01, 3.1889910E-01
2015-11-10T18:29:37.945, 2.1150592E+00, 1.4213198E+00, 6.7681895E-01, 1.5228426E-01, 3.3840948E-02, 3.0287648E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 3.5532995E-01, 1.9627750E+00, 1.3705584E+00, 3.8917090E-01, 2.0304569E-01, 1.4543243E+00, 1.1921912E+00, 8.2269007E-01, 3.9023616E-01, 1.8395909E-01, 1.7403347E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 5.9609559E-01, 1.4009907E+00, 1.1707085E+00, 6.2383563E-01, 4.5060591E-01
2015-11-10T18:32:17.945, 1.6243655E+00, 1.1675127E+00, 4.7377327E-01, 8.4602369E-02, 6.7681895E-02, 2.7411168E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 3.0456853E-01, 2.0304569E+00, 1.3705584E+00, 5.9221658E-01, 1.0152284E-01, 1.2745060E+00, 1.0805150E+00, 6.8831190E-01, 2.9086486E-01, 2.6015744E-01, 1.6556318E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 5.5187728E-01, 1.4249410E+00, 1.1707085E+00, 7.6955609E-01, 3.1862649E-01
2015-11-10T18:34:58.445, 1.8983051E+00, 1.1694915E+00, 5.7627119E-01, 1.3559322E-01, 8.4745763E-02, 3.1186441E+00, 5.0847458E-02, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 3.0508475E-01, 1.9661017E+00, 1.3728814E+00, 4.7457627E-01, 2.0338983E-01, 1.3777899E+00, 1.0814303E+00, 7.5912528E-01, 3.6822985E-01, 2.9111125E-01, 1.7659683E+00, 2.2549381E-01, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 5.5234477E-01, 1.4021775E+00, 1.1717002E+00, 6.8889496E-01, 4.5098762E-01
2015-11-10T18:37:38.445, 2.0338983E+00, 1.3220339E+00, 6.2711864E-01, 2.0338983E-01, 1.1864407E-01, 2.4915254E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 4.4067797E-01, 1.9661017E+00, 1.3220339E+00, 5.0847458E-01, 2.0338983E-01, 1.4261481E+00, 1.1497973E+00, 7.9190823E-01, 4.5098762E-01, 3.4444748E-01, 1.5784567E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 6.6383580E-01, 1.4021775E+00, 1.1497973E+00, 7.1307403E-01, 4.5098762E-01
2015-11-10T18:40:18.445, 1.7627119E+00, 1.1864407E+00, 5.4237288E-01, 1.5254237E-01, 5.0847458E-02, 2.3559322E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 1.6949153E-02, 2.5423729E-01, 2.0000000E+00, 1.5423729E+00, 5.9322034E-01, 1.8644068E-01, 1.3276716E+00, 1.0892386E+00, 7.3645969E-01, 3.9056673E-01, 2.2549381E-01, 1.5349046E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 1.3018891E-01, 5.0421948E-01, 1.4142136E+00, 1.2419231E+00, 7.7020798E-01, 4.3178777E-01
2015-11-10T18:43:01.946, 1.8274112E+00, 1.2013536E+00, 4.3993232E-01, 1.1844332E-01, 5.0761421E-02, 2.4873517E+00, 3.3841520E-02, 5.0762280E-02, 5.0762280E-02, 1.6920760E-02, 3.3841520E-01, 1.8104907E+00, 1.1167513E+00, 4.3993232E-01, 6.7681895E-02, 1.3518177E+00, 1.0960628E+00, 6.6327394E-01, 3.4415595E-01, 2.2530295E-01, 1.5771340E+00, 1.8396065E-01, 2.2530486E-01, 2.2530486E-01, 1.3007982E-01, 5.8173465E-01, 1.3455448E+00, 1.0567645E+00, 6.6327394E-01, 2.6015744E-01
2015-11-10T18:45:41.946, 2.0304569E+00, 1.3536379E+00, 6.0913706E-01, 1.0152284E-01, 1.6920474E-02, 2.8764805E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 5.7529611E-01, 1.8443316E+00, 1.2351946E+00, 4.5685279E-01, 1.8612521E-01, 1.4249410E+00, 1.1634595E+00, 7.8047233E-01, 3.1862649E-01, 1.3007872E-01, 1.6960190E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 7.5848277E-01, 1.3580617E+00, 1.1113931E+00, 6.7590886E-01, 4.3142231E-01
2015-11-10T18:48:22.446, 2.0000339E+00, 1.3220563E+00, 5.4238207E-01, 1.5254496E-01, 6.7797759E-02, 2.7118644E+00, 6.7796610E-02, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 4.4068544E-01, 1.8813559E+00, 1.2711864E+00, 3.8983051E-01, 1.1864407E-01, 1.4142255E+00, 1.1498071E+00, 7.3646594E-01, 3.9057004E-01, 2.6038003E-01, 1.6467739E+00, 2.6037782E-01, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 6.6384142E-01, 1.3716253E+00, 1.1274690E+00, 6.2436408E-01, 3.4444748E-01
2015-11-10T18:51:02.946, 2.0033956E+00, 1.2393888E+00, 5.2631579E-01, 1.6977929E-01, 8.4889643E-02, 2.9711375E+00, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-01, 1.7317487E+00, 1.0696095E+00, 3.7351443E-01, 8.4889643E-02, 1.4154136E+00, 1.1132784E+00, 7.2547625E-01, 4.1204282E-01, 2.9135827E-01, 1.7236988E+00, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 2.2568515E-01, 7.1367910E-01, 1.3159592E+00, 1.0342193E+00, 6.1115827E-01, 2.9135827E-01
2015-11-10T18:53:42.946, 1.9524618E+00, 1.2733447E+00, 5.2631579E-01, 1.1884550E-01, 1.0186757E-01, 3.0390492E+00, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 4.0747029E-01, 1.7147999E+00, 1.1714970E+00, 4.4143364E-01, 1.5280395E-01, 1.3973052E+00, 1.1284257E+00, 7.2547625E-01, 3.4473976E-01, 3.1916700E-01, 1.7432869E+00, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.3833399E-01, 1.3095037E+00, 1.0823571E+00, 6.6440473E-01, 3.9090146E-01
2015-11-10T18:56:22.946, 1.7487267E+00, 1.0696095E+00, 5.4329372E-01, 1.1884550E-01, 1.0186757E-01, 2.5806452E+00, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 1.0186757E-01, 3.5653650E-01, 1.7147708E+00, 1.1375212E+00, 4.5840407E-01, 8.4889643E-02, 1.3223943E+00, 1.0342193E+00, 7.3708461E-01, 3.4473976E-01, 3.1916700E-01, 1.6064387E+00, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 3.1916700E-01, 5.9710678E-01, 1.3094926E+00, 1.0665464E+00, 6.7705544E-01, 2.9135827E-01
2015-11-10T18:59:02.446, 1.9491525E+00, 1.4745763E+00, 6.4406780E-01, 8.4745763E-02, 5.0847458E-02, 3.1186441E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.8644068E-01, 3.3898305E-01, 1.8644068E+00, 1.2881356E+00, 3.5593220E-01, 1.3559322E-01, 1.3961205E+00, 1.2143213E+00, 8.0253835E-01, 2.9111125E-01, 2.2549381E-01, 1.7659683E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 4.3178777E-01, 5.8222251E-01, 1.3654328E+00, 1.1349606E+00, 5.9660054E-01, 3.6822985E-01
2015-11-10T19:01:42.446, 1.8983051E+00, 1.3898305E+00, 6.1016949E-01, 8.4745763E-02, 3.3898305E-02, 2.7118644E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 4.0677966E-01, 1.8644068E+00, 1.3050847E+00, 3.8983051E-01, 5.0847458E-02, 1.3777899E+00, 1.1789107E+00, 7.8113347E-01, 2.9111125E-01, 1.8411492E-01, 1.6467739E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 6.3779280E-01, 1.3654328E+00, 1.1424031E+00, 6.2436408E-01, 2.2549381E-01
2015-11-10T19:04:22.946, 2.0882852E+00, 1.4261460E+00, 5.6027165E-01, 1.1884550E-01, 8.4889643E-02, 2.7843803E+00, 0.0000000E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 3.9049236E-01, 1.8505942E+00, 1.1884550E+00, 3.7351443E-01, 1.3582343E-01, 1.4450900E+00, 1.1942136E+00, 7.4851296E-01, 3.4473976E-01, 2.9135827E-01, 1.6686462E+00, 0.0000000E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 6.2489388E-01, 1.3603655E+00, 1.0901628E+00, 6.1115827E-01, 3.6854230E-01
2015-11-10T19:07:02.946, 1.9864177E+00, 1.4770798E+00, 6.2818336E-01, 1.6977929E-01, 1.0186757E-01, 2.5297114E+00, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 3.9049236E-01, 1.5280136E+00, 1.0865874E+00, 4.2444822E-01, 1.5280136E-01, 1.4094033E+00, 1.2153517E+00, 7.9258019E-01, 4.1204282E-01, 3.1916700E-01, 1.5905066E+00, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 6.2489388E-01, 1.2361285E+00, 1.0423950E+00, 6.5149691E-01, 3.9089814E-01
2015-11-10T19:09:42.946, 1.8166384E+00, 1.2563667E+00, 5.9422750E-01, 6.7911715E-02, 3.3955857E-02, 2.9203029E+00, 0.0000000E+00, 1.6978505E-02, 6.7914021E-02, 1.0187103E-01, 2.0374206E-01, 1.6638370E+00, 1.0186757E+00, 2.7164686E-01, 1.6977929E-02, 1.3478273E+00, 1.1208777E+00, 7.7086153E-01, 2.6059876E-01, 1.8427115E-01, 1.7088894E+00, 0.0000000E+00, 1.3030159E-01, 2.6060319E-01, 3.1917242E-01, 4.5137796E-01, 1.2898981E+00, 1.0092947E+00, 5.2119752E-01, 1.3029938E-01
2015-11-10T19:12:22.446, 2.2881356E+00, 1.5084746E+00, 6.6101695E-01, 1.5254237E-01, 6.7796610E-02, 3.0677966E+00, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 1.0169492E-01, 4.9152542E-01, 1.8644068E+00, 1.3220339E+00, 4.0677966E-01, 6.7796610E-02, 1.5126585E+00, 1.2281997E+00, 8.1302949E-01, 3.9056673E-01, 2.6037782E-01, 1.7515127E+00, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 3.1889640E-01, 7.0108874E-01, 1.3654328E+00, 1.1497973E+00, 6.3779280E-01, 2.6037782E-01
2015-11-10T19:15:02.946, 1.9015280E+00, 1.6638370E+00, 7.6400679E-01, 1.1884550E-01, 1.6977929E-02, 2.4448217E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.5280136E-01, 2.3769100E-01, 1.8845821E+00, 1.2563881E+00, 5.0934651E-01, 1.8676039E-01, 1.3789590E+00, 1.2898981E+00, 8.7407482E-01, 3.4473976E-01, 1.3029938E-01, 1.5635926E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.9089814E-01, 4.8753564E-01, 1.3728008E+00, 1.1208872E+00, 7.1368516E-01, 4.3215783E-01
2015-11-10T19:17:42.946, 1.5619694E+00, 1.0526316E+00, 5.2631579E-01, 1.5280136E-01, 1.1884550E-01, 2.6994907E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 2.5466893E-01, 2.0373514E+00, 1.2733447E+00, 4.5840407E-01, 1.6977929E-01, 1.2497878E+00, 1.0259784E+00, 7.2547625E-01, 3.9089814E-01, 3.4473976E-01, 1.6430127E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 5.0464733E-01, 1.4273582E+00, 1.1284257E+00, 6.7705544E-01, 4.1204282E-01
2015-11-10T19:22:26.446, 1.8305085E+00, 1.3389831E+00, 6.4406780E-01, 2.0338983E-01, 6.7796610E-02, 2.4406780E+00, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 2.7118644E-01, 2.0000000E+00, 1.3559322E+00, 4.0677966E-01, 1.0169492E-01, 1.3529629E+00, 1.1571444E+00, 8.0253835E-01, 4.5098762E-01, 2.6037782E-01, 1.5622669E+00, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 5.2075564E-01, 1.4142136E+00, 1.1644450E+00, 6.3779280E-01, 3.1889640E-01
2015-11-10T19:25:02.946, 1.9524618E+00, 1.3582343E+00, 6.1120543E-01, 1.0186757E-01, 0.0000000E+00, 2.5297114E+00, 6.7911715E-02, 0.0000000E+00, 5.0933786E-02, 0.0000000E+00, 3.3955857E-01, 1.8166384E+00, 1.1714771E+00, 5.0933786E-01, 1.3582343E-01, 1.3973052E+00, 1.1654331E+00, 7.8179629E-01, 3.1916700E-01, 0.0000000E+00, 1.5905066E+00, 2.6059876E-01, 0.0000000E+00, 2.2568515E-01, 0.0000000E+00, 5.8271655E-01, 1.3478273E+00, 1.0823479E+00, 7.1367910E-01, 3.6854230E-01
2015-11-10T19:27:42.946, 2.0373514E+00, 1.3582343E+00, 5.2631579E-01, 2.0373514E-01, 1.1884550E-01, 2.8013582E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 5.4329372E-01, 1.6978217E+00, 1.1545188E+00, 3.5654256E-01, 1.1884752E-01, 1.4273582E+00, 1.1654331E+00, 7.2547625E-01, 4.5137030E-01, 3.4473976E-01, 1.6737259E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 7.3708461E-01, 1.3030049E+00, 1.0744853E+00, 5.9711185E-01, 3.4474268E-01
2015-11-10T19:30:22.946, 1.9864177E+00, 1.2563667E+00, 6.2818336E-01, 1.6977929E-01, 1.0186757E-01, 3.0560272E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 1.6977929E-02, 5.0933786E-01, 1.7487267E+00, 1.3073005E+00, 4.9235993E-01, 1.1884550E-01, 1.4094033E+00, 1.1208777E+00, 7.9258019E-01, 4.1204282E-01, 3.1916700E-01, 1.7481496E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 1.3029938E-01, 7.1367910E-01, 1.3223943E+00, 1.1433724E+00, 7.0168364E-01, 3.4473976E-01
2015-11-10T19:33:02.946, 1.6977929E+00, 1.0696095E+00, 5.2631579E-01, 1.0186757E-01, 6.7911715E-02, 2.5806452E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 1.1884550E-01, 3.9049236E-01, 1.6129032E+00, 1.2224109E+00, 5.7724958E-01, 1.5280136E-01, 1.3029938E+00, 1.0342193E+00, 7.2547625E-01, 3.1916700E-01, 2.6059876E-01, 1.6064387E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 3.4473976E-01, 6.2489388E-01, 1.2700013E+00, 1.1056269E+00, 7.5976942E-01, 3.9089814E-01
2015-11-10T19:35:46.447, 1.9152542E+00, 1.3050847E+00, 6.4406780E-01, 1.5254237E-01, 3.3898305E-02, 2.6779661E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 0.0000000E+00, 3.2203390E-01, 1.8644068E+00, 1.2372881E+00, 4.4067797E-01, 1.1864407E-01, 1.3839271E+00, 1.1424031E+00, 8.0253835E-01, 3.9056673E-01, 1.8411492E-01, 1.6364492E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 0.0000000E+00, 5.6748031E-01, 1.3654328E+00, 1.1123345E+00, 6.6383580E-01, 3.4444748E-01
2015-11-10T19:38:22.947, 2.1052632E+00, 1.4940577E+00, 6.9609508E-01, 1.3582343E-01, 1.0186757E-01, 2.9202037E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 3.3955857E-01, 1.7487267E+00, 1.1884550E+00, 3.3955857E-01, 8.4889643E-02, 1.4509525E+00, 1.2223165E+00, 8.3432312E-01, 3.6854230E-01, 3.1916700E-01, 1.7088604E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 5.8271655E-01, 1.3223943E+00, 1.0901628E+00, 5.8271655E-01, 2.9135827E-01
2015-11-10T19:41:02.447, 2.2542373E+00, 1.4745763E+00, 7.7966102E-01, 2.5423729E-01, 1.3559322E-01, 2.7627119E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 1.1864407E-01, 4.5762712E-01, 1.9152542E+00, 1.3389831E+00, 4.4067797E-01, 1.8644068E-01, 1.5014118E+00, 1.2143213E+00, 8.8298415E-01, 5.0421948E-01, 3.6822985E-01, 1.6621407E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 3.4444748E-01, 6.7648143E-01, 1.3839271E+00, 1.1571444E+00, 6.6383580E-01, 4.3178777E-01
2015-11-10T19:43:42.947, 1.8505942E+00, 1.2563667E+00, 4.9235993E-01, 1.6977929E-01, 6.7911715E-02, 2.6146454E+00, 5.0934651E-02, 0.0000000E+00, 3.3956434E-02, 3.3956434E-02, 3.0560791E-01, 1.8845501E+00, 1.2903226E+00, 4.2444822E-01, 1.1884550E-01, 1.3603655E+00, 1.1208777E+00, 7.0168364E-01, 4.1204282E-01, 2.6059876E-01, 1.6169865E+00, 2.2568706E-01, 0.0000000E+00, 1.8427272E-01, 1.8427272E-01, 5.5281815E-01, 1.3727892E+00, 1.1359237E+00, 6.5149691E-01, 3.4473976E-01
2015-11-10T19:46:22.947, 2.0543294E+00, 1.3921902E+00, 6.6213922E-01, 2.0373514E-01, 1.0186757E-01, 3.2427844E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 4.9235993E-01, 1.7487267E+00, 1.2224109E+00, 4.0747029E-01, 8.4889643E-02, 1.4332932E+00, 1.1799111E+00, 8.1371937E-01, 4.5137030E-01, 3.1916700E-01, 1.8007733E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 7.0168364E-01, 1.3223943E+00, 1.1056269E+00, 6.3833399E-01, 2.9135827E-01
