                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-11-05T18:50:18.305, 1.7966102E+00, 1.2711864E+00, 6.4406780E-01, 5.0847458E-02, 3.3898305E-02, 2.6779661E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.2203390E-01, 1.6949153E+00, 9.4915254E-01, 4.2372881E-01, 1.0169492E-01, 1.3403769E+00, 1.1274690E+00, 8.0253835E-01, 2.2549381E-01, 1.8411492E-01, 1.6364492E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.6748031E-01, 1.3018891E+00, 9.7424460E-01, 6.5094455E-01, 3.1889640E-01
2015-11-05T18:52:58.305, 1.7627119E+00, 1.2033898E+00, 4.5762712E-01, 1.0169492E-01, 6.7796610E-02, 2.8813559E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 4.4067797E-01, 1.5423729E+00, 1.1355932E+00, 4.4067797E-01, 2.2033898E-01, 1.3276716E+00, 1.0969913E+00, 6.7648143E-01, 3.1889640E-01, 2.6037782E-01, 1.6974557E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 6.6383580E-01, 1.2419231E+00, 1.0656422E+00, 6.6383580E-01, 4.6940279E-01
2015-11-05T18:55:37.805, 1.7258883E+00, 9.3062606E-01, 3.8917090E-01, 1.3536379E-01, 1.0152284E-01, 2.6903553E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 8.4602369E-02, 3.7225042E-01, 2.1150950E+00, 1.4382646E+00, 4.0609824E-01, 1.0152456E-01, 1.3137307E+00, 9.6468962E-01, 6.2383563E-01, 3.6791818E-01, 3.1862649E-01, 1.6402303E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 2.9086486E-01, 6.1012329E-01, 1.4543366E+00, 1.1992767E+00, 6.3725838E-01, 3.1862919E-01
2015-11-05T18:58:17.805, 1.8443316E+00, 1.1505922E+00, 4.9069374E-01, 1.6920474E-01, 1.0152284E-01, 2.7580372E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 4.3993232E-01, 2.1827781E+00, 1.5228684E+00, 5.5838508E-01, 2.0304912E-01, 1.3580617E+00, 1.0726566E+00, 7.0049535E-01, 4.1134503E-01, 3.1862649E-01, 1.6607339E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 6.6327394E-01, 1.4774228E+00, 1.2340455E+00, 7.4725169E-01, 4.5060972E-01
2015-11-05T19:00:58.305, 1.6949153E+00, 1.0508475E+00, 5.0847458E-01, 1.6949153E-01, 1.0169492E-01, 2.6271186E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 2.8813559E-01, 1.6779945E+00, 1.2203597E+00, 4.2373600E-01, 1.6949440E-01, 1.3018891E+00, 1.0251085E+00, 7.1307403E-01, 4.1169348E-01, 3.1889640E-01, 1.6208389E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 5.3678263E-01, 1.2953743E+00, 1.1046989E+00, 6.5095007E-01, 4.1169697E-01
2015-11-05T19:03:38.805, 1.7996604E+00, 1.3242784E+00, 6.2818336E-01, 1.3582343E-01, 5.0933786E-02, 2.5636672E+00, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 2.3769100E-01, 1.9864514E+00, 1.2054534E+00, 4.5841186E-01, 2.0373860E-01, 1.3415142E+00, 1.1507730E+00, 7.9258019E-01, 3.6854230E-01, 2.2568515E-01, 1.6011456E+00, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 4.8753564E-01, 1.4094153E+00, 1.0979314E+00, 6.7706119E-01, 4.5137413E-01
2015-11-05T19:06:22.805, 1.8336163E+00, 1.1714771E+00, 5.2631579E-01, 1.1884550E-01, 3.3955857E-02, 2.8522920E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.5653650E-01, 1.9354839E+00, 1.4601019E+00, 4.4142615E-01, 1.1884550E-01, 1.3541109E+00, 1.0823479E+00, 7.2547625E-01, 3.4473976E-01, 1.8427115E-01, 1.6888730E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 5.9710678E-01, 1.3912167E+00, 1.2083467E+00, 6.6439909E-01, 3.4473976E-01
2015-11-05T19:09:02.805, 2.1222411E+00, 1.4091681E+00, 5.7724958E-01, 1.6977929E-01, 1.3582343E-01, 2.5297114E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 4.7538200E-01, 1.7826825E+00, 1.2224109E+00, 2.8862479E-01, 6.7911715E-02, 1.4567914E+00, 1.1870839E+00, 7.5976942E-01, 4.1204282E-01, 3.6854230E-01, 1.5905066E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 6.8947952E-01, 1.3351713E+00, 1.1056269E+00, 5.3723811E-01, 2.6059876E-01
2015-11-05T19:11:38.305, 2.1356294E+00, 1.2712080E+00, 5.7628095E-01, 1.0169664E-01, 8.4747199E-02, 2.9662022E+00, 8.4748636E-02, 1.6950014E-02, 1.6950014E-02, 8.4750072E-02, 4.0680035E-01, 1.9661017E+00, 1.3559322E+00, 5.0847458E-01, 2.2033898E-01, 1.4613793E+00, 1.1274786E+00, 7.5913171E-01, 3.1889910E-01, 2.9111372E-01, 1.7222666E+00, 2.9111619E-01, 1.3019222E-01, 1.3019222E-01, 2.9111866E-01, 6.3780902E-01, 1.4021775E+00, 1.1644450E+00, 7.1307403E-01, 4.6940279E-01
2015-11-05T19:14:18.805, 1.7657046E+00, 1.2563667E+00, 6.7911715E-01, 1.5280136E-01, 1.0186757E-01, 2.5806452E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 3.2258065E-01, 2.0713073E+00, 1.3412564E+00, 3.2258065E-01, 1.0186757E-01, 1.3287982E+00, 1.1208777E+00, 8.2408564E-01, 3.9089814E-01, 3.1916700E-01, 1.6064387E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 5.6796183E-01, 1.4392037E+00, 1.1581262E+00, 5.6796183E-01, 3.1916700E-01
2015-11-05T19:19:06.805, 2.0713073E+00, 1.4091681E+00, 5.2631579E-01, 1.3582343E-01, 6.7911715E-02, 2.8014058E+00, 1.3582574E-01, 5.0934651E-02, 0.0000000E+00, 6.7912868E-02, 4.7539007E-01, 1.8675722E+00, 1.2054329E+00, 5.2631579E-01, 1.5280136E-01, 1.4392037E+00, 1.1870839E+00, 7.2547625E-01, 3.6854230E-01, 2.6059876E-01, 1.6737401E+00, 3.6854543E-01, 2.2568706E-01, 0.0000000E+00, 2.6060097E-01, 6.8948537E-01, 1.3665914E+00, 1.0979221E+00, 7.2547625E-01, 3.9089814E-01
2015-11-05T19:21:46.305, 1.9491525E+00, 1.4406780E+00, 6.4406780E-01, 2.2033898E-01, 1.3559322E-01, 2.8305565E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 1.1864608E-01, 4.0678656E-01, 1.9491525E+00, 1.3220339E+00, 4.9152542E-01, 1.3559322E-01, 1.3961205E+00, 1.2002825E+00, 8.0253835E-01, 4.6940279E-01, 3.6822985E-01, 1.6824258E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 3.4445040E-01, 6.3779821E-01, 1.3961205E+00, 1.1497973E+00, 7.0108874E-01, 3.6822985E-01
2015-11-05T19:24:26.805, 1.7996910E+00, 1.2394098E+00, 5.0934651E-01, 8.4891085E-02, 6.7912868E-02, 2.6146010E+00, 3.3955857E-02, 3.3956434E-02, 5.0934651E-02, 3.3956434E-02, 4.9236829E-01, 1.8845821E+00, 1.2563881E+00, 4.2445542E-01, 1.3582574E-01, 1.3415256E+00, 1.1132879E+00, 7.1368516E-01, 2.9136075E-01, 2.6060097E-01, 1.6169728E+00, 1.8427115E-01, 1.8427272E-01, 2.2568706E-01, 1.8427272E-01, 7.0168960E-01, 1.3728008E+00, 1.1208872E+00, 6.5150244E-01, 3.6854543E-01
2015-11-05T19:27:02.805, 1.6638653E+00, 1.1545188E+00, 5.6028116E-01, 1.0186930E-01, 8.4891085E-02, 2.0373514E+00, 1.6977929E-02, 3.3956434E-02, 8.4891085E-02, 6.7912868E-02, 3.3956434E-01, 1.8506256E+00, 1.3073227E+00, 4.7539007E-01, 2.3769504E-01, 1.2899090E+00, 1.0744853E+00, 7.4851931E-01, 3.1916971E-01, 2.9136075E-01, 1.4273582E+00, 1.3029938E-01, 1.8427272E-01, 2.9136075E-01, 2.6060097E-01, 5.8272149E-01, 1.3603770E+00, 1.1433821E+00, 6.8948537E-01, 4.8753978E-01
2015-11-05T19:29:42.805, 1.9694397E+00, 1.4091681E+00, 5.6027165E-01, 1.3582343E-01, 6.7911715E-02, 2.3769100E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 2.3769100E-01, 2.0883207E+00, 1.3752356E+00, 5.9423759E-01, 2.0373860E-01, 1.4033673E+00, 1.1870839E+00, 7.4851296E-01, 3.6854230E-01, 2.6059876E-01, 1.5417231E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 4.8753564E-01, 1.4451023E+00, 1.1727044E+00, 7.7086808E-01, 4.5137413E-01
2015-11-05T19:32:22.805, 1.8505942E+00, 1.3752122E+00, 5.9422750E-01, 1.6977929E-01, 1.0186757E-01, 2.4617997E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-01, 1.6808149E+00, 1.2054329E+00, 4.5840407E-01, 1.0186757E-01, 1.3603655E+00, 1.1726944E+00, 7.7086153E-01, 4.1204282E-01, 3.1916700E-01, 1.5690123E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 5.8271655E-01, 1.2964625E+00, 1.0979221E+00, 6.7705544E-01, 3.1916700E-01
2015-11-05T19:35:02.305, 1.8135593E+00, 1.3050847E+00, 5.9322034E-01, 1.0169492E-01, 5.0847458E-02, 2.6779661E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 2.5423729E-01, 1.6779661E+00, 1.1864407E+00, 4.2372881E-01, 1.1864407E-01, 1.3466846E+00, 1.1424031E+00, 7.7020798E-01, 3.1889640E-01, 2.2549381E-01, 1.6364492E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.0421948E-01, 1.2953633E+00, 1.0892386E+00, 6.5094455E-01, 3.4444748E-01
2015-11-05T19:37:42.305, 2.0677966E+00, 1.3559322E+00, 5.7627119E-01, 1.6949153E-01, 1.0169492E-01, 2.9830508E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 4.5762712E-01, 2.1694915E+00, 1.6440678E+00, 7.1186441E-01, 1.6949153E-01, 1.4379835E+00, 1.1644450E+00, 7.5912528E-01, 4.1169348E-01, 3.1889640E-01, 1.7271511E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 6.7648143E-01, 1.4729194E+00, 1.2822121E+00, 8.4372057E-01, 4.1169348E-01
2015-11-05T19:40:22.306, 2.1355932E+00, 1.4576271E+00, 6.9491525E-01, 1.3559322E-01, 8.4745763E-02, 3.0000000E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 4.7457627E-01, 2.1016949E+00, 1.3559322E+00, 5.4237288E-01, 2.7118644E-01, 1.4613669E+00, 1.2073223E+00, 8.3361577E-01, 3.6822985E-01, 2.9111125E-01, 1.7320508E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.8889496E-01, 1.4497224E+00, 1.1644450E+00, 7.3645969E-01, 5.2075564E-01
2015-11-05T19:43:02.306, 1.8813559E+00, 1.2372881E+00, 5.5932203E-01, 2.2033898E-01, 1.5254237E-01, 2.9830508E+00, 1.0169492E-01, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 2.3728814E-01, 2.1355932E+00, 1.5423729E+00, 5.0847458E-01, 1.1864407E-01, 1.3716253E+00, 1.1123345E+00, 7.4787836E-01, 4.6940279E-01, 3.9056673E-01, 1.7271511E+00, 3.1889640E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 4.8712230E-01, 1.4613669E+00, 1.2419231E+00, 7.1307403E-01, 3.4444748E-01
2015-11-05T19:45:42.306, 1.7966102E+00, 1.2881356E+00, 7.1186441E-01, 5.0847458E-02, 1.6949153E-02, 2.7966102E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 2.5423729E-01, 1.9322034E+00, 1.2711864E+00, 4.9152542E-01, 2.0338983E-01, 1.3403769E+00, 1.1349606E+00, 8.4372057E-01, 2.2549381E-01, 1.3018891E-01, 1.6723068E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 5.0421948E-01, 1.3900372E+00, 1.1274690E+00, 7.0108874E-01, 4.5098762E-01
2015-11-05T19:48:21.806, 1.9458545E+00, 1.2521151E+00, 5.4145516E-01, 1.5228426E-01, 5.0761421E-02, 2.6903553E+00, 3.3840948E-02, 8.4602369E-02, 6.7681895E-02, 3.3840948E-02, 3.7225042E-01, 1.6074450E+00, 1.0490694E+00, 3.7225042E-01, 1.1844332E-01, 1.3949389E+00, 1.1189795E+00, 7.3583637E-01, 3.9023616E-01, 2.2530295E-01, 1.6402303E+00, 1.8395909E-01, 2.9086486E-01, 2.6015744E-01, 1.8395909E-01, 6.1012329E-01, 1.2678505E+00, 1.0242409E+00, 6.1012329E-01, 3.4415595E-01
2015-11-05T19:51:02.306, 2.0169492E+00, 1.3050847E+00, 5.5932203E-01, 1.1864407E-01, 8.4745763E-02, 2.8136070E+00, 1.6949440E-02, 6.7797759E-02, 0.0000000E+00, 5.0848319E-02, 3.8983712E-01, 2.0508475E+00, 1.2881356E+00, 3.8983051E-01, 6.7796610E-02, 1.4201934E+00, 1.1424031E+00, 7.4787836E-01, 3.4444748E-01, 2.9111125E-01, 1.6773810E+00, 1.3019001E-01, 2.6038003E-01, 0.0000000E+00, 2.2549572E-01, 6.2436937E-01, 1.4320780E+00, 1.1349606E+00, 6.2436408E-01, 2.6037782E-01
2015-11-05T19:53:42.306, 2.1016949E+00, 1.4576271E+00, 5.2542373E-01, 1.1864407E-01, 1.0169492E-01, 2.8813559E+00, 5.0847458E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 3.2203390E-01, 1.6271186E+00, 1.1525424E+00, 3.7288136E-01, 1.5254237E-01, 1.4497224E+00, 1.2073223E+00, 7.2486118E-01, 3.4444748E-01, 3.1889640E-01, 1.6974557E+00, 2.2549381E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 5.6748031E-01, 1.2755856E+00, 1.0735653E+00, 6.1064012E-01, 3.9056673E-01
2015-11-05T19:56:22.306, 1.7966102E+00, 1.3050847E+00, 5.0847458E-01, 6.7796610E-02, 3.3898305E-02, 2.5254237E+00, 5.0847458E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 2.2881356E+00, 1.5084746E+00, 6.4406780E-01, 2.3728814E-01, 1.3403769E+00, 1.1424031E+00, 7.1307403E-01, 2.6037782E-01, 1.8411492E-01, 1.5891582E+00, 2.2549381E-01, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.5126585E+00, 1.2281997E+00, 8.0253835E-01, 4.8712230E-01
2015-11-05T19:59:02.306, 1.7966102E+00, 1.1355932E+00, 5.5932203E-01, 2.2033898E-01, 1.1864407E-01, 2.8813559E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 2.8813559E-01, 2.1525424E+00, 1.4576271E+00, 5.0847458E-01, 1.8644068E-01, 1.3403769E+00, 1.0656422E+00, 7.4787836E-01, 4.6940279E-01, 3.4444748E-01, 1.6974557E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 5.3678263E-01, 1.4671545E+00, 1.2073223E+00, 7.1307403E-01, 4.3178777E-01
2015-11-05T20:01:41.806, 1.9458545E+00, 1.3705584E+00, 6.7681895E-01, 2.0304569E-01, 1.5228426E-01, 2.5549915E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 4.0609137E-01, 1.9120135E+00, 1.3536379E+00, 4.3993232E-01, 1.1844332E-01, 1.3949389E+00, 1.1707085E+00, 8.2269007E-01, 4.5060591E-01, 3.9023616E-01, 1.5984341E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 6.3725299E-01, 1.3827558E+00, 1.1634595E+00, 6.6327394E-01, 3.4415595E-01
2015-11-05T20:04:22.306, 2.0169492E+00, 1.4067797E+00, 6.7796610E-01, 1.6949153E-01, 1.0169492E-01, 2.8135593E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 4.0677966E-01, 1.7627119E+00, 1.1186441E+00, 4.4067797E-01, 1.6949153E-01, 1.4201934E+00, 1.1860774E+00, 8.2338697E-01, 4.1169348E-01, 3.1889640E-01, 1.6773668E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 6.3779280E-01, 1.3276716E+00, 1.0576597E+00, 6.6383580E-01, 4.1169348E-01
2015-11-05T20:07:02.806, 1.9015280E+00, 1.3752122E+00, 6.1120543E-01, 1.0186757E-01, 8.4889643E-02, 2.2920593E+00, 5.0934651E-02, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 2.8862969E-01, 1.7317487E+00, 1.1375212E+00, 4.2444822E-01, 1.5280136E-01, 1.3789590E+00, 1.1726944E+00, 7.8179629E-01, 3.1916700E-01, 2.9135827E-01, 1.5139549E+00, 2.2568706E-01, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 5.3724267E-01, 1.3159592E+00, 1.0665464E+00, 6.5149691E-01, 3.9089814E-01
2015-11-05T20:09:42.806, 1.6638370E+00, 1.1884550E+00, 4.5840407E-01, 1.1884550E-01, 1.0186757E-01, 2.7334465E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 3.0560272E-01, 2.0882852E+00, 1.3412564E+00, 4.5840407E-01, 1.8675722E-01, 1.2898981E+00, 1.0901628E+00, 6.7705544E-01, 3.4473976E-01, 3.1916700E-01, 1.6533138E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 5.5281346E-01, 1.4450900E+00, 1.1581262E+00, 6.7705544E-01, 4.3215416E-01
2015-11-05T20:12:22.806, 1.9524618E+00, 1.2903226E+00, 5.6027165E-01, 1.3582343E-01, 8.4889643E-02, 2.6315789E+00, 6.7911715E-02, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 3.5653650E-01, 1.6638370E+00, 1.1884550E+00, 4.4142615E-01, 6.7911715E-02, 1.3973052E+00, 1.1359237E+00, 7.4851296E-01, 3.6854230E-01, 2.9135827E-01, 1.6222142E+00, 2.6059876E-01, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 5.9710678E-01, 1.2898981E+00, 1.0901628E+00, 6.6439909E-01, 2.6059876E-01
2015-11-05T20:15:01.806, 1.7935702E+00, 1.2859560E+00, 5.5837563E-01, 1.8612521E-01, 8.4602369E-02, 2.5211506E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 3.2148900E-01, 1.9289340E+00, 1.1675127E+00, 5.0761421E-01, 1.6920474E-01, 1.3392424E+00, 1.1340000E+00, 7.4724536E-01, 4.3142231E-01, 2.9086486E-01, 1.5878131E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 5.6700000E-01, 1.3888607E+00, 1.0805150E+00, 7.1247050E-01, 4.1134503E-01
2015-11-05T20:17:42.306, 2.0508475E+00, 1.4067797E+00, 6.9491525E-01, 8.4745763E-02, 3.3898305E-02, 2.9322034E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 3.7288136E-01, 2.1016949E+00, 1.5762712E+00, 7.4576271E-01, 1.6949153E-01, 1.4320780E+00, 1.1860774E+00, 8.3361577E-01, 2.9111125E-01, 1.8411492E-01, 1.7123678E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 6.1064012E-01, 1.4497224E+00, 1.2554964E+00, 8.6357554E-01, 4.1169348E-01
2015-11-05T20:20:22.806, 1.8336474E+00, 1.2054534E+00, 6.2819403E-01, 6.7912868E-02, 5.0934651E-02, 2.5297114E+00, 1.6977929E-02, 1.6978217E-02, 5.0934651E-02, 5.0934651E-02, 2.2071682E-01, 1.6468591E+00, 9.6774194E-01, 4.0747029E-01, 1.6977929E-01, 1.3541224E+00, 1.0979314E+00, 7.9258692E-01, 2.6060097E-01, 2.2568706E-01, 1.5905066E+00, 1.3029938E-01, 1.3030049E-01, 2.2568706E-01, 2.2568706E-01, 4.6980509E-01, 1.2833001E+00, 9.8373875E-01, 6.3833399E-01, 4.1204282E-01
2015-11-05T20:23:02.806, 1.9695066E+00, 1.3243234E+00, 5.6029067E-01, 6.7914021E-02, 6.7914021E-02, 2.8693187E+00, 5.0934651E-02, 1.6978793E-02, 0.0000000E+00, 1.1885155E-01, 3.9051225E-01, 1.8675722E+00, 1.1544992E+00, 4.2444822E-01, 2.2071307E-01, 1.4033911E+00, 1.1507925E+00, 7.4852567E-01, 2.6060319E-01, 2.6060319E-01, 1.6939063E+00, 2.2568706E-01, 1.3030270E-01, 0.0000000E+00, 3.4474854E-01, 6.2490979E-01, 1.3665914E+00, 1.0744762E+00, 6.5149691E-01, 4.6980110E-01
2015-11-05T20:25:42.806, 1.9524949E+00, 1.3752356E+00, 6.1121581E-01, 6.7912868E-02, 5.0934651E-02, 3.0221226E+00, 5.0934651E-02, 6.7914021E-02, 5.0935516E-02, 6.7914021E-02, 3.9050562E-01, 1.9354839E+00, 1.3242784E+00, 6.1120543E-01, 2.2071307E-01, 1.3973171E+00, 1.1727044E+00, 7.8180292E-01, 2.6060097E-01, 2.2568706E-01, 1.7384253E+00, 2.2568706E-01, 2.6060319E-01, 2.2568898E-01, 2.6060319E-01, 6.2490449E-01, 1.3912167E+00, 1.1507730E+00, 7.8179629E-01, 4.6980110E-01
2015-11-05T20:28:22.306, 2.0338983E+00, 1.3220339E+00, 4.2372881E-01, 8.4745763E-02, 3.3898305E-02, 2.5762712E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 0.0000000E+00, 3.7288136E-01, 1.5593220E+00, 1.0677966E+00, 4.4067797E-01, 1.5254237E-01, 1.4261481E+00, 1.1497973E+00, 6.5094455E-01, 2.9111125E-01, 1.8411492E-01, 1.6050767E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 0.0000000E+00, 6.1064012E-01, 1.2487282E+00, 1.0333424E+00, 6.6383580E-01, 3.9056673E-01
2015-11-05T20:31:02.807, 2.2241087E+00, 1.5619694E+00, 7.1307301E-01, 1.6977929E-01, 1.0186757E-01, 2.9371817E+00, 6.7911715E-02, 5.0933786E-02, 6.7911715E-02, 1.0186757E-01, 3.0560272E-01, 1.7487267E+00, 1.1714771E+00, 5.0933786E-01, 1.0186757E-01, 1.4913446E+00, 1.2497878E+00, 8.4443650E-01, 4.1204282E-01, 3.1916700E-01, 1.7138208E+00, 2.6059876E-01, 2.2568515E-01, 2.6059876E-01, 3.1916700E-01, 5.5281346E-01, 1.3223943E+00, 1.0823479E+00, 7.1367910E-01, 3.1916700E-01
2015-11-05T20:33:42.807, 1.9694397E+00, 1.3582343E+00, 6.9609508E-01, 2.0373514E-01, 1.3582343E-01, 2.6825127E+00, 5.0933786E-02, 3.3955857E-02, 6.7911715E-02, 1.0186757E-01, 3.7351443E-01, 1.9185059E+00, 1.3921902E+00, 4.4142615E-01, 1.0186757E-01, 1.4033673E+00, 1.1654331E+00, 8.3432312E-01, 4.5137030E-01, 3.6854230E-01, 1.6378378E+00, 2.2568515E-01, 1.8427115E-01, 2.6059876E-01, 3.1916700E-01, 6.1115827E-01, 1.3851014E+00, 1.1799111E+00, 6.6439909E-01, 3.1916700E-01
2015-11-05T20:36:22.307, 1.8813559E+00, 1.3389831E+00, 6.6101695E-01, 1.5254237E-01, 6.7796610E-02, 2.8644068E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.0169492E-01, 3.5593220E-01, 1.8474889E+00, 1.2034102E+00, 6.9492703E-01, 2.2034272E-01, 1.3716253E+00, 1.1571444E+00, 8.1302949E-01, 3.9056673E-01, 2.6037782E-01, 1.6924558E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 3.1889640E-01, 5.9660054E-01, 1.3592237E+00, 1.0970006E+00, 8.3362284E-01, 4.6940677E-01
2015-11-05T20:39:06.307, 1.9830508E+00, 1.4745763E+00, 6.4406780E-01, 1.5254237E-01, 1.1864407E-01, 2.8644068E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 3.5593220E-01, 1.6271186E+00, 1.0847458E+00, 5.5932203E-01, 1.3559322E-01, 1.4082084E+00, 1.2143213E+00, 8.0253835E-01, 3.9056673E-01, 3.4444748E-01, 1.6924558E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 5.9660054E-01, 1.2755856E+00, 1.0415113E+00, 7.4787836E-01, 3.6822985E-01
2015-11-05T20:41:45.807, 1.9458545E+00, 1.2859560E+00, 6.2605753E-01, 2.1996616E-01, 1.0152284E-01, 2.4534687E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 4.2301184E-01, 2.1827411E+00, 1.5566836E+00, 6.2605753E-01, 2.5380711E-01, 1.3949389E+00, 1.1340000E+00, 7.9123797E-01, 4.6900550E-01, 3.1862649E-01, 1.5663552E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 6.5039361E-01, 1.4774103E+00, 1.2476713E+00, 7.9123797E-01, 5.0379272E-01
2015-11-05T20:44:26.307, 1.8644068E+00, 1.3728814E+00, 4.9152542E-01, 1.1864407E-01, 5.0847458E-02, 2.5254237E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-01, 1.8813559E+00, 1.4745763E+00, 5.0847458E-01, 1.8644068E-01, 1.3654328E+00, 1.1717002E+00, 7.0108874E-01, 3.4444748E-01, 2.2549381E-01, 1.5891582E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 5.8222251E-01, 1.3716253E+00, 1.2143213E+00, 7.1307403E-01, 4.3178777E-01
