                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-12T18:27:24.553,              6.6793E-02,              5.3026E-02,              3.7818E-02,              2.9414E-02,              2.3760E-02,              1.8522E-02,              1.3472E-02,              6.4977E-03,              3.1869E-03,              2.0461E-03,              1.4538E-03,              1.0726E-03,              7.9319E-04,         5.0,            5.3508E+01,            2.8839E+01,            1.5487E+01,            6.5329E+00,            4.3338E+00,            3.4818E+00,            2.7582E+00,            2.2016E+00,            1.6816E+00,            1.4644E+00,         5.0
2015-03-12T18:30:04.553,              7.7344E-02,              6.1367E-02,              3.6669E-02,              2.7643E-02,              2.1521E-02,              1.5965E-02,              1.1289E-02,              5.8509E-03,              2.9494E-03,              1.8116E-03,              1.2661E-03,              9.3943E-04,              7.0004E-04,         5.0,            2.9519E+01,            1.7448E+01,            9.3600E+00,            5.1959E+00,            3.9436E+00,            3.1703E+00,            2.5125E+00,            2.0061E+00,            1.5326E+00,            1.3348E+00,         5.0
2015-03-12T18:32:44.553,              1.0117E-01,              8.0289E-02,              5.1606E-02,              3.7874E-02,              2.9141E-02,              2.0915E-02,              1.4361E-02,              7.4541E-03,              3.6356E-03,              2.1795E-03,              1.4989E-03,              1.0892E-03,              8.0244E-04,         5.0,            4.6981E+01,            2.3802E+01,            1.1111E+01,            4.9619E+00,            4.4321E+00,            3.5531E+00,            2.8096E+00,            2.2393E+00,            1.7084E+00,            1.4864E+00,         5.0
2015-03-12T18:35:24.053,              1.1595E-01,              9.2013E-02,              5.6440E-02,              4.1642E-02,              3.2213E-02,              2.3029E-02,              1.5044E-02,              7.2067E-03,              3.5806E-03,              2.0196E-03,              1.3763E-03,              1.0216E-03,              7.6432E-04,         5.0,            5.8272E+01,            3.5128E+01,            1.8999E+01,            1.0339E+01,            4.9426E+00,            3.9727E+00,            3.1480E+00,            2.5133E+00,            1.9199E+00,            1.6721E+00,         5.0
2015-03-12T18:38:04.553,              8.0700E-02,              6.4029E-02,              3.8296E-02,              2.9266E-02,              2.0871E-02,              1.5043E-02,              1.1044E-02,              5.9042E-03,              3.0928E-03,              2.0177E-03,              1.4317E-03,              1.0482E-03,              7.6986E-04,         5.0,            2.3580E+01,            1.4456E+01,            7.7422E+00,            4.5167E+00,            4.0343E+00,            3.2340E+00,            2.5571E+00,            2.0380E+00,            1.5547E+00,            1.3526E+00,         5.0
2015-03-12T18:40:44.553,              9.3159E-02,              7.3946E-02,              4.4292E-02,              3.2543E-02,              2.2097E-02,              1.5014E-02,              1.0311E-02,              5.5413E-03,              2.8370E-03,              1.6983E-03,              1.1944E-03,              8.9549E-04,              6.6957E-04,         5.0,            7.1628E+01,            4.5126E+01,            2.4357E+01,            1.4435E+01,            7.8079E+00,            3.6793E+00,            2.8889E+00,            2.3036E+00,            1.7581E+00,            1.5301E+00,         5.0
2015-03-12T18:43:20.553,              1.1794E-01,              9.3602E-02,              6.5012E-02,              4.8267E-02,              3.7473E-02,              2.7506E-02,              1.9375E-02,              9.8435E-03,              4.7258E-03,              2.7867E-03,              1.8696E-03,              1.3211E-03,              9.4109E-04,         5.0,            8.9959E+00,            6.1126E+00,            5.1791E+00,            4.7851E+00,            4.2835E+00,            3.4403E+00,            2.7243E+00,            2.1739E+00,            1.6600E+00,            1.4452E+00,         5.0
2015-03-12T18:46:04.053,              8.5100E-02,              6.7540E-02,              4.2196E-02,              3.1377E-02,              2.4436E-02,              1.8501E-02,              1.2666E-02,              6.2138E-03,              3.0592E-03,              1.7761E-03,              1.2294E-03,              9.2342E-04,              6.9745E-04,         5.0,            5.5635E+01,            3.1062E+01,            1.8289E+01,            9.8336E+00,            4.2749E+00,            3.4361E+00,            2.7229E+00,            2.1740E+00,            1.6609E+00,            1.4466E+00,         5.0
2015-03-12T18:48:44.554,              7.8353E-02,              6.2198E-02,              3.9832E-02,              2.9171E-02,              2.1901E-02,              1.5238E-02,              1.0324E-02,              5.3176E-03,              2.6516E-03,              1.6219E-03,              1.1305E-03,              8.2632E-04,              6.0581E-04,         5.0,            5.2831E+01,            3.3038E+01,            1.7885E+01,            1.0349E+01,            5.0480E+00,            2.8476E+00,            2.2534E+00,            1.7973E+00,            1.3720E+00,            1.1943E+00,         5.0
2015-03-12T18:51:25.054,              5.3630E-02,              4.2583E-02,              3.0860E-02,              2.3949E-02,              1.7589E-02,              1.3093E-02,              9.7298E-03,              5.1101E-03,              2.6174E-03,              1.7524E-03,              1.2733E-03,              9.5033E-04,              7.0966E-04,         5.0,            3.1485E+01,            1.9814E+01,            1.0542E+01,            6.2975E+00,            4.2431E+00,            3.4053E+00,            2.6951E+00,            2.1496E+00,            1.6408E+00,            1.4282E+00,         5.0
2015-03-12T18:54:04.554,              8.9731E-02,              7.1212E-02,              4.4928E-02,              3.2003E-02,              2.3489E-02,              1.6768E-02,              1.1535E-02,              5.9550E-03,              2.9245E-03,              1.7474E-03,              1.2017E-03,              8.7577E-04,              6.4764E-04,         5.0,            4.3857E+01,            2.2328E+01,            1.0944E+01,            4.4126E+00,            3.8137E+00,            3.0581E+00,            2.4186E+00,            1.9280E+00,            1.4711E+00,            1.2800E+00,         5.0
2015-03-12T18:56:44.554,              1.3060E-01,              1.0363E-01,              6.3116E-02,              4.5692E-02,              3.3076E-02,              1.7031E-02,              1.0271E-02,              6.3740E-03,              3.2770E-03,              2.0652E-03,              1.4950E-03,              1.1137E-03,              8.2443E-04,         5.0,            5.4025E+01,            3.3390E+01,            1.7807E+01,            1.0582E+01,            5.6411E+00,            4.4694E+00,            3.1133E+00,            2.4833E+00,            1.8956E+00,            1.6500E+00,         5.0
2015-03-12T18:59:25.054,              9.1874E-02,              7.2915E-02,              4.6761E-02,              3.4919E-02,              2.7652E-02,              2.0307E-02,              1.4265E-02,              7.2612E-03,              3.5968E-03,              2.2210E-03,              1.5410E-03,              1.1217E-03,              8.2034E-04,         5.0,            2.8572E+01,            1.7719E+01,            9.5292E+00,            5.4188E+00,            4.3497E+00,            3.4864E+00,            2.7564E+00,            2.1967E+00,            1.6758E+00,            1.4579E+00,         5.0
2015-03-12T19:02:04.054,              9.0228E-02,              7.1626E-02,              4.8723E-02,              3.6585E-02,              2.4372E-02,              1.7532E-02,              1.2465E-02,              6.3256E-03,              3.2187E-03,              1.9010E-03,              1.3218E-03,              9.9113E-04,              7.4492E-04,         5.0,            4.2824E+01,            2.5274E+01,            1.3871E+01,            7.5937E+00,            4.5681E+00,            3.6708E+00,            2.9082E+00,            2.3215E+00,            1.7732E+00,            1.5442E+00,         5.0
2015-03-12T19:04:44.554,              5.4682E-02,              4.3363E-02,              2.3833E-02,              1.8949E-02,              1.5103E-02,              1.1493E-02,              8.5059E-03,              4.5028E-03,              2.4084E-03,              1.6580E-03,              1.2255E-03,              9.2773E-04,              6.9756E-04,         5.0,            5.5978E+01,            3.5575E+01,            1.9176E+01,            1.1996E+01,            8.1980E+00,            5.1435E+00,            3.2985E+00,            2.3676E+00,            1.8077E+00,            1.5738E+00,         5.0
2015-03-12T19:09:33.054,              6.8735E-02,              5.4559E-02,              4.1119E-02,              3.0851E-02,              2.3046E-02,              1.6872E-02,              1.1648E-02,              5.9638E-03,              2.8415E-03,              1.6957E-03,              1.1960E-03,              8.9507E-04,              6.7685E-04,         5.0,            7.2302E+00,            4.9040E+00,            4.1439E+00,            3.8180E+00,            3.4092E+00,            2.7324E+00,            2.1602E+00,            1.7215E+00,            1.3133E+00,            1.1425E+00,         5.0
2015-03-12T19:12:08.054,              1.3278E-01,              1.0536E-01,              6.4939E-02,              4.6101E-02,              2.8880E-02,              1.8356E-02,              1.2744E-02,              7.6980E-03,              3.9177E-03,              2.3879E-03,              1.6513E-03,              1.1945E-03,              8.7645E-04,         5.0,            4.4378E+01,            2.2193E+01,            9.8046E+00,            4.9267E+00,            4.4033E+00,            3.5317E+00,            2.7938E+00,            2.2275E+00,            1.6998E+00,            1.4792E+00,         5.0
2015-03-12T19:14:52.554,              8.3910E-02,              6.6592E-02,              3.9773E-02,              2.9800E-02,              2.1116E-02,              1.5257E-02,              1.1193E-02,              6.2407E-03,              3.2083E-03,              2.0711E-03,              1.4680E-03,              1.0796E-03,              7.9499E-04,         5.0,            2.1248E+01,            1.2872E+01,            6.8579E+00,            4.7247E+00,            4.2270E+00,            3.3931E+00,            2.6859E+00,            2.1425E+00,            1.6355E+00,            1.4236E+00,         5.0
2015-03-12T19:17:29.054,              1.1326E-01,              8.9880E-02,              5.5512E-02,              4.0456E-02,              3.0744E-02,              2.0593E-02,              1.3579E-02,              7.3717E-03,              3.6130E-03,              2.1195E-03,              1.4628E-03,              1.0748E-03,              7.9568E-04,         5.0,            8.1318E+01,            4.3790E+01,            2.3597E+01,            1.0598E+01,            4.6656E+00,            3.7474E+00,            2.9678E+00,            2.3684E+00,            1.8087E+00,            1.5749E+00,         5.0
2015-03-12T19:20:08.554,              6.0624E-02,              4.8083E-02,              2.9097E-02,              2.3354E-02,              1.7970E-02,              1.3947E-02,              1.0491E-02,              5.3053E-03,              2.8504E-03,              1.9810E-03,              1.4565E-03,              1.0899E-03,              8.1327E-04,         5.0,            4.4310E+01,            2.8004E+01,            1.4971E+01,            9.0268E+00,            5.1960E+00,            3.8221E+00,            3.0285E+00,            2.4177E+00,            1.8468E+00,            1.6084E+00,         5.0
2015-03-12T19:22:49.054,              1.0790E-01,              8.5617E-02,              5.1834E-02,              3.6470E-02,              2.3156E-02,              1.6010E-02,              1.1239E-02,              6.1848E-03,              3.1251E-03,              1.7504E-03,              1.1804E-03,              8.7228E-04,              6.5462E-04,         5.0,            3.5729E+01,            2.1233E+01,            1.1306E+01,            6.1033E+00,            3.9719E+00,            3.1840E+00,            2.5176E+00,            2.0065E+00,            1.5307E+00,            1.3317E+00,         5.0
2015-03-12T19:25:28.054,              8.3561E-02,              6.6323E-02,              4.3549E-02,              3.2762E-02,              2.1841E-02,              1.2349E-02,              7.9186E-03,              4.8049E-03,              2.4843E-03,              1.5805E-03,              1.1624E-03,              8.8481E-04,              6.7002E-04,         5.0,            6.8526E+01,            3.8586E+01,            2.3097E+01,            1.2792E+01,            5.8162E+00,            3.6113E+00,            2.8604E+00,            2.2830E+00,            1.7436E+00,            1.5183E+00,         5.0
2015-03-12T19:28:08.554,              6.9196E-02,              5.4916E-02,              3.6266E-02,              2.7981E-02,              2.0026E-02,              1.4592E-02,              1.0706E-02,              5.7411E-03,              2.9359E-03,              1.8914E-03,              1.3597E-03,              1.0208E-03,              7.7107E-04,         5.0,            3.4448E+01,            1.8463E+01,            9.7951E+00,            4.7944E+00,            4.2884E+00,            3.4418E+00,            2.7242E+00,            2.1730E+00,            1.6588E+00,            1.4439E+00,         5.0
2015-03-12T19:30:48.554,              1.1528E-01,              9.1469E-02,              5.2755E-02,              3.8114E-02,              2.8952E-02,              2.0553E-02,              1.3926E-02,              7.2169E-03,              3.5453E-03,              2.0551E-03,              1.3887E-03,              1.0028E-03,              7.3119E-04,         5.0,            6.6443E+01,            4.1235E+01,            2.2206E+01,            1.3031E+01,            7.2656E+00,            3.9933E+00,            2.8929E+00,            2.3012E+00,            1.7500E+00,            1.5237E+00,         5.0
2015-03-12T19:33:29.054,              9.9113E-02,              7.8644E-02,              4.8650E-02,              3.6096E-02,              2.3972E-02,              1.6662E-02,              1.1841E-02,              6.6368E-03,              3.4178E-03,              2.0635E-03,              1.4159E-03,              1.0301E-03,              7.5568E-04,         5.0,            2.2314E+01,            1.3481E+01,            7.0573E+00,            4.2010E+00,            3.7572E+00,            3.0152E+00,            2.3862E+00,            1.9031E+00,            1.4526E+00,            1.2643E+00,         5.0
2015-03-12T19:36:09.054,              5.7298E-02,              4.5431E-02,              2.6371E-02,              2.0716E-02,              1.6727E-02,              1.2554E-02,              8.7225E-03,              4.4019E-03,              2.3057E-03,              1.4516E-03,              1.0355E-03,              7.8420E-04,              5.9356E-04,         5.0,            8.6019E+01,            5.4889E+01,            2.9516E+01,            1.8213E+01,            1.1479E+01,            6.8179E+00,            4.2673E+00,            3.0575E+00,            1.9811E+00,            1.5241E+00,         5.0
2015-03-12T19:38:48.554,              4.9820E-02,              3.9561E-02,              2.8783E-02,              2.2797E-02,              1.8368E-02,              1.4417E-02,              1.0311E-02,              4.9266E-03,              2.4304E-03,              1.5297E-03,              1.1157E-03,              8.6461E-04,              6.6972E-04,         5.0,            4.5810E+01,            2.5074E+01,            1.4211E+01,            7.4979E+00,            4.4160E+00,            3.5417E+00,            2.8016E+00,            2.2337E+00,            1.7045E+00,            1.4833E+00,         5.0
2015-03-12T19:41:29.055,              5.0470E-02,              4.0035E-02,              2.3080E-02,              1.8692E-02,              1.5077E-02,              1.1724E-02,              8.5247E-03,              4.3804E-03,              2.2791E-03,              1.5406E-03,              1.1326E-03,              8.5677E-04,              6.4616E-04,         5.0,            2.1602E+01,            1.3443E+01,            7.1179E+00,            4.3557E+00,            3.8301E+00,            3.0714E+00,            2.4292E+00,            1.9365E+00,            1.4775E+00,            1.2856E+00,         5.0
2015-03-12T19:44:09.055,              1.0140E-01,              8.0481E-02,              5.6717E-02,              4.3014E-02,              3.3701E-02,              2.5231E-02,              1.7857E-02,              8.8906E-03,              4.3634E-03,              2.6582E-03,              1.8261E-03,              1.3131E-03,              9.5181E-04,         5.0,            9.1318E+00,            6.2106E+00,            5.2693E+00,            4.8754E+00,            4.3700E+00,            3.5135E+00,            2.7848E+00,            2.2237E+00,            1.6989E+00,            1.4797E+00,         5.0
2015-03-12T19:46:49.055,              1.3200E-01,              1.0475E-01,              6.4820E-02,              4.5218E-02,              3.3607E-02,              1.6922E-02,              1.0032E-02,              6.1190E-03,              3.0851E-03,              1.8898E-03,              1.3529E-03,              1.0057E-03,              7.4359E-04,         5.0,            4.8581E+01,            3.0267E+01,            1.6428E+01,            9.4800E+00,            4.7223E+00,            3.2926E+00,            2.6045E+00,            2.0766E+00,            1.5847E+00,            1.3791E+00,         5.0
2015-03-12T19:49:25.055,              5.4933E-02,              4.3575E-02,              2.6894E-02,              2.1790E-02,              1.7582E-02,              1.3844E-02,              1.0150E-02,              5.0640E-03,              2.6319E-03,              1.7630E-03,              1.2786E-03,              9.5228E-04,              7.1013E-04,         5.0,            3.1660E+01,            1.9728E+01,            1.0501E+01,            6.2388E+00,            4.1389E+00,            3.3260E+00,            2.6351E+00,            2.1034E+00,            1.6065E+00,            1.3990E+00,         5.0
2015-03-12T19:52:04.555,              9.8053E-02,              7.7793E-02,              4.9507E-02,              3.7028E-02,              2.9373E-02,              2.1808E-02,              1.5154E-02,              7.6014E-03,              3.8321E-03,              2.3118E-03,              1.5724E-03,              1.1268E-03,              8.1322E-04,         5.0,            1.3084E+01,            7.7901E+00,            4.1897E+00,            3.7939E+00,            3.3996E+00,            2.7327E+00,            2.1655E+00,            1.7290E+00,            1.3209E+00,            1.1504E+00,         5.0
2015-03-12T19:54:45.055,              8.0640E-02,              6.3982E-02,              3.9269E-02,              2.9394E-02,              2.2475E-02,              1.6554E-02,              1.1322E-02,              5.7455E-03,              2.8927E-03,              1.6886E-03,              1.1652E-03,              8.7069E-04,              6.5339E-04,         5.0,            4.2180E+01,            2.6194E+01,            1.4032E+01,            8.2131E+00,            4.8074E+00,            3.2075E+00,            2.5376E+00,            2.0234E+00,            1.5441E+00,            1.3438E+00,         5.0
2015-03-12T19:57:25.055,              6.6888E-02,              5.3084E-02,              3.3656E-02,              2.6672E-02,              2.1538E-02,              1.7041E-02,              1.2491E-02,              6.0495E-03,              3.0483E-03,              1.9789E-03,              1.4123E-03,              1.0483E-03,              7.8171E-04,         5.0,            4.0912E+01,            2.3093E+01,            1.3902E+01,            7.7950E+00,            4.2355E+00,            3.3981E+00,            2.6888E+00,            2.1442E+00,            1.6366E+00,            1.4245E+00,         5.0
2015-03-12T20:00:05.055,              7.8018E-02,              6.1928E-02,              4.4602E-02,              3.3545E-02,              2.5650E-02,              1.8909E-02,              1.3191E-02,              6.8062E-03,              3.2630E-03,              1.9802E-03,              1.3821E-03,              1.0034E-03,              7.2560E-04,         5.0,            7.3572E+00,            4.9933E+00,            4.2235E+00,            3.8954E+00,            3.4815E+00,            2.7923E+00,            2.2088E+00,            1.7611E+00,            1.3438E+00,            1.1694E+00,         5.0
2015-03-12T20:02:45.055,              6.9089E-02,              5.4837E-02,              3.3710E-02,              2.5398E-02,              1.9818E-02,              1.4274E-02,              1.0054E-02,              5.3724E-03,              2.6798E-03,              1.7149E-03,              1.2247E-03,              9.0400E-04,              6.6852E-04,         5.0,            4.5750E+01,            2.5581E+01,            1.5112E+01,            8.1872E+00,            3.8642E+00,            3.1065E+00,            2.4621E+00,            1.9660E+00,            1.5020E+00,            1.3083E+00,         5.0
2015-03-12T20:05:24.555,              1.1248E-01,              8.9260E-02,              5.5856E-02,              4.2239E-02,              3.2719E-02,              2.3896E-02,              1.6863E-02,              8.7028E-03,              4.2542E-03,              2.5248E-03,              1.7051E-03,              1.2182E-03,              8.8208E-04,         5.0,            8.7486E+00,            5.9464E+00,            5.0407E+00,            4.6596E+00,            4.1731E+00,            3.3528E+00,            2.6558E+00,            2.1197E+00,            1.6189E+00,            1.4096E+00,         5.0
2015-03-12T20:08:05.055,              1.1887E-01,              9.4326E-02,              5.7198E-02,              4.0504E-02,              2.9069E-02,              1.5414E-02,              9.4740E-03,              5.8704E-03,              3.0157E-03,              1.8901E-03,              1.3710E-03,              1.0341E-03,              7.8468E-04,         5.0,            2.1536E+01,            1.2845E+01,            6.8639E+00,            4.6435E+00,            4.1543E+00,            3.3348E+00,            2.6397E+00,            2.1057E+00,            1.6075E+00,            1.3993E+00,         5.0
2015-03-12T20:10:45.055,              8.1876E-02,              6.4982E-02,              4.2492E-02,              3.2415E-02,              2.5483E-02,              1.4720E-02,              9.1844E-03,              5.3408E-03,              2.7080E-03,              1.7656E-03,              1.3053E-03,              9.8423E-04,              7.3609E-04,         5.0,            5.4733E+01,            3.0450E+01,            1.7812E+01,            9.4780E+00,            4.5741E+00,            3.6719E+00,            2.9068E+00,            2.3190E+00,            1.7704E+00,            1.5412E+00,         5.0
2015-03-12T20:13:25.055,              1.0709E-01,              8.4991E-02,              5.6381E-02,              4.0811E-02,              2.9698E-02,              2.0911E-02,              1.2306E-02,              5.4612E-03,              2.7023E-03,              1.3188E-03,              8.8488E-04,              6.8980E-04,              5.4171E-04,         5.0,            1.0122E+02,            5.4059E+01,            2.5883E+01,            1.2672E+01,            6.7045E+00,            5.3749E+00,            4.2162E+00,            2.7630E+00,            1.8549E+00,            1.5757E+00,         5.0
2015-03-12T20:16:04.555,              1.3670E-01,              1.0848E-01,              6.7967E-02,              4.7951E-02,              2.8356E-02,              1.4532E-02,              9.0938E-03,              6.0497E-03,              3.0839E-03,              1.8647E-03,              1.3328E-03,              9.9645E-04,              7.4471E-04,         5.0,            6.7301E+01,            3.5940E+01,            1.9091E+01,            8.1235E+00,            3.9318E+00,            3.1599E+00,            2.5038E+00,            1.9989E+00,            1.5269E+00,            1.3298E+00,         5.0
2015-03-12T20:18:44.055,              9.0060E-02,              7.1495E-02,              4.4197E-02,              3.1254E-02,              2.0388E-02,              1.4052E-02,              9.7496E-03,              5.3849E-03,              2.7837E-03,              1.6129E-03,              1.1010E-03,              8.1122E-04,              6.0270E-04,         5.0,            8.8624E+01,            5.6469E+01,            3.0144E+01,            1.8980E+01,            1.2601E+01,            7.7545E+00,            4.8905E+00,            3.1814E+00,            2.0423E+00,            1.5416E+00,         5.0
2015-03-12T20:21:24.555,              1.2359E-01,              9.8080E-02,              6.6833E-02,              4.9043E-02,              3.6774E-02,              2.5899E-02,              1.7976E-02,              9.4417E-03,              4.6102E-03,              2.7366E-03,              1.8383E-03,              1.2937E-03,              8.9837E-04,         5.0,            8.1823E+00,            5.5501E+00,            4.6904E+00,            4.3219E+00,            3.8592E+00,            3.0930E+00,            2.4452E+00,            1.9485E+00,            1.4863E+00,            1.2930E+00,         5.0
2015-03-12T20:24:00.555,              8.7829E-02,              6.9705E-02,              4.5643E-02,              3.3714E-02,              2.6099E-02,              1.8280E-02,              1.2556E-02,              6.7696E-03,              3.2864E-03,              2.0276E-03,              1.4332E-03,              1.0600E-03,              7.8873E-04,         5.0,            8.0322E+00,            5.4583E+00,            4.6256E+00,            4.2746E+00,            3.8273E+00,            3.0745E+00,            2.4351E+00,            1.9434E+00,            1.4842E+00,            1.2923E+00,         5.0
2015-03-12T20:26:40.555,              8.4468E-02,              6.7050E-02,              4.9718E-02,              3.6048E-02,              2.7415E-02,              2.0173E-02,              1.3852E-02,              6.8221E-03,              3.2843E-03,              1.9902E-03,              1.3915E-03,              1.0270E-03,              7.6394E-04,         5.0,            7.6962E+00,            5.2287E+00,            4.4293E+00,            4.0916E+00,            3.6622E+00,            2.9410E+00,            2.3289E+00,            1.8584E+00,            1.4191E+00,            1.2356E+00,         5.0
2015-03-12T20:29:20.055,              7.4970E-02,              5.9514E-02,              4.1260E-02,              3.1635E-02,              2.5118E-02,              1.8157E-02,              1.2338E-02,              6.1581E-03,              3.0898E-03,              1.9421E-03,              1.3821E-03,              1.0339E-03,              7.7301E-04,         5.0,            2.7423E+01,            1.5222E+01,            8.8179E+00,            4.5417E+00,            3.7718E+00,            3.0320E+00,            2.4029E+00,            1.9186E+00,            1.4658E+00,            1.2767E+00,         5.0
2015-03-12T20:32:00.056,              8.7060E-02,              6.9111E-02,              4.6794E-02,              3.4583E-02,              2.6188E-02,              1.8163E-02,              1.1965E-02,              6.1443E-03,              3.0144E-03,              1.7466E-03,              1.2192E-03,              9.2205E-04,              7.0180E-04,         5.0,            5.5406E+01,            3.0813E+01,            1.8065E+01,            9.7250E+00,            4.5832E+00,            3.6822E+00,            2.9168E+00,            2.3281E+00,            1.7781E+00,            1.5484E+00,         5.0
2015-03-12T20:34:40.556,              1.1235E-01,              8.9147E-02,              5.2386E-02,              3.8095E-02,              2.8693E-02,              1.9399E-02,              1.2965E-02,              6.8834E-03,              3.4543E-03,              2.1156E-03,              1.4624E-03,              1.0561E-03,              7.6693E-04,         5.0,            4.4135E+01,            2.7058E+01,            1.4625E+01,            8.1913E+00,            4.3139E+00,            3.4648E+00,            2.7439E+00,            2.1897E+00,            1.6721E+00,            1.4558E+00,         5.0
2015-03-12T20:39:24.556,              7.4673E-02,              5.9240E-02,              3.2582E-02,              2.4382E-02,              1.7547E-02,              1.0656E-02,              7.0991E-03,              4.4183E-03,              2.3306E-03,              1.5576E-03,              1.1625E-03,              8.8121E-04,              6.6666E-04,         5.0,            5.4942E+01,            3.4904E+01,            1.8692E+01,            1.1543E+01,            7.4234E+00,            4.7372E+00,            3.0382E+00,            2.1316E+00,            1.6278E+00,            1.4173E+00,         5.0
2015-03-12T20:42:00.056,              9.9166E-02,              7.8707E-02,              5.2051E-02,              3.8916E-02,              3.0691E-02,              2.2458E-02,              1.3412E-02,              5.9349E-03,              2.8992E-03,              1.4298E-03,              9.7543E-04,              7.7305E-04,              6.1893E-04,         5.0,            1.0110E+02,            5.4735E+01,            2.9969E+01,            1.4694E+01,            5.1766E+00,            3.5961E+00,            2.8461E+00,            2.2702E+00,            1.7330E+00,            1.5086E+00,         5.0
2015-03-12T20:44:40.556,              5.9124E-02,              4.6903E-02,              3.2017E-02,              2.5599E-02,              2.0674E-02,              1.6083E-02,              1.1418E-02,              5.3640E-03,              2.8034E-03,              1.8344E-03,              1.3007E-03,              9.5877E-04,              7.1042E-04,         5.0,            5.4303E+01,            3.4345E+01,            1.8412E+01,            1.1070E+01,            6.4237E+00,            3.4695E+00,            2.6969E+00,            2.1532E+00,            1.6449E+00,            1.4326E+00,         5.0
2015-03-12T20:47:20.556,              5.5055E-02,              4.3674E-02,              2.7124E-02,              2.1977E-02,              1.7733E-02,              1.3931E-02,              1.0021E-02,              4.9714E-03,              2.5722E-03,              1.6972E-03,              1.2301E-03,              9.2704E-04,              7.0090E-04,         5.0,            2.6333E+01,            1.4636E+01,            8.4997E+00,            4.4011E+00,            3.4591E+00,            2.7743E+00,            2.1945E+00,            1.7497E+00,            1.3352E+00,            1.1620E+00,         5.0
2015-03-12T20:50:01.056,              8.4382E-02,              6.6978E-02,              4.4484E-02,              3.4142E-02,              2.6523E-02,              2.0354E-02,              1.4824E-02,              7.4015E-03,              3.6623E-03,              2.3158E-03,              1.6108E-03,              1.1634E-03,              8.4194E-04,         5.0,            4.1134E+01,            2.2773E+01,            1.3178E+01,            6.8532E+00,            4.3490E+00,            3.4958E+00,            2.7702E+00,            2.2118E+00,            1.6897E+00,            1.4717E+00,         5.0
2015-03-12T20:52:36.056,              9.9736E-02,              7.9149E-02,              4.9779E-02,              3.7571E-02,              2.5171E-02,              1.7599E-02,              1.2785E-02,              7.2438E-03,              3.6972E-03,              2.3039E-03,              1.6034E-03,              1.1668E-03,              8.5675E-04,         5.0,            2.5700E+01,            1.2941E+01,            6.5073E+00,            5.0257E+00,            4.4951E+00,            3.6076E+00,            2.8551E+00,            2.2772E+00,            1.7382E+00,            1.5129E+00,         5.0
2015-03-12T20:55:16.056,              1.0227E-01,              8.1151E-02,              4.9165E-02,              3.6231E-02,              2.3961E-02,              1.7044E-02,              1.2381E-02,              6.8989E-03,              3.5031E-03,              2.1447E-03,              1.4873E-03,              1.0868E-03,              8.0001E-04,         5.0,            8.2620E+01,            4.5831E+01,            2.6541E+01,            1.3707E+01,            5.3153E+00,            4.0283E+00,            3.1854E+00,            2.5390E+00,            1.9371E+00,            1.6855E+00,         5.0
2015-03-12T20:57:56.556,              8.0441E-02,              6.3842E-02,              4.1486E-02,              3.1297E-02,              2.3577E-02,              1.3630E-02,              8.4720E-03,              4.9692E-03,              2.5016E-03,              1.5156E-03,              1.1014E-03,              8.5082E-04,              6.5511E-04,         5.0,            5.2101E+01,            2.8900E+01,            1.6720E+01,            8.5955E+00,            4.0341E+00,            3.2337E+00,            2.5568E+00,            2.0378E+00,            1.5546E+00,            1.3526E+00,         5.0
2015-03-12T21:00:36.556,              1.0280E-01,              8.1589E-02,              5.0350E-02,              3.7063E-02,              2.8839E-02,              2.1122E-02,              1.4702E-02,              7.6180E-03,              3.7271E-03,              2.2670E-03,              1.5621E-03,              1.1296E-03,              8.2554E-04,         5.0,            5.1650E+01,            3.2164E+01,            1.7326E+01,            9.9798E+00,            5.1800E+00,            3.8672E+00,            3.0651E+00,            2.4475E+00,            1.8699E+00,            1.6288E+00,         5.0
2015-03-12T21:03:16.556,              7.6196E-02,              6.0440E-02,              3.2646E-02,              2.4674E-02,              1.9921E-02,              1.5540E-02,              1.1480E-02,              5.8872E-03,              3.0162E-03,              1.9691E-03,              1.3989E-03,              1.0303E-03,              7.6069E-04,         5.0,            9.3450E+01,            5.9368E+01,            3.1957E+01,            1.9324E+01,            1.1257E+01,            5.8025E+00,            3.3821E+00,            2.7557E+00,            2.1352E+00,            1.6444E+00,         5.0
