                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-15T17:54:12.635,              1.0604E-01,              8.4145E-02,              5.3569E-02,              3.9851E-02,              2.9691E-02,              2.0190E-02,              1.3663E-02,              7.5846E-03,              3.8287E-03,              2.3326E-03,              1.6232E-03,              1.1843E-03,              8.6990E-04,         5.0,            1.6823E+01,            7.9747E+00,            5.1379E+00,            4.7377E+00,            4.2334E+00,            3.3947E+00,            2.6849E+00,            2.1402E+00,            1.6329E+00,            1.4208E+00,         5.0
2015-03-15T17:56:52.635,              7.0896E-02,              5.6280E-02,              4.1215E-02,              3.1036E-02,              2.4258E-02,              1.8096E-02,              1.2681E-02,              6.3780E-03,              3.0956E-03,              1.9103E-03,              1.3372E-03,              9.7805E-04,              7.2143E-04,         5.0,            2.4952E+01,            1.2593E+01,            5.7428E+00,            4.3606E+00,            3.9022E+00,            3.1332E+00,            2.4807E+00,            1.9792E+00,            1.5111E+00,            1.3154E+00,         5.0
2015-03-15T17:59:28.635,              8.8060E-02,              6.9858E-02,              3.9929E-02,              3.1495E-02,              2.5413E-02,              1.9469E-02,              1.3789E-02,              6.8835E-03,              3.5006E-03,              2.1906E-03,              1.5443E-03,              1.1411E-03,              8.4853E-04,         5.0,            6.2534E+01,            3.9523E+01,            2.1121E+01,            1.3019E+01,            8.6784E+00,            5.4673E+00,            3.4754E+00,            2.6070E+00,            1.9906E+00,            1.7330E+00,         5.0
2015-03-15T18:02:08.635,              9.1665E-02,              7.2745E-02,              4.5685E-02,              3.4575E-02,              2.7025E-02,              1.5243E-02,              9.4022E-03,              5.6485E-03,              2.8542E-03,              1.7912E-03,              1.3102E-03,              9.9525E-04,              7.5164E-04,         5.0,            4.9777E+01,            3.1190E+01,            1.6783E+01,            9.8236E+00,            5.2978E+00,            3.7538E+00,            2.9682E+00,            2.3658E+00,            1.8049E+00,            1.5703E+00,         5.0
2015-03-15T18:04:52.135,              1.0567E-01,              8.3859E-02,              5.3866E-02,              3.9516E-02,              3.0125E-02,              2.0276E-02,              1.3465E-02,              7.2739E-03,              3.5858E-03,              2.1520E-03,              1.4966E-03,              1.1026E-03,              8.2286E-04,         5.0,            4.1538E+01,            2.1882E+01,            1.1279E+01,            4.9984E+00,            4.4664E+00,            3.5816E+00,            2.8327E+00,            2.2582E+00,            1.7230E+00,            1.4992E+00,         5.0
2015-03-15T18:07:32.635,              5.3600E-02,              4.2530E-02,              3.0929E-02,              2.5101E-02,              2.0277E-02,              1.6144E-02,              1.1638E-02,              5.5022E-03,              2.8384E-03,              1.8724E-03,              1.3618E-03,              1.0243E-03,              7.7205E-04,         5.0,            3.3201E+01,            2.0961E+01,            1.1191E+01,            6.5864E+00,            4.4061E+00,            3.5359E+00,            2.7983E+00,            2.2319E+00,            1.7037E+00,            1.4829E+00,         5.0
2015-03-15T18:10:08.635,              9.7738E-02,              7.7565E-02,              4.7618E-02,              3.4690E-02,              2.6967E-02,              2.0193E-02,              1.2263E-02,              5.3454E-03,              2.6610E-03,              1.3187E-03,              8.9033E-04,              6.9726E-04,              5.5169E-04,         5.0,            6.8868E+01,            3.2524E+01,            1.0222E+01,            9.1421E+00,            6.2256E+00,            3.9396E+00,            2.6373E+00,            2.1031E+00,            1.6050E+00,            1.3968E+00,         5.0
2015-03-15T18:12:48.635,              9.4248E-02,              7.4792E-02,              4.9330E-02,              3.6933E-02,              2.8166E-02,              1.9288E-02,              1.2684E-02,              6.6437E-03,              3.2668E-03,              1.8620E-03,              1.2804E-03,              9.5101E-04,              7.1147E-04,         5.0,            1.4470E+01,            6.0243E+00,            4.2977E+00,            3.9635E+00,            3.5420E+00,            2.8407E+00,            2.2470E+00,            1.7914E+00,            1.3669E+00,            1.1895E+00,         5.0
2015-03-15T18:15:32.635,              1.1676E-01,              9.2657E-02,              6.1278E-02,              4.5588E-02,              3.4378E-02,              2.5033E-02,              1.6539E-02,              7.8378E-03,              3.8913E-03,              2.1734E-03,              1.4737E-03,              1.0903E-03,              8.1489E-04,         5.0,            5.2175E+01,            2.6092E+01,            1.2182E+01,            4.9923E+00,            4.4631E+00,            3.5804E+00,            2.8328E+00,            2.2588E+00,            1.7238E+00,            1.5002E+00,         5.0
2015-03-15T18:18:12.135,              1.1479E-01,              9.1104E-02,              6.0051E-02,              4.3207E-02,              3.2199E-02,              2.1519E-02,              1.4432E-02,              8.0592E-03,              3.9273E-03,              2.3778E-03,              1.6403E-03,              1.1868E-03,              8.6931E-04,         5.0,            4.0298E+01,            2.1466E+01,            1.1516E+01,            5.3537E+00,            4.7882E+00,            3.8426E+00,            3.0411E+00,            2.4255E+00,            1.8514E+00,            1.6114E+00,         5.0
2015-03-15T18:20:52.635,              1.0108E-01,              8.0230E-02,              5.3784E-02,              4.0549E-02,              3.1444E-02,              2.3532E-02,              1.6745E-02,              8.3991E-03,              4.1222E-03,              2.5498E-03,              1.7644E-03,              1.2774E-03,              9.3094E-04,         5.0,            4.7050E+01,            2.5374E+01,            1.3870E+01,            6.7144E+00,            4.9337E+00,            3.9649E+00,            3.1414E+00,            2.5078E+00,            1.9156E+00,            1.6682E+00,         5.0
2015-03-15T18:23:32.635,              1.0948E-01,              8.6887E-02,              5.7993E-02,              4.3678E-02,              3.4203E-02,              2.5882E-02,              1.8293E-02,              9.2285E-03,              4.5279E-03,              2.7740E-03,              1.9113E-03,              1.3810E-03,              1.0087E-03,         5.0,            1.0535E+01,            6.8053E+00,            5.7537E+00,            5.3041E+00,            4.7384E+00,            3.7991E+00,            3.0043E+00,            2.3947E+00,            1.8271E+00,            1.5897E+00,         5.0
2015-03-15T18:26:12.636,              9.7608E-02,              7.7459E-02,              5.0336E-02,              3.7767E-02,              2.9332E-02,              2.1878E-02,              1.5419E-02,              7.5062E-03,              3.8032E-03,              2.3722E-03,              1.6521E-03,              1.2069E-03,              8.8686E-04,         5.0,            3.2270E+01,            1.9414E+01,            1.0386E+01,            5.7118E+00,            5.0861E+00,            4.0768E+00,            3.2233E+00,            2.5688E+00,            1.9595E+00,            1.7047E+00,         5.0
2015-03-15T18:28:52.636,              1.2819E-01,              1.0173E-01,              6.6155E-02,              4.7925E-02,              3.5601E-02,              2.5538E-02,              1.7706E-02,              9.0226E-03,              4.5532E-03,              2.7771E-03,              1.9079E-03,              1.3811E-03,              1.0061E-03,         5.0,            9.8678E+00,            6.6941E+00,            5.6580E+00,            5.2143E+00,            4.6568E+00,            3.7327E+00,            2.9512E+00,            2.3519E+00,            1.7941E+00,            1.5608E+00,         5.0
2015-03-15T18:31:32.136,              1.1674E-01,              9.2641E-02,              6.0054E-02,              4.4339E-02,              3.2130E-02,              2.1498E-02,              1.4471E-02,              7.7813E-03,              3.8950E-03,              2.3664E-03,              1.6242E-03,              1.1598E-03,              8.3469E-04,         5.0,            1.4072E+01,            5.9379E+00,            4.7943E+00,            4.4261E+00,            3.9593E+00,            3.1779E+00,            2.5153E+00,            2.0063E+00,            1.5315E+00,            1.3331E+00,         5.0
2015-03-15T18:34:12.636,              1.1017E-01,              8.7434E-02,              5.5803E-02,              4.0041E-02,              3.0419E-02,              2.0439E-02,              1.3658E-02,              7.5216E-03,              3.7080E-03,              2.2416E-03,              1.5571E-03,              1.1357E-03,              8.3309E-04,         5.0,            4.5516E+01,            2.4830E+01,            1.4112E+01,            7.3255E+00,            4.6874E+00,            3.7591E+00,            2.9733E+00,            2.3703E+00,            1.8086E+00,            1.5738E+00,         5.0
2015-03-15T18:36:48.636,              1.3374E-01,              1.0614E-01,              6.8139E-02,              4.8836E-02,              3.6591E-02,              2.4118E-02,              1.5218E-02,              7.8123E-03,              3.8975E-03,              2.1930E-03,              1.5046E-03,              1.1238E-03,              8.4608E-04,         5.0,            3.6604E+01,            1.9172E+01,            1.0263E+01,            5.2502E+00,            4.6902E+00,            3.7604E+00,            2.9737E+00,            2.3703E+00,            1.8084E+00,            1.5735E+00,         5.0
2015-03-15T18:39:28.636,              8.3189E-02,              6.6032E-02,              4.5809E-02,              3.4551E-02,              2.6572E-02,              1.9658E-02,              1.4027E-02,              7.1085E-03,              3.5083E-03,              2.1300E-03,              1.4810E-03,              1.0924E-03,              8.1130E-04,         5.0,            2.7938E+01,            1.5043E+01,            8.3116E+00,            5.0541E+00,            4.5175E+00,            3.6235E+00,            2.8664E+00,            2.2854E+00,            1.7439E+00,            1.5176E+00,         5.0
2015-03-15T18:42:12.636,              9.1498E-02,              7.2637E-02,              5.2030E-02,              3.9271E-02,              2.9889E-02,              1.6332E-02,              9.0484E-03,              4.6613E-03,              2.3102E-03,              1.2109E-03,              8.6287E-04,              7.0166E-04,              5.7168E-04,         5.0,            1.0073E+02,            5.5082E+01,            3.1866E+01,            1.6608E+01,            6.4376E+00,            3.8651E+00,            3.0555E+00,            2.4350E+00,            1.8575E+00,            1.6160E+00,         5.0
2015-03-15T18:44:52.136,              1.0753E-01,              8.5340E-02,              5.7329E-02,              4.1582E-02,              3.1578E-02,              2.2488E-02,              1.3230E-02,              5.9910E-03,              2.9156E-03,              1.4058E-03,              9.5093E-04,              7.4983E-04,              5.9763E-04,         5.0,            1.1203E+02,            5.3736E+01,            2.2796E+01,            6.0057E+00,            4.1481E+00,            3.3350E+00,            2.6432E+00,            2.1106E+00,            1.6125E+00,            1.4045E+00,         5.0
2015-03-15T18:47:28.636,              8.9859E-02,              7.1341E-02,              5.1198E-02,              3.6749E-02,              2.3605E-02,              1.5990E-02,              1.1413E-02,              6.3004E-03,              3.1146E-03,              1.8650E-03,              1.3031E-03,              9.6874E-04,              7.2456E-04,         5.0,            7.7048E+01,            4.1212E+01,            2.1738E+01,            8.7117E+00,            4.3802E+00,            3.5205E+00,            2.7897E+00,            2.2273E+00,            1.7015E+00,            1.4819E+00,         5.0
2015-03-15T18:50:08.636,              2.4070E-02,              1.9068E-02,              1.4295E-02,              1.1628E-02,              9.5323E-03,              7.7482E-03,              5.8733E-03,              2.7620E-03,              1.5576E-03,              1.1973E-03,              9.4132E-04,              7.4306E-04,              5.8048E-04,         5.0,            6.8773E+01,            4.3906E+01,            2.3595E+01,            1.4628E+01,            9.3614E+00,            5.7864E+00,            3.7933E+00,            2.5611E+00,            1.8191E+00,            1.5838E+00,         5.0
2015-03-15T18:52:52.636,              1.1956E-01,              9.4880E-02,              6.5161E-02,              4.7997E-02,              3.6617E-02,              2.6541E-02,              1.8398E-02,              9.0130E-03,              4.4739E-03,              2.6978E-03,              1.8191E-03,              1.2840E-03,              9.1601E-04,         5.0,            2.1815E+01,            1.0493E+01,            5.1610E+00,            4.7739E+00,            4.2779E+00,            3.4387E+00,            2.7249E+00,            2.1756E+00,            1.6619E+00,            1.4474E+00,         5.0
2015-03-15T18:55:33.136,              5.5774E-02,              4.4236E-02,              2.6338E-02,              2.1257E-02,              1.7155E-02,              1.3014E-02,              9.2785E-03,              4.7468E-03,              2.4787E-03,              1.6556E-03,              1.2082E-03,              9.1030E-04,              6.8596E-04,         5.0,            6.5288E+01,            4.1343E+01,            2.2172E+01,            1.3460E+01,            8.1922E+00,            4.8797E+00,            3.5068E+00,            2.5182E+00,            1.9232E+00,            1.6747E+00,         5.0
2015-03-15T18:58:12.636,              9.9286E-02,              7.8798E-02,              5.3292E-02,              3.9628E-02,              2.9764E-02,              2.0251E-02,              1.3544E-02,              7.2906E-03,              3.5562E-03,              2.1030E-03,              1.4568E-03,              1.0712E-03,              7.9605E-04,         5.0,            2.6659E+01,            1.2940E+01,            5.1255E+00,            4.4927E+00,            4.0256E+00,            3.2357E+00,            2.5641E+00,            2.0471E+00,            1.5638E+00,            1.3619E+00,         5.0
2015-03-15T19:00:49.136,              8.4521E-02,              6.7077E-02,              4.1360E-02,              3.1089E-02,              2.4387E-02,              1.4054E-02,              8.8906E-03,              5.3849E-03,              2.7064E-03,              1.7530E-03,              1.2967E-03,              9.7740E-04,              7.3382E-04,         5.0,            6.5380E+01,            3.6304E+01,            2.1040E+01,            1.0848E+01,            4.2894E+00,            3.4288E+00,            2.7161E+00,            2.1680E+00,            1.6559E+00,            1.4420E+00,         5.0
2015-03-15T19:05:36.636,              1.1879E-01,              9.4281E-02,              6.6856E-02,              4.7527E-02,              3.6069E-02,              2.5665E-02,              1.7769E-02,              9.1158E-03,              4.3455E-03,              2.5274E-03,              1.7170E-03,              1.2423E-03,              9.1094E-04,         5.0,            2.0541E+01,            9.0807E+00,            5.1747E+00,            4.7868E+00,            4.2898E+00,            3.4485E+00,            2.7331E+00,            2.1823E+00,            1.6672E+00,            1.4522E+00,         5.0
2015-03-15T19:08:16.136,              1.1161E-01,              8.8559E-02,              5.3077E-02,              3.9343E-02,              3.0902E-02,              2.3065E-02,              1.6102E-02,              8.0683E-03,              3.9921E-03,              2.3437E-03,              1.5955E-03,              1.1635E-03,              8.5830E-04,         5.0,            4.0441E+01,            2.1540E+01,            1.1512E+01,            5.0973E+00,            4.4222E+00,            3.5453E+00,            2.8036E+00,            2.2346E+00,            1.7049E+00,            1.4834E+00,         5.0
2015-03-15T19:10:56.636,              8.6985E-02,              6.9050E-02,              4.4913E-02,              3.3733E-02,              2.3190E-02,              1.5917E-02,              1.1391E-02,              6.4525E-03,              3.2735E-03,              2.0934E-03,              1.4825E-03,              1.0853E-03,              7.9575E-04,         5.0,            3.5966E+01,            2.2340E+01,            1.1990E+01,            6.7484E+00,            4.7097E+00,            3.7749E+00,            2.9845E+00,            2.3785E+00,            1.8144E+00,            1.5786E+00,         5.0
2015-03-15T19:13:36.636,              9.3164E-02,              7.3943E-02,              4.3791E-02,              3.2286E-02,              2.5480E-02,              1.8833E-02,              1.3234E-02,              6.7836E-03,              3.3432E-03,              2.0868E-03,              1.4567E-03,              1.0654E-03,              7.8500E-04,         5.0,            8.1855E+01,            4.5975E+01,            2.7352E+01,            1.4942E+01,            6.7997E+00,            3.7151E+00,            2.9414E+00,            2.3470E+00,            1.7921E+00,            1.5604E+00,         5.0
2015-03-15T19:16:12.636,              8.3514E-02,              6.6257E-02,              3.4584E-02,              2.5525E-02,              2.0604E-02,              1.4992E-02,              1.0415E-02,              5.3879E-03,              2.7492E-03,              1.7625E-03,              1.2380E-03,              8.9593E-04,              6.4832E-04,         5.0,            7.0444E+01,            4.4716E+01,            2.3962E+01,            1.1503E+01,            9.3197E+00,            5.7424E+00,            3.7777E+00,            2.4928E+00,            1.6222E+00,            1.2350E+00,         5.0
2015-03-15T19:18:52.637,              1.1609E-01,              9.2113E-02,              5.1368E-02,              3.7267E-02,              2.4424E-02,              1.6121E-02,              1.1301E-02,              6.5362E-03,              3.4142E-03,              2.1647E-03,              1.5200E-03,              1.1022E-03,              8.0459E-04,         5.0,            2.7512E+01,            1.6828E+01,            9.0230E+00,            5.1900E+00,            3.9306E+00,            3.1516E+00,            2.4924E+00,            1.9868E+00,            1.5158E+00,            1.3190E+00,         5.0
2015-03-15T19:21:32.137,              1.1403E-01,              9.0481E-02,              5.4071E-02,              4.1139E-02,              3.2045E-02,              2.3245E-02,              1.5521E-02,              7.8079E-03,              3.8730E-03,              2.1916E-03,              1.5022E-03,              1.1207E-03,              8.4244E-04,         5.0,            4.5537E+01,            2.4238E+01,            1.2722E+01,            5.1221E+00,            4.4275E+00,            3.5593E+00,            2.8209E+00,            2.2525E+00,            1.7209E+00,            1.4989E+00,         5.0
2015-03-15T19:24:16.637,              2.8044E-02,              2.2736E-02,              1.8669E-02,              1.5364E-02,              1.2596E-02,              1.0236E-02,              7.7065E-03,              3.3015E-03,              1.8210E-03,              1.3397E-03,              1.0251E-03,              7.9536E-04,              6.1013E-04,         5.0,            4.4158E+01,            2.8002E+01,            1.4927E+01,            9.1416E+00,            4.7157E+00,            3.7361E+00,            2.8277E+00,            2.2556E+00,            1.7218E+00,            1.4987E+00,         5.0
2015-03-15T19:26:52.637,              8.9428E-02,              7.0978E-02,              4.9677E-02,              3.5947E-02,              2.6594E-02,              1.8199E-02,              1.2265E-02,              6.4140E-03,              3.1706E-03,              1.9406E-03,              1.3689E-03,              1.0182E-03,              7.6610E-04,         5.0,            1.2235E+01,            5.1776E+00,            4.3874E+00,            4.0543E+00,            3.6299E+00,            2.9158E+00,            2.3094E+00,            1.8432E+00,            1.4076E+00,            1.2257E+00,         5.0
2015-03-15T19:29:33.137,              9.3034E-02,              7.3814E-02,              4.0620E-02,              2.9705E-02,              2.3463E-02,              1.3504E-02,              8.2855E-03,              4.9023E-03,              2.5115E-03,              1.5279E-03,              1.1105E-03,              8.5872E-04,              6.6130E-04,         5.0,            8.0122E+01,            5.0690E+01,            2.7065E+01,            1.6896E+01,            1.1374E+01,            7.1038E+00,            4.5200E+00,            2.9735E+00,            1.9871E+00,            1.6842E+00,         5.0
2015-03-15T19:32:13.137,              4.9855E-02,              3.9593E-02,              2.6748E-02,              2.0600E-02,              1.5269E-02,              1.1669E-02,              8.5590E-03,              4.3377E-03,              2.2103E-03,              1.4050E-03,              1.0170E-03,              7.8300E-04,              6.0410E-04,         5.0,            5.6702E+01,            3.5946E+01,            1.9260E+01,            1.1574E+01,            6.6374E+00,            3.4775E+00,            2.7550E+00,            2.1993E+00,            1.6799E+00,            1.4629E+00,         5.0
2015-03-15T19:34:52.637,              1.1326E-01,              8.9887E-02,              5.8001E-02,              4.0221E-02,              2.9886E-02,              2.0827E-02,              1.4111E-02,              7.5647E-03,              3.6546E-03,              2.1325E-03,              1.4480E-03,              1.0484E-03,              7.7301E-04,         5.0,            4.5020E+01,            2.2906E+01,            1.0623E+01,            4.3943E+00,            3.9318E+00,            3.1566E+00,            2.4990E+00,            1.9937E+00,            1.5222E+00,            1.3251E+00,         5.0
2015-03-15T19:37:32.637,              7.5098E-02,              5.9580E-02,              3.3304E-02,              2.5243E-02,              2.0123E-02,              1.4693E-02,              1.0117E-02,              5.2407E-03,              2.6754E-03,              1.6305E-03,              1.1557E-03,              8.7738E-04,              6.6568E-04,         5.0,            4.4785E+01,            2.8224E+01,            1.5082E+01,            9.2266E+00,            6.2103E+00,            3.9267E+00,            2.7521E+00,            2.1932E+00,            1.6729E+00,            1.4554E+00,         5.0
2015-03-15T19:40:13.137,              1.2283E-01,              9.7458E-02,              6.0174E-02,              4.5439E-02,              3.4361E-02,              2.4604E-02,              1.7175E-02,              8.7585E-03,              4.4815E-03,              2.8006E-03,              1.9302E-03,              1.3827E-03,              9.9881E-04,         5.0,            2.1046E+01,            1.1983E+01,            6.1947E+00,            5.6616E+00,            5.0555E+00,            4.0517E+00,            3.2030E+00,            2.5523E+00,            1.9468E+00,            1.6936E+00,         5.0
2015-03-15T19:42:53.137,              1.2343E-01,              9.7945E-02,              6.0915E-02,              4.4194E-02,              3.2093E-02,              2.2440E-02,              1.5418E-02,              8.2620E-03,              4.0923E-03,              2.4200E-03,              1.6459E-03,              1.1909E-03,              8.7034E-04,         5.0,            3.4470E+01,            2.0480E+01,            1.0983E+01,            5.9753E+00,            4.5348E+00,            3.6417E+00,            2.8836E+00,            2.3009E+00,            1.7568E+00,            1.5295E+00,         5.0
2015-03-15T19:45:33.137,              8.7845E-02,              6.9722E-02,              4.3241E-02,              3.1749E-02,              2.4408E-02,              1.8300E-02,              1.2972E-02,              6.6168E-03,              3.2640E-03,              1.9786E-03,              1.3805E-03,              1.0293E-03,              7.7241E-04,         5.0,            4.4958E+01,            2.4295E+01,            1.3240E+01,            6.4684E+00,            4.3826E+00,            3.5133E+00,            2.7780E+00,            2.2141E+00,            1.6892E+00,            1.4697E+00,         5.0
2015-03-15T19:48:12.637,              6.3109E-02,              5.0094E-02,              3.4321E-02,              2.6024E-02,              2.0390E-02,              1.5449E-02,              1.0096E-02,              4.5986E-03,              2.2482E-03,              1.1792E-03,              8.1629E-04,              6.4416E-04,              5.1247E-04,         5.0,            3.9618E+01,            2.1741E+01,            1.2459E+01,            6.4496E+00,            3.5741E+00,            2.8640E+00,            2.2639E+00,            1.8040E+00,            1.3760E+00,            1.1970E+00,         5.0
2015-03-15T19:50:53.137,              5.3219E-02,              4.2203E-02,              2.3874E-02,              1.9344E-02,              1.5615E-02,              1.2542E-02,              9.3544E-03,              4.5291E-03,              2.3900E-03,              1.6556E-03,              1.2155E-03,              9.0669E-04,              6.7602E-04,         5.0,            5.3645E+01,            3.4095E+01,            1.8263E+01,            1.1325E+01,            7.2242E+00,            4.6112E+00,            2.9922E+00,            2.2614E+00,            1.7261E+00,            1.5024E+00,         5.0
2015-03-15T19:53:33.137,              1.0470E-01,              8.3094E-02,              5.4747E-02,              3.9444E-02,              2.8986E-02,              2.0748E-02,              1.4630E-02,              7.6364E-03,              3.7189E-03,              2.1871E-03,              1.4775E-03,              1.0612E-03,              7.7360E-04,         5.0,            3.3428E+01,            1.6507E+01,            7.0597E+00,            4.3418E+00,            3.8819E+00,            3.1144E+00,            2.4642E+00,            1.9651E+00,            1.4997E+00,            1.3052E+00,         5.0
2015-03-15T19:56:09.137,              4.4091E-02,              3.4981E-02,              2.0904E-02,              1.6950E-02,              1.3684E-02,              1.0588E-02,              7.6133E-03,              3.7698E-03,              1.9403E-03,              1.2647E-03,              9.3614E-04,              7.3157E-04,              5.7179E-04,         5.0,            3.8026E+01,            2.3977E+01,            1.2786E+01,            7.3936E+00,            3.9372E+00,            3.1558E+00,            2.4951E+00,            1.9885E+00,            1.5170E+00,            1.3198E+00,         5.0
2015-03-15T19:58:53.137,              6.7752E-02,              5.3797E-02,              3.9051E-02,              2.9355E-02,              2.3099E-02,              1.7471E-02,              1.2608E-02,              6.1143E-03,              2.9359E-03,              1.8317E-03,              1.3023E-03,              9.6777E-04,              7.2367E-04,         5.0,            8.5360E+01,            4.5775E+01,            2.4171E+01,            9.5789E+00,            4.3763E+00,            3.5152E+00,            2.7842E+00,            2.2222E+00,            1.6972E+00,            1.4780E+00,         5.0
2015-03-15T20:01:32.637,              1.1140E-01,              8.8398E-02,              5.5249E-02,              3.9958E-02,              2.5767E-02,              1.7496E-02,              1.2495E-02,              7.2974E-03,              3.7112E-03,              2.2550E-03,              1.5513E-03,              1.1203E-03,              8.1613E-04,         5.0,            4.1499E+01,            2.1639E+01,            1.0975E+01,            4.8774E+00,            4.3668E+00,            3.5075E+00,            2.7779E+00,            2.2168E+00,            1.6928E+00,            1.4739E+00,         5.0
2015-03-15T20:04:13.137,              7.5299E-02,              5.9754E-02,              3.8087E-02,              2.9352E-02,              2.3183E-02,              1.7502E-02,              1.2525E-02,              6.3769E-03,              3.1628E-03,              1.9821E-03,              1.4002E-03,              1.0379E-03,              7.7455E-04,         5.0,            3.4520E+01,            1.7089E+01,            7.1295E+00,            4.3984E+00,            3.9354E+00,            3.1595E+00,            2.5013E+00,            1.9956E+00,            1.5236E+00,            1.3264E+00,         5.0
2015-03-15T20:06:49.137,              1.0857E-01,              8.6169E-02,              5.9971E-02,              4.4134E-02,              3.3052E-02,              2.3702E-02,              1.5486E-02,              7.8248E-03,              3.8099E-03,              2.1090E-03,              1.4286E-03,              1.0553E-03,              7.8720E-04,         5.0,            2.3938E+01,            1.1502E+01,            4.9730E+00,            4.5955E+00,            4.1144E+00,            3.3048E+00,            2.6172E+00,            2.0885E+00,            1.5947E+00,            1.3884E+00,         5.0
2015-03-15T20:09:29.137,              9.7964E-02,              7.7759E-02,              5.0501E-02,              3.7508E-02,              2.4800E-02,              1.7349E-02,              1.2580E-02,              7.0529E-03,              3.5420E-03,              2.1874E-03,              1.5274E-03,              1.1188E-03,              8.2220E-04,         5.0,            6.0469E+01,            3.2759E+01,            1.7971E+01,            8.9071E+00,            4.7263E+00,            3.7904E+00,            2.9982E+00,            2.3904E+00,            1.8241E+00,            1.5873E+00,         5.0
2015-03-15T20:12:09.138,              9.4249E-02,              7.4769E-02,              4.3540E-02,              3.2866E-02,              2.5224E-02,              1.8444E-02,              1.2841E-02,              6.6114E-03,              3.3455E-03,              2.0314E-03,              1.4157E-03,              1.0462E-03,              7.7801E-04,         5.0,            6.5714E+01,            3.7001E+01,            2.2180E+01,            1.2361E+01,            5.4790E+00,            3.7760E+00,            2.9900E+00,            2.3859E+00,            1.8219E+00,            1.5863E+00,         5.0
2015-03-15T20:14:48.638,              7.4878E-02,              5.9388E-02,              2.9227E-02,              2.2443E-02,              1.7266E-02,              1.3208E-02,              9.9481E-03,              5.3427E-03,              2.8058E-03,              1.8733E-03,              1.3654E-03,              1.0271E-03,              7.6909E-04,         5.0,            6.3542E+01,            4.0248E+01,            2.1501E+01,            1.3347E+01,            8.9091E+00,            5.6632E+00,            3.6197E+00,            2.6676E+00,            2.0353E+00,            1.7709E+00,         5.0
2015-03-15T20:17:28.638,              5.8201E-02,              4.6218E-02,              3.6397E-02,              2.8373E-02,              2.2915E-02,              1.6955E-02,              1.1970E-02,              6.0022E-03,              2.9132E-03,              1.9096E-03,              1.3960E-03,              1.0482E-03,              7.8795E-04,         5.0,            8.9204E+00,            6.0492E+00,            5.1101E+00,            4.7067E+00,            4.2015E+00,            3.3663E+00,            2.6607E+00,            2.1200E+00,            1.6169E+00,            1.4065E+00,         5.0
2015-03-15T20:20:08.638,              1.1613E-01,              9.2164E-02,              6.2257E-02,              4.6578E-02,              3.5041E-02,              1.8257E-02,              1.1064E-02,              6.9348E-03,              3.4568E-03,              2.1410E-03,              1.5525E-03,              1.1594E-03,              8.6507E-04,         5.0,            5.2423E+01,            2.5941E+01,            1.0829E+01,            4.8399E+00,            4.3324E+00,            3.4794E+00,            2.7554E+00,            2.1988E+00,            1.6791E+00,            1.4620E+00,         5.0
2015-03-15T20:22:48.638,              1.0052E-01,              7.9776E-02,              5.1643E-02,              3.8925E-02,              3.0446E-02,              2.1141E-02,              1.3851E-02,              7.1363E-03,              3.5237E-03,              2.0321E-03,              1.4146E-03,              1.0668E-03,              8.0715E-04,         5.0,            4.5638E+01,            2.5141E+01,            1.4521E+01,            7.7024E+00,            4.7407E+00,            3.8022E+00,            3.0076E+00,            2.3979E+00,            1.8298E+00,            1.5923E+00,         5.0
2015-03-15T20:25:28.638,              1.1068E-01,              8.7829E-02,              5.6066E-02,              4.0980E-02,              3.1267E-02,              2.0943E-02,              1.3982E-02,              7.6970E-03,              3.7968E-03,              2.2785E-03,              1.5677E-03,              1.1385E-03,              8.3729E-04,         5.0,            2.4853E+01,            1.4738E+01,            7.8786E+00,            4.9261E+00,            4.4050E+00,            3.5345E+00,            2.7969E+00,            2.2305E+00,            1.7024E+00,            1.4816E+00,         5.0
2015-03-15T20:28:08.138,              1.0912E-01,              8.6588E-02,              5.5933E-02,              4.1879E-02,              3.2329E-02,              2.2988E-02,              1.5692E-02,              8.1753E-03,              4.0093E-03,              2.3780E-03,              1.6233E-03,              1.1732E-03,              8.5743E-04,         5.0,            4.9512E+01,            2.5273E+01,            1.2599E+01,            4.9782E+00,            4.2009E+00,            3.3718E+00,            2.6689E+00,            2.1289E+00,            1.6252E+00,            1.4147E+00,         5.0
