 st_utc, sp_utc, st_met, sp_met, n, v, t, pdyn, pth, NH_HGI_D_X,NH_HGI_D_Y,NH_HGI_D_Z,NH_HGI_D_LAT,NH_HGI_D_R,NH_HGI_D_LON,NH_HAE_J2000_D_X,NH_HAE_J2000_D_Y,NH_HAE_J2000_D_Z,NH_HAE_J2000_D_LAT,NH_HAE_J2000_D_LON,NH_HG_D_X,NH_HG_D_Y,NH_HG_D_Z,NH_HG_D_LAT,NH_HG_D_LON
    2017-03-30T03:50:25.606342,    2017-03-30T03:51:29.496342,353151744,353151807,0.00852181,443.4802875,4994.552628,0.002627064,0.00058764,-33.1098366,-18.40754432,3.638417895,5.486106173,38.0570237,209.0720479,10.00363101,-36.6962023,1.285751266,1.936098396,285.2486911,-27.7991704,25.50528105,3.638417895,5.486106173,137.4641269
    2017-03-30T03:52:33.606343,    2017-03-30T03:53:37.496344,353151872,353151935,0.008858964,443.7694424,4605.479848,0.002734681,0.000563302,-33.10984636,-18.40755156,3.638419261,5.486106485,38.05703582,209.0720503,10.00363574,-36.69621356,1.285751706,1.936098443,285.2486935,-27.7889835,25.51467622,3.638419261,5.486106485,137.4431534
    2017-03-30T03:54:41.606345,    2017-03-30T03:55:45.496345,353152000,353152063,0.009119965,446.0579423,5245.309836,0.002845323,0.000660462,-33.10985613,-18.4075588,3.638420627,5.486106797,38.05704795,209.0720527,10.00364047,-36.69622483,1.285752147,1.936098489,285.2486959,-27.7787966,25.52407139,3.638420627,5.486106797,137.4221786
    2017-03-30T03:56:49.606346,    2017-03-30T03:57:53.496347,353152128,353152191,0.007833331,441.769511,4830.425159,0.002395616,0.000522414,-33.10986589,-18.40756604,3.638421992,5.486107109,38.05706007,209.0720551,10.0036452,-36.6962361,1.285752587,1.936098536,285.2486984,-27.7686097,25.53346656,3.638421992,5.486107109,137.4012025
    2017-03-30T03:58:57.606348,    2017-03-30T04:00:01.496348,353152256,353152319,0.008051091,443.8966243,4871.596487,0.00248677,0.000541513,-33.10987565,-18.40757328,3.638423358,5.486107421,38.0570722,209.0720575,10.00364993,-36.69624737,1.285753028,1.936098582,285.2487008,-27.7584228,25.54286174,3.638423358,5.486107421,137.3802252
    2017-03-30T04:01:05.606349,    2017-03-30T04:02:09.496350,353152384,353152447,0.009012691,443.911548,5238.527292,0.002783976,0.000651849,-33.10988541,-18.40758053,3.638424723,5.486107733,38.05708432,209.0720599,10.00365466,-36.69625864,1.285753468,1.936098628,285.2487032,-27.74823589,25.55225691,3.638424723,5.486107733,137.3592466
    2017-03-30T04:03:13.606351,    2017-03-30T04:04:17.496351,353152512,353152575,0.007852209,445.1139335,4565.028609,0.0024391,0.000494901,-33.10989517,-18.40758777,3.638426089,5.486108045,38.05709645,209.0720623,10.00365939,-36.69626991,1.285753909,1.936098675,285.2487056,-27.73804899,25.56165208,3.638426089,5.486108045,137.3382667
    2017-03-30T04:05:21.606352,    2017-03-30T04:06:25.496353,353152640,353152703,0.00947147,444.6679565,5147.042455,0.002935999,0.000673067,-33.10990493,-18.40759501,3.638427454,5.486108358,38.05710857,209.0720647,10.00366412,-36.69628118,1.285754349,1.936098721,285.248708,-27.72786209,25.57104726,3.638427454,5.486108358,137.3172856
    2017-03-30T04:07:29.606353,    2017-03-30T04:08:33.496354,353152768,353152831,0.009600508,443.120432,4811.596458,0.002954641,0.000637774,-33.10991469,-18.40760225,3.63842882,5.48610867,38.0571207,209.0720671,10.00366885,-36.69629245,1.28575479,1.936098768,285.2487104,-27.71767519,25.58044243,3.63842882,5.48610867,137.2963033
    2017-03-30T04:09:37.606355,    2017-03-30T04:10:41.496356,353152896,353152959,0.008425648,447.4278043,5348.262123,0.002645406,0.000622156,-33.10992445,-18.40760949,3.638430185,5.486108982,38.05713282,209.0720695,10.00367358,-36.69630372,1.28575523,1.936098814,285.2487128,-27.70748829,25.5898376,3.638430185,5.486108982,137.2753197
    2017-03-30T04:11:45.606356,    2017-03-30T04:12:49.496357,353153024,353153087,0.009823925,447.4297053,5814.820431,0.003084451,0.000788687,-33.10993421,-18.40761674,3.638431551,5.486109294,38.05714495,209.0720719,10.00367832,-36.69631499,1.285755671,1.936098861,285.2487152,-27.69730139,25.59923278,3.638431551,5.486109294,137.2543349
    2017-03-30T04:13:53.606358,    2017-03-30T04:14:57.496359,353153152,353153215,0.008059766,445.8115172,6895.552299,0.002511685,0.000767317,-33.10994397,-18.40762398,3.638432916,5.486109606,38.05715707,209.0720743,10.00368305,-36.69632626,1.285756111,1.936098907,285.2487176,-27.68711449,25.60862795,3.638432916,5.486109606,137.2333488
    2017-03-30T04:16:01.606359,    2017-03-30T04:17:05.496360,353153280,353153343,0.006569087,444.414953,5517.121875,0.002033915,0.000500381,-33.10995373,-18.40763122,3.638434282,5.486109918,38.05716919,209.0720767,10.00368778,-36.69633753,1.285756552,1.936098954,285.2487201,-27.67692759,25.61802312,3.638434282,5.486109918,137.2123615
    2017-03-30T04:18:09.606361,    2017-03-30T04:19:13.496361,353153408,353153471,0.006761848,445.4114326,7451.748092,0.002103307,0.000695676,-33.10996349,-18.40763846,3.638435648,5.48611023,38.05718132,209.0720791,10.00369251,-36.6963488,1.285756992,1.936099,285.2487225,-27.66674069,25.62741829,3.638435648,5.48611023,137.191373
    2017-03-30T04:20:17.606362,    2017-03-30T04:21:21.496363,353153536,353153599,0.007272249,444.954913,7472.944599,0.002257283,0.000750315,-33.10997325,-18.4076457,3.638437013,5.486110542,38.05719344,209.0720815,10.00369724,-36.69636007,1.285757432,1.936099046,285.2487249,-27.65655379,25.63681347,3.638437013,5.486110542,137.1703833
    2017-03-30T04:26:41.606367,    2017-03-30T04:27:45.496367,353153920,353153983,0.006093324,444.4746122,7577.814545,0.001887133,0.000637502,-33.11000253,-18.40766743,3.63844111,5.486111478,38.05722982,209.0720887,10.00371143,-36.69639387,1.285758754,1.936099186,285.2487321,-27.62599309,25.66499899,3.63844111,5.486111478,137.107407
    2017-03-30T04:28:49.606368,    2017-03-30T04:29:53.496369,353154048,353154111,0.006919588,449.0909735,7488.266655,0.002189259,0.000715393,-33.11001229,-18.40767467,3.638442475,5.48611179,38.05724194,209.0720911,10.00371616,-36.69640514,1.285759194,1.936099232,285.2487345,-27.61580619,25.67439416,3.638442475,5.48611179,137.0864125
    2017-03-30T04:30:57.606369,    2017-03-30T04:32:01.496370,353154176,353154239,0.006287919,445.8636444,5837.081552,0.001959993,0.000506741,-33.11002205,-18.40768192,3.638443841,5.486112102,38.05725407,209.0720935,10.00372089,-36.69641641,1.285759635,1.936099279,285.2487369,-27.60561929,25.68378933,3.638443841,5.486112102,137.0654168
    2017-03-30T04:37:21.606374,    2017-03-30T04:38:25.496375,353154560,353154623,0.005575605,447.1471058,4797.491565,0.001748309,0.000369309,-33.11005133,-18.40770364,3.638447938,5.486113039,38.05729044,209.0721007,10.00373508,-36.69645022,1.285760956,1.936099418,285.2487442,-27.57505859,25.71197485,3.638447938,5.486113039,137.0024227
    2017-03-30T04:39:29.606375,    2017-03-30T04:40:33.496376,353154688,353154751,0.006293449,443.4218752,5555.035525,0.001939588,0.000482679,-33.11006109,-18.40771088,3.638449303,5.486113351,38.05730257,209.0721031,10.00373982,-36.69646149,1.285761397,1.936099465,285.2487466,-27.56487169,25.72137003,3.638449303,5.486113351,136.9814224
    2017-03-30T04:41:37.606377,    2017-03-30T04:42:41.496378,353154816,353154879,0.006187821,443.7766006,6393.676698,0.001910187,0.000546225,-33.11007085,-18.40771813,3.638450669,5.486113663,38.05731469,209.0721055,10.00374455,-36.69647276,1.285761837,1.936099511,285.248749,-27.55468479,25.7307652,3.638450669,5.486113663,136.9604208
    2017-03-30T04:43:45.606378,    2017-03-30T04:44:49.496379,353154944,353155007,0.006218494,442.5237673,6468.789944,0.001908476,0.000555382,-33.11008061,-18.40772537,3.638452034,5.486113975,38.05732682,209.0721079,10.00374928,-36.69648403,1.285762278,1.936099557,285.2487514,-27.54449789,25.74016037,3.638452034,5.486113975,136.9394182
    2017-03-30T04:45:53.606380,    2017-03-30T04:46:57.496380,353155072,353155135,0.005401631,441.8852368,8551.141222,0.001652839,0.000637723,-33.11009037,-18.40773261,3.6384534,5.486114287,38.05733894,209.0721103,10.00375401,-36.6964953,1.285762718,1.936099604,285.2487538,-27.53431099,25.74955554,3.6384534,5.486114287,136.9184144
    2017-03-30T04:48:01.606381,    2017-03-30T04:49:05.496382,353155200,353155263,0.005069562,445.0799483,6617.596848,0.001574489,0.000463184,-33.11010013,-18.40773985,3.638454765,5.486114599,38.05735107,209.0721127,10.00375874,-36.69650657,1.285763159,1.93609965,285.2487562,-27.52412409,25.75895072,3.638454765,5.486114599,136.8974094
    2017-03-30T04:50:09.606383,    2017-03-30T04:51:13.496383,353155328,353155391,0.005356557,441.7070963,6303.060622,0.001637682,0.000466144,-33.11010989,-18.40774709,3.638456131,5.486114911,38.05736319,209.0721151,10.00376347,-36.69651784,1.285763599,1.936099697,285.2487586,-27.51393719,25.76834589,3.638456131,5.486114911,136.8764033
    2017-03-30T04:52:17.606384,    2017-03-30T04:53:21.496385,353155456,353155519,0.004593175,441.8427093,5436.935481,0.001405181,0.000344787,-33.11011965,-18.40775434,3.638457496,5.486115223,38.05737532,209.0721175,10.0037682,-36.69652911,1.28576404,1.936099743,285.248761,-27.50375029,25.77774106,3.638457496,5.486115223,136.8553961
    2017-03-30T04:54:25.606386,    2017-03-30T04:55:29.496386,353155584,353155647,0.005250697,444.7455123,6452.160877,0.001628216,0.000467741,-33.11012941,-18.40776158,3.638458862,5.486115535,38.05738744,209.0721199,10.00377293,-36.69654037,1.28576448,1.93609979,285.2487634,-27.49356339,25.78713624,3.638458862,5.486115535,136.8343877
    2017-03-30T04:56:33.606387,    2017-03-30T04:57:37.496388,353155712,353155775,0.004586355,441.0859909,4963.939787,0.001398134,0.000314324,-33.11013917,-18.40776882,3.638460228,5.486115847,38.05739957,209.0721223,10.00377766,-36.69655164,1.285764921,1.936099836,285.2487659,-27.48337649,25.79653141,3.638460228,5.486115847,136.8133783
    2017-03-30T04:58:41.606389,    2017-03-30T04:59:45.496389,353155840,353155903,0.004474348,442.1203156,5370.4677,0.001370606,0.000331761,-33.11014893,-18.40777606,3.638461593,5.486116159,38.05741169,209.0721247,10.00378239,-36.69656291,1.285765361,1.936099883,285.2487683,-27.47318959,25.80592658,3.638461593,5.486116159,136.7923677
    2017-03-30T05:00:49.606390,    2017-03-30T05:01:53.496391,353155968,353156031,0.005310495,441.7961612,7541.692303,0.001624276,0.000552951,-33.11015869,-18.4077833,3.638462959,5.486116472,38.05742382,209.0721271,10.00378712,-36.69657418,1.285765801,1.936099929,285.2487707,-27.46300269,25.81532176,3.638462959,5.486116472,136.771356
    2017-03-30T05:02:57.606392,    2017-03-30T05:04:01.496392,353156096,353156159,0.004411794,441.3566332,5424.37651,0.001346625,0.000330406,-33.11016845,-18.40779055,3.638464324,5.486116784,38.05743594,209.0721295,10.00379185,-36.69658545,1.285766242,1.936099975,285.2487731,-27.45281578,25.82471693,3.638464324,5.486116784,136.7503432
    2017-03-30T05:05:05.606393,    2017-03-30T05:06:09.496394,353156224,353156287,0.004097328,440.8267283,7760.479317,0.001247539,0.000439008,-33.11017821,-18.40779779,3.63846569,5.486117096,38.05744806,209.0721319,10.00379658,-36.69659672,1.285766682,1.936100022,285.2487755,-27.44262888,25.8341121,3.63846569,5.486117096,136.7293294
    2017-03-30T05:07:13.606394,    2017-03-30T05:08:17.496395,353156352,353156415,0.005298705,442.5468077,5750.899078,0.001626365,0.000420716,-33.11018797,-18.40780503,3.638467055,5.486117408,38.05746019,209.0721343,10.00380131,-36.69660799,1.285767123,1.936100068,285.2487779,-27.43244198,25.84350727,3.638467055,5.486117408,136.7083144
    2017-03-30T05:09:21.606396,    2017-03-30T05:10:25.496397,353156480,353156543,0.004997993,443.8197174,7094.792572,0.001543196,0.000489574,-33.11019773,-18.40781227,3.638468421,5.48611772,38.05747231,209.0721367,10.00380605,-36.69661926,1.285767563,1.936100115,285.2487803,-27.42225509,25.85290245,3.638468421,5.48611772,136.6872983
    2017-03-30T05:11:29.606397,    2017-03-30T05:12:33.496398,353156608,353156671,0.006166121,447.1644139,7254.312414,0.001933628,0.000617578,-33.11020749,-18.40781951,3.638469786,5.486118032,38.05748444,209.0721391,10.00381078,-36.69663053,1.285768004,1.936100161,285.2487827,-27.41206818,25.86229762,3.638469786,5.486118032,136.6662812
    2017-03-30T05:13:37.606399,    2017-03-30T05:14:41.496400,353156736,353156799,0.005527485,440.2005044,5624.490857,0.001678051,0.000429234,-33.11021725,-18.40782676,3.638471152,5.486118344,38.05749656,209.0721415,10.00381551,-36.6966418,1.285768444,1.936100208,285.2487851,-27.40188128,25.8716928,3.638471152,5.486118344,136.645263
    2017-03-30T05:15:45.606400,    2017-03-30T05:16:49.496401,353156864,353156927,0.005272886,443.7537715,6178.442834,0.001627573,0.000449791,-33.11022701,-18.407834,3.638472517,5.486118656,38.05750869,209.0721439,10.00382024,-36.69665307,1.285768885,1.936100254,285.2487875,-27.39169438,25.88108797,3.638472517,5.486118656,136.6242437
    2017-03-30T05:17:53.606402,    2017-03-30T05:18:57.496403,353156992,353157055,0.006726839,443.4033441,7033.372113,0.002072976,0.000653217,-33.11023677,-18.40784124,3.638473883,5.486118968,38.05752081,209.0721463,10.00382497,-36.69666434,1.285769325,1.936100301,285.24879,-27.38150748,25.89048314,3.638473883,5.486118968,136.6032234
    2017-03-30T05:20:01.606403,    2017-03-30T05:21:05.496404,353157120,353157183,0.005759534,445.0623714,7734.283731,0.001788633,0.000615022,-33.11024653,-18.40784848,3.638475249,5.48611928,38.05753294,209.0721487,10.0038297,-36.69667561,1.285769766,1.936100347,285.2487924,-27.37132058,25.89987831,3.638475249,5.48611928,136.582202
    2017-03-30T05:22:09.606405,    2017-03-30T05:23:13.496405,353157248,353157311,0.005974752,441.9413288,6921.876334,0.001828688,0.000570988,-33.11025629,-18.40785572,3.638476614,5.486119592,38.05754506,209.0721511,10.00383443,-36.69668688,1.285770206,1.936100394,285.2487948,-27.36113368,25.90927349,3.638476614,5.486119592,136.5611796
    2017-03-30T05:24:17.606406,    2017-03-30T05:25:21.496407,353157376,353157439,0.006920232,445.3803482,6222.593415,0.002152263,0.000594532,-33.11026605,-18.40786297,3.63847798,5.486119904,38.05755719,209.0721535,10.00383916,-36.69669815,1.285770647,1.93610044,285.2487972,-27.35094678,25.91866866,3.63847798,5.486119904,136.5401561
    2017-03-30T05:30:41.606411,    2017-03-30T05:31:45.496411,353157760,353157823,0.007743427,441.768088,8543.44602,0.002368105,0.000913376,-33.11029533,-18.40788469,3.638482076,5.486120841,38.05759356,209.0721607,10.00385335,-36.69673195,1.285771968,1.936100579,285.2488044,-27.32038608,25.94685418,3.638482076,5.486120841,136.4770794
    2017-03-30T05:32:49.606412,    2017-03-30T05:33:53.496413,353157888,353157951,0.00689812,446.4212997,7560.653988,0.002155756,0.000720068,-33.11030509,-18.40789193,3.638483442,5.486121153,38.05760569,209.0721632,10.00385808,-36.69674322,1.285772409,1.936100626,285.2488068,-27.31019918,25.95624935,3.638483442,5.486121153,136.4560518
    2017-03-30T05:34:57.606413,    2017-03-30T05:36:01.496414,353158016,353158079,0.008062232,447.7256832,7635.396854,0.002534786,0.000849904,-33.11031485,-18.40789918,3.638484807,5.486121465,38.05761781,209.0721656,10.00386281,-36.69675449,1.285772849,1.936100672,285.2488092,-27.30001228,25.96564453,3.638484807,5.486121465,136.4350232
    2017-03-30T05:37:05.606415,    2017-03-30T05:38:09.496416,353158144,353158207,0.008347522,443.4536736,6078.066512,0.002573017,0.000700497,-33.11032461,-18.40790642,3.638486173,5.486121777,38.05762994,209.072168,10.00386755,-36.69676576,1.28577329,1.936100719,285.2488117,-27.28982538,25.9750397,3.638486173,5.486121777,136.4139935
    2017-03-30T05:39:13.606416,    2017-03-30T05:40:17.496417,353158272,353158335,0.007684392,447.6776358,6323.950586,0.002415457,0.000670936,-33.11033437,-18.40791366,3.638487539,5.486122089,38.05764206,209.0721704,10.00387228,-36.69677703,1.28577373,1.936100765,285.2488141,-27.27963848,25.98443487,3.638487539,5.486122089,136.3929629
    2017-03-30T05:41:21.606418,    2017-03-30T05:42:25.496419,353158400,353158463,0.007810996,447.1268423,6231.717781,0.002449018,0.000672043,-33.11034413,-18.4079209,3.638488904,5.486122401,38.05765419,209.0721728,10.00387701,-36.6967883,1.28577417,1.936100812,285.2488165,-27.26945158,25.99383004,3.638488904,5.486122401,136.3719312
    2017-03-30T05:43:29.606419,    2017-03-30T05:44:33.496420,353158528,353158591,0.00866303,450.2980147,8184.767805,0.002756095,0.000978947,-33.11035389,-18.40792814,3.63849027,5.486122713,38.05766631,209.0721752,10.00388174,-36.69679957,1.285774611,1.936100858,285.2488189,-27.25926468,26.00322522,3.63849027,5.486122713,136.3508986
    2017-03-30T05:45:37.606421,    2017-03-30T05:46:41.496421,353158656,353158719,0.008028774,442.3452254,6382.931738,0.002462003,0.000707543,-33.11036365,-18.40793539,3.638491635,5.486123025,38.05767844,209.0721776,10.00388647,-36.69681084,1.285775051,1.936100904,285.2488213,-27.24907778,26.01262039,3.638491635,5.486123025,136.3298649
    2017-03-30T05:47:45.606422,    2017-03-30T05:48:49.496423,353158784,353158847,0.009620045,441.9591835,7704.589812,0.002944645,0.001023316,-33.11037341,-18.40794263,3.638493001,5.486123337,38.05769056,209.07218,10.0038912,-36.69682211,1.285775492,1.936100951,285.2488237,-27.23889088,26.02201556,3.638493001,5.486123337,136.3088303
    2017-03-30T05:49:53.606424,    2017-03-30T05:50:57.496424,353158912,353158975,0.007963097,439.6256567,6965.531078,0.002410943,0.000765807,-33.11038317,-18.40794987,3.638494366,5.486123649,38.05770269,209.0721824,10.00389593,-36.69683338,1.285775932,1.936100997,285.2488261,-27.22870398,26.03141074,3.638494366,5.486123649,136.2877947
    2017-03-30T05:52:01.606425,    2017-03-30T05:53:05.496426,353159040,353159103,0.008605858,449.9618178,6709.831432,0.002733686,0.00079724,-33.11039293,-18.40795711,3.638495732,5.486123961,38.05771481,209.0721848,10.00390066,-36.69684465,1.285776373,1.936101044,285.2488285,-27.21851708,26.04080591,3.638495732,5.486123961,136.2667582
    2017-03-30T05:54:09.606427,    2017-03-30T05:55:13.496427,353159168,353159231,0.006968063,444.9441968,6855.37029,0.002162757,0.000659517,-33.11040269,-18.40796435,3.638497097,5.486124273,38.05772693,209.0721872,10.00390539,-36.69685592,1.285776813,1.93610109,285.2488309,-27.20833018,26.05020108,3.638497097,5.486124273,136.2457206
    2017-03-30T05:56:17.606428,    2017-03-30T05:57:21.496429,353159296,353159359,0.005384696,444.5865652,8106.043104,0.001668536,0.000602634,-33.11041245,-18.4079716,3.638498463,5.486124586,38.05773906,209.0721896,10.00391012,-36.69686719,1.285777254,1.936101137,285.2488333,-27.19814328,26.05959626,3.638498463,5.486124586,136.2246821
    2017-03-30T05:58:25.606430,    2017-03-30T05:59:29.496430,353159424,353159487,0.005500517,446.5957604,7049.696635,0.001720374,0.000535374,-33.11042221,-18.40797884,3.638499828,5.486124898,38.05775118,209.072192,10.00391485,-36.69687845,1.285777694,1.936101183,285.2488358,-27.18795638,26.06899143,3.638499828,5.486124898,136.2036427
    2017-03-30T06:00:33.606431,    2017-03-30T06:01:37.496432,353159552,353159615,0.005525808,448.9059538,6800.361476,0.0017468,0.000518813,-33.11043197,-18.40798608,3.638501194,5.48612521,38.05776331,209.0721944,10.00391958,-36.69688972,1.285778135,1.93610123,285.2488382,-27.17776948,26.0783866,3.638501194,5.48612521,136.1826023
    2017-03-30T06:02:41.606432,    2017-03-30T06:03:45.496433,353159680,353159743,0.005015794,447.4380139,6220.138909,0.001574887,0.000430748,-33.11044173,-18.40799332,3.63850256,5.486125522,38.05777543,209.0721968,10.00392431,-36.69690099,1.285778575,1.936101276,285.2488406,-27.16758257,26.08778178,3.63850256,5.486125522,136.1615609
    2017-03-30T06:04:49.606434,    2017-03-30T06:05:53.496435,353159808,353159871,0.0056133,447.0294491,6542.691982,0.001759172,0.000507058,-33.11045149,-18.40800056,3.638503925,5.486125834,38.05778756,209.0721992,10.00392905,-36.69691226,1.285779016,1.936101323,285.248843,-27.15739567,26.09717695,3.638503925,5.486125834,136.1405186
    2017-03-30T06:06:57.606435,    2017-03-30T06:08:01.496436,353159936,353159999,0.005712834,447.078116,4903.543744,0.001790768,0.000386763,-33.11046125,-18.40800781,3.638505291,5.486126146,38.05779968,209.0722016,10.00393378,-36.69692353,1.285779456,1.936101369,285.2488454,-27.14720878,26.10657212,3.638505291,5.486126146,136.1194754
    2017-03-30T06:13:21.606440,    2017-03-30T06:14:25.496441,353160320,353160383,0.00542632,444.4275147,5368.156941,0.001680191,0.000402174,-33.11049053,-18.40802953,3.638509387,5.486127082,38.05783606,209.0722088,10.00394797,-36.69695734,1.285780778,1.936101508,285.2488526,-27.11664807,26.13475764,3.638509387,5.486127082,136.0563402
    2017-03-30T06:15:29.606441,    2017-03-30T06:16:33.496442,353160448,353160511,0.005282735,445.9006274,6977.926062,0.001646952,0.000508942,-33.11050029,-18.40803677,3.638510753,5.486127394,38.05784818,209.0722112,10.0039527,-36.69696861,1.285781218,1.936101555,285.248855,-27.10646117,26.14415281,3.638510753,5.486127394,136.0352933
    2017-03-30T06:17:37.606443,    2017-03-30T06:18:41.496444,353160576,353160639,0.005710283,445.1429813,7030.464426,0.001774002,0.000554274,-33.11051005,-18.40804402,3.638512118,5.486127706,38.05786031,209.0722136,10.00395743,-36.69697988,1.285781659,1.936101601,285.2488575,-27.09627427,26.15354799,3.638512118,5.486127706,136.0142455
    2017-03-30T06:19:45.606444,    2017-03-30T06:20:49.496445,353160704,353160767,0.00495439,445.4437928,6831.165943,0.001541319,0.00046727,-33.11051981,-18.40805126,3.638513484,5.486128018,38.05787243,209.072216,10.00396216,-36.69699115,1.285782099,1.936101648,285.2488599,-27.08608737,26.16294316,3.638513484,5.486128018,135.9931968
    2017-03-30T06:21:53.606446,    2017-03-30T06:22:57.496446,353160832,353160895,0.005176265,447.9179946,6754.724635,0.001628875,0.000482733,-33.11052957,-18.4080585,3.63851485,5.48612833,38.05788456,209.0722184,10.00396689,-36.69700242,1.285782539,1.936101694,285.2488623,-27.07590047,26.17233833,3.63851485,5.48612833,135.9721472
    2017-03-30T06:24:01.606447,    2017-03-30T06:25:05.496448,353160960,353161023,0.005475764,446.4801997,6455.382464,0.001711717,0.000488034,-33.11053933,-18.40806574,3.638516215,5.486128643,38.05789668,209.0722208,10.00397162,-36.69701369,1.28578298,1.936101741,285.2488647,-27.06571357,26.1817335,3.638516215,5.486128643,135.9510967
    2017-03-30T06:26:09.606449,    2017-03-30T06:27:13.496449,353161088,353161151,0.005204139,447.5647748,6551.584224,0.00163498,0.000470737,-33.11054909,-18.40807298,3.638517581,5.486128955,38.05790881,209.0722232,10.00397635,-36.69702496,1.28578342,1.936101787,285.2488671,-27.05552667,26.19112868,3.638517581,5.486128955,135.9300454
    2017-03-30T06:28:17.606450,    2017-03-30T06:29:21.496451,353161216,353161279,0.004791093,447.3964987,5294.415206,0.001504045,0.000350216,-33.11055885,-18.40808023,3.638518946,5.486129267,38.05792093,209.0722256,10.00398108,-36.69703623,1.285783861,1.936101833,285.2488695,-27.04533977,26.20052385,3.638518946,5.486129267,135.9089931
    2017-03-30T06:34:41.606454,    2017-03-30T06:35:45.496455,353161600,353161663,0.004587124,446.6566368,5635.713887,0.0014351,0.000356921,-33.11058813,-18.40810195,3.638523043,5.486130203,38.05795731,209.0722328,10.00399528,-36.69707003,1.285785182,1.936101973,285.2488767,-27.01477907,26.22870937,3.638523043,5.486130203,135.8458312
    2017-03-30T06:36:49.606456,    2017-03-30T06:37:53.496457,353161728,353161791,0.005446771,444.9535241,6076.018032,0.00169065,0.000456921,-33.11059789,-18.4081092,3.638524408,5.486130515,38.05796943,209.0722352,10.00400001,-36.6970813,1.285785623,1.936102019,285.2488791,-27.00459217,26.23810454,3.638524408,5.486130515,135.8247755
    2017-03-30T06:38:57.606457,    2017-03-30T06:40:01.496458,353161856,353161919,0.005056709,444.6461699,6661.991933,0.001567337,0.00046511,-33.11060765,-18.40811644,3.638525774,5.486130827,38.05798156,209.0722376,10.00400474,-36.69709257,1.285786063,1.936102066,285.2488816,-26.99440527,26.24749972,3.638525774,5.486130827,135.8037189
    2017-03-30T06:41:05.606459,    2017-03-30T06:42:09.496460,353161984,353162047,0.005245775,444.5914703,6419.838694,0.001625526,0.000464962,-33.11061741,-18.40812368,3.638527139,5.486131139,38.05799368,209.07224,10.00400947,-36.69710384,1.285786504,1.936102112,285.248884,-26.98421837,26.25689489,3.638527139,5.486131139,135.7826616
    2017-03-30T06:43:13.606460,    2017-03-30T06:44:17.496461,353162112,353162175,0.005359195,444.8503167,6344.488601,0.00166267,0.000469439,-33.11062717,-18.40813092,3.638528505,5.486131451,38.0580058,209.0722424,10.0040142,-36.69711511,1.285786944,1.936102159,285.2488864,-26.97403147,26.26629006,3.638528505,5.486131451,135.7616033
    2017-03-30T06:45:21.606462,    2017-03-30T06:46:25.496462,353162240,353162303,0.005071968,447.9014109,6309.251795,0.001595933,0.000441812,-33.11063694,-18.40813816,3.638529871,5.486131763,38.05801793,209.0722448,10.00401893,-36.69712638,1.285787385,1.936102205,285.2488888,-26.96384457,26.27568524,3.638529871,5.486131763,135.7405443
    2017-03-30T06:47:29.606463,    2017-03-30T06:48:33.496464,353162368,353162431,0.005318044,446.7416012,6253.69578,0.001664425,0.000459168,-33.1106467,-18.40814541,3.638531236,5.486132075,38.05803005,209.0722472,10.00402366,-36.69713765,1.285787825,1.936102252,285.2488912,-26.95365767,26.28508041,3.638531236,5.486132075,135.7194844
    2017-03-30T06:49:37.606465,    2017-03-30T06:50:41.496465,353162496,353162559,0.005344374,446.4059964,5567.033149,0.001670071,0.000410775,-33.11065646,-18.40815265,3.638532602,5.486132387,38.05804218,209.0722496,10.00402839,-36.69714892,1.285788266,1.936102298,285.2488936,-26.94347077,26.29447558,3.638532602,5.486132387,135.6984237
    2017-03-30T06:51:45.606466,    2017-03-30T06:52:49.496467,353162624,353162687,0.004827384,444.9220815,6524.832931,0.001498176,0.000434875,-33.11066622,-18.40815989,3.638533967,5.4861327,38.0580543,209.072252,10.00403312,-36.69716019,1.285788706,1.936102344,285.248896,-26.93328387,26.30387076,3.638533967,5.4861327,135.6773622
    2017-03-30T06:53:53.606468,    2017-03-30T06:54:57.496468,353162752,353162815,0.005369307,445.809205,7817.96139,0.001673233,0.000579555,-33.11067598,-18.40816713,3.638535333,5.486133012,38.05806643,209.0722544,10.00403785,-36.69717146,1.285789147,1.936102391,285.2488984,-26.92309697,26.31326593,3.638535333,5.486133012,135.6562998
    2017-03-30T06:56:01.606469,    2017-03-30T06:57:05.496470,353162880,353162943,0.005350582,444.4530747,6649.188418,0.001656937,0.000491194,-33.11068574,-18.40817437,3.638536698,5.486133324,38.05807855,209.0722568,10.00404258,-36.69718273,1.285789587,1.936102437,285.2489008,-26.91291007,26.3226611,3.638536698,5.486133324,135.6352367
    2017-03-30T06:58:09.606471,    2017-03-30T06:59:13.496471,353163008,353163071,0.004993062,446.528912,7225.279047,0.001561177,0.000498086,-33.1106955,-18.40818162,3.638538064,5.486133636,38.05809068,209.0722592,10.00404731,-36.697194,1.285790028,1.936102484,285.2489033,-26.90272317,26.33205628,3.638538064,5.486133636,135.6141728
    2017-03-30T07:00:17.606472,    2017-03-30T07:01:21.496473,353163136,353163199,0.005955146,445.4976055,8112.293354,0.001853119,0.00066699,-33.11070526,-18.40818886,3.638539429,5.486133948,38.0581028,209.0722616,10.00405204,-36.69720527,1.285790468,1.93610253,285.2489057,-26.89253627,26.34145145,3.638539429,5.486133948,135.593108
