                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-04-28T18:05:43.189, 2.3050847E+00, 1.6271186E+00, 7.7966102E-01, 1.3559322E-01, 8.4745763E-02, 3.1864407E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 4.0677966E-01, 2.1525424E+00, 1.3220339E+00, 4.4067797E-01, 1.6949153E-01, 1.5182506E+00, 1.2755856E+00, 8.8298415E-01, 3.6822985E-01, 2.9111125E-01, 1.7850604E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 6.3779280E-01, 1.4671545E+00, 1.1497973E+00, 6.6383580E-01, 4.1169348E-01
2016-04-28T18:08:22.689, 2.0304569E+00, 1.4043993E+00, 6.9373942E-01, 1.3536379E-01, 8.4602369E-02, 2.8426396E+00, 0.0000000E+00, 3.3840948E-02, 6.7681895E-02, 1.3536379E-01, 3.7225042E-01, 2.1658206E+00, 1.5397631E+00, 5.5837563E-01, 1.6920474E-01, 1.4249410E+00, 1.1850736E+00, 8.3291021E-01, 3.6791818E-01, 2.9086486E-01, 1.6860129E+00, 0.0000000E+00, 1.8395909E-01, 2.6015744E-01, 3.6791818E-01, 6.1012329E-01, 1.4716727E+00, 1.2408719E+00, 7.4724536E-01, 4.1134503E-01
2016-04-28T18:11:03.189, 2.3728814E+00, 1.5254237E+00, 6.7796610E-01, 1.3559322E-01, 1.0169492E-01, 3.0338983E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 2.2881356E+00, 1.5932203E+00, 5.2542373E-01, 1.6949153E-01, 1.5404160E+00, 1.2350805E+00, 8.2338697E-01, 3.6822985E-01, 3.1889640E-01, 1.7418089E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.5126585E+00, 1.2622283E+00, 7.2486118E-01, 4.1169348E-01
2016-04-28T18:13:43.189, 2.1016949E+00, 1.4915254E+00, 6.7796610E-01, 6.7796610E-02, 5.0847458E-02, 3.3898305E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 1.1864407E-01, 3.8983051E-01, 1.7966102E+00, 1.1525424E+00, 3.5593220E-01, 1.1864407E-01, 1.4497224E+00, 1.2212802E+00, 8.2338697E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.4444748E-01, 6.2436408E-01, 1.3403769E+00, 1.0735653E+00, 5.9660054E-01, 3.4444748E-01
2016-04-28T18:16:19.189, 2.3559322E+00, 1.5084746E+00, 6.9491525E-01, 1.6949153E-01, 1.3559322E-01, 3.1356995E+00, 3.3899454E-02, 1.6949727E-02, 1.0169836E-01, 8.4748636E-02, 5.5934099E-01, 2.0000000E+00, 1.2372881E+00, 4.4067797E-01, 1.1864407E-01, 1.5349046E+00, 1.2281997E+00, 8.3361577E-01, 4.1169348E-01, 3.6822985E-01, 1.7707906E+00, 1.8411804E-01, 1.3019112E-01, 3.1890181E-01, 2.9111619E-01, 7.4789103E-01, 1.4142136E+00, 1.1123345E+00, 6.6383580E-01, 3.4444748E-01
2016-04-28T18:18:59.189, 2.1186800E+00, 1.3898541E+00, 6.2712927E-01, 1.6949440E-01, 1.0169664E-01, 2.8813559E+00, 3.3898305E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 3.5593824E-01, 2.2542373E+00, 1.5084746E+00, 4.5762712E-01, 1.5254237E-01, 1.4555686E+00, 1.1789207E+00, 7.9191494E-01, 4.1169697E-01, 3.1889910E-01, 1.6974557E+00, 1.8411492E-01, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 5.9660560E-01, 1.5014118E+00, 1.2281997E+00, 6.7648143E-01, 3.9056673E-01
2016-04-28T18:21:39.189, 2.3898305E+00, 1.6101695E+00, 5.7627119E-01, 8.4745763E-02, 8.4745763E-02, 3.6440678E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.5932203E-01, 2.0508475E+00, 1.4067797E+00, 4.9152542E-01, 6.7796610E-02, 1.5459077E+00, 1.2689245E+00, 7.5912528E-01, 2.9111125E-01, 2.9111125E-01, 1.9089442E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.4787836E-01, 1.4320780E+00, 1.1860774E+00, 7.0108874E-01, 2.6037782E-01
2016-04-28T18:24:19.189, 2.1016949E+00, 1.5593220E+00, 6.6101695E-01, 1.3559322E-01, 5.0847458E-02, 3.1186441E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 3.8983051E-01, 2.1017305E+00, 1.2203597E+00, 5.2543263E-01, 1.3559552E-01, 1.4497224E+00, 1.2487282E+00, 8.1302949E-01, 3.6822985E-01, 2.2549381E-01, 1.7659683E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 6.2436408E-01, 1.4497346E+00, 1.1046989E+00, 7.2486732E-01, 3.6823297E-01
2016-04-28T18:26:59.189, 2.0508475E+00, 1.5084746E+00, 7.7966102E-01, 1.8644068E-01, 6.7796610E-02, 3.1525424E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.3559322E-01, 4.4067797E-01, 2.2203390E+00, 1.5254237E+00, 6.4406780E-01, 1.8644068E-01, 1.4320780E+00, 1.2281997E+00, 8.8298415E-01, 4.3178777E-01, 2.6037782E-01, 1.7755400E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.6822985E-01, 6.6383580E-01, 1.4900802E+00, 1.2350805E+00, 8.0253835E-01, 4.3178777E-01
2016-04-28T18:29:39.189, 2.2033898E+00, 1.4237288E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 3.3050847E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.0677966E-01, 2.1355932E+00, 1.4576271E+00, 4.4067797E-01, 1.1864407E-01, 1.4843820E+00, 1.1932011E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.8179892E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.3779280E-01, 1.4613669E+00, 1.2073223E+00, 6.6383580E-01, 3.4444748E-01
2016-04-28T18:32:19.689, 2.3089983E+00, 1.4770798E+00, 6.7911715E-01, 2.2071307E-01, 1.1884550E-01, 3.4804754E+00, 8.4889643E-02, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 4.4142615E-01, 2.2580645E+00, 1.5959253E+00, 5.6027165E-01, 2.3769100E-01, 1.5195388E+00, 1.2153517E+00, 8.2408564E-01, 4.6980110E-01, 3.4473976E-01, 1.8656032E+00, 2.9135827E-01, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 6.6439909E-01, 1.5026858E+00, 1.2632994E+00, 7.4851296E-01, 4.8753564E-01
2016-04-28T18:34:55.189, 2.5593220E+00, 1.6610169E+00, 7.1186441E-01, 1.5254237E-01, 6.7796610E-02, 3.3898880E+00, 0.0000000E+00, 1.6949440E-02, 8.4747199E-02, 5.0848319E-02, 4.7458431E-01, 1.9830508E+00, 1.3898305E+00, 5.0847458E-01, 1.1864407E-01, 1.5997881E+00, 1.2888045E+00, 8.4372057E-01, 3.9056673E-01, 2.6037782E-01, 1.8411648E+00, 0.0000000E+00, 1.3019001E-01, 2.9111372E-01, 2.2549572E-01, 6.8890080E-01, 1.4082084E+00, 1.1789107E+00, 7.1307403E-01, 3.4444748E-01
2016-04-28T18:37:35.689, 2.0543294E+00, 1.4431239E+00, 5.4329372E-01, 1.5280136E-01, 8.4889643E-02, 3.1578947E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 5.4329372E-01, 2.0203735E+00, 1.3073005E+00, 4.9235993E-01, 1.5280136E-01, 1.4332932E+00, 1.2013009E+00, 7.3708461E-01, 3.9089814E-01, 2.9135827E-01, 1.7770466E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 7.3708461E-01, 1.4213984E+00, 1.1433724E+00, 7.0168364E-01, 3.9089814E-01
2016-04-28T18:40:15.690, 2.3599321E+00, 1.7317487E+00, 8.4889643E-01, 1.6977929E-01, 8.4889643E-02, 3.1748727E+00, 1.6977929E-02, 8.4889643E-02, 3.3955857E-02, 6.7911715E-02, 4.7538200E-01, 2.4108659E+00, 1.6638370E+00, 5.9422750E-01, 2.3769100E-01, 1.5362070E+00, 1.3159592E+00, 9.2135576E-01, 4.1204282E-01, 2.9135827E-01, 1.7818172E+00, 1.3029938E-01, 2.9135827E-01, 1.8427115E-01, 2.6059876E-01, 6.8947952E-01, 1.5526963E+00, 1.2898981E+00, 7.7086153E-01, 4.8753564E-01
2016-04-28T18:42:55.690, 2.5466893E+00, 1.7826825E+00, 8.3191851E-01, 2.0373514E-01, 1.0186757E-01, 3.1409701E+00, 5.0934651E-02, 5.0934651E-02, 5.0934651E-02, 1.0186930E-01, 5.6028116E-01, 2.0713425E+00, 1.4940831E+00, 6.2819403E-01, 2.5467325E-01, 1.5958350E+00, 1.3351713E+00, 9.1209567E-01, 4.5137030E-01, 3.1916700E-01, 1.7722782E+00, 2.2568706E-01, 2.2568706E-01, 2.2568706E-01, 3.1916971E-01, 7.4851931E-01, 1.4392159E+00, 1.2223269E+00, 7.9258692E-01, 5.0465162E-01
2016-04-28T18:45:35.690, 2.4448217E+00, 1.8166384E+00, 7.9796265E-01, 2.0373514E-01, 1.3582343E-01, 3.1578947E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 5.4329372E-01, 2.2581029E+00, 1.5280395E+00, 6.1121581E-01, 2.0373860E-01, 1.5635926E+00, 1.3478273E+00, 8.9328755E-01, 4.5137030E-01, 3.6854230E-01, 1.7770466E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 7.3708461E-01, 1.5026985E+00, 1.2361390E+00, 7.8180292E-01, 4.5137413E-01
2016-04-28T18:48:15.190, 1.9152867E+00, 1.4068035E+00, 6.2712927E-01, 1.3559552E-01, 3.3898880E-02, 2.8813559E+00, 1.6949153E-02, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 2.8814048E-01, 2.1356294E+00, 1.5085001E+00, 3.8983712E-01, 8.4747199E-02, 1.3839388E+00, 1.1860875E+00, 7.9191494E-01, 3.6823297E-01, 1.8411648E-01, 1.6974557E+00, 1.3018891E-01, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 5.3678718E-01, 1.4613793E+00, 1.2282101E+00, 6.2436937E-01, 2.9111372E-01
2016-04-28T18:50:55.190, 2.6949153E+00, 1.7288136E+00, 7.2881356E-01, 1.6949153E-01, 6.7796610E-02, 3.6441296E+00, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 1.8644384E-01, 6.2712927E-01, 2.0169492E+00, 1.3220339E+00, 4.2372881E-01, 1.3559322E-01, 1.6416197E+00, 1.3148435E+00, 8.5370578E-01, 4.1169348E-01, 2.6037782E-01, 1.9089603E+00, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 4.3179143E-01, 7.9191494E-01, 1.4201934E+00, 1.1497973E+00, 6.5094455E-01, 3.6822985E-01
2016-04-28T18:53:35.190, 2.5085171E+00, 1.8474889E+00, 6.6102815E-01, 1.5254496E-01, 8.4747199E-02, 3.3728814E+00, 1.6949153E-02, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 4.2373600E-01, 2.0847458E+00, 1.4406780E+00, 4.5762712E-01, 1.5254237E-01, 1.5838299E+00, 1.3592237E+00, 8.1303638E-01, 3.9057004E-01, 2.9111372E-01, 1.8365406E+00, 1.3018891E-01, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 6.5095007E-01, 1.4438649E+00, 1.2002825E+00, 6.7648143E-01, 3.9056673E-01
2016-04-28T18:56:15.190, 2.1355932E+00, 1.6271186E+00, 6.6101695E-01, 1.6949153E-01, 1.1864407E-01, 3.0338983E+00, 3.3898305E-02, 0.0000000E+00, 8.4745763E-02, 1.1864407E-01, 3.0508475E-01, 2.0169492E+00, 1.4067797E+00, 4.5762712E-01, 1.3559322E-01, 1.4613669E+00, 1.2755856E+00, 8.1302949E-01, 4.1169348E-01, 3.4444748E-01, 1.7418089E+00, 1.8411492E-01, 0.0000000E+00, 2.9111125E-01, 3.4444748E-01, 5.5234477E-01, 1.4201934E+00, 1.1860774E+00, 6.7648143E-01, 3.6822985E-01
2016-04-28T18:58:55.190, 2.3898710E+00, 1.6440957E+00, 5.4238207E-01, 1.0169664E-01, 3.3898880E-02, 3.2881356E+00, 0.0000000E+00, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 4.5763488E-01, 2.1357018E+00, 1.4746513E+00, 5.2545045E-01, 1.5255013E-01, 1.5459208E+00, 1.2822229E+00, 7.3646594E-01, 3.1889910E-01, 1.8411648E-01, 1.8133217E+00, 0.0000000E+00, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 6.7648716E-01, 1.4614041E+00, 1.2143522E+00, 7.2487961E-01, 3.9057666E-01
2016-04-28T19:01:34.690, 2.3181049E+00, 1.6920474E+00, 6.7681895E-01, 1.8612521E-01, 1.0152284E-01, 3.9256163E+00, 1.6920760E-02, 0.0000000E+00, 5.0762280E-02, 3.3841520E-02, 5.5838508E-01, 2.0642978E+00, 1.3874788E+00, 4.0609137E-01, 1.5228426E-01, 1.5225324E+00, 1.3007872E+00, 8.2269007E-01, 4.3142231E-01, 3.1862649E-01, 1.9813168E+00, 1.3007982E-01, 0.0000000E+00, 2.2530486E-01, 1.8396065E-01, 7.4725169E-01, 1.4367664E+00, 1.1779129E+00, 6.3725299E-01, 3.9023616E-01
2016-04-28T19:04:15.190, 2.2711864E+00, 1.6779661E+00, 7.9661017E-01, 3.2203390E-01, 1.3559322E-01, 3.5254237E+00, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 8.4745763E-02, 3.5593220E-01, 2.1186441E+00, 1.5084746E+00, 3.3898305E-01, 1.8644068E-01, 1.5070456E+00, 1.2953633E+00, 8.9253021E-01, 5.6748031E-01, 3.6822985E-01, 1.8776112E+00, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 2.9111125E-01, 5.9660054E-01, 1.4555563E+00, 1.2281997E+00, 5.8222251E-01, 4.3178777E-01
2016-04-28T19:06:55.190, 1.9491525E+00, 1.2881356E+00, 7.1186441E-01, 8.4745763E-02, 3.3898305E-02, 3.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.8983051E-01, 1.9491525E+00, 1.2372881E+00, 4.5762712E-01, 1.5254237E-01, 1.3961205E+00, 1.1349606E+00, 8.4372057E-01, 2.9111125E-01, 1.8411492E-01, 1.7320508E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 6.2436408E-01, 1.3961205E+00, 1.1123345E+00, 6.7648143E-01, 3.9056673E-01
2016-04-28T19:09:35.190, 2.6779661E+00, 1.8644068E+00, 7.2881356E-01, 2.0338983E-01, 6.7796610E-02, 3.4406780E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 6.6101695E-01, 2.1864407E+00, 1.4745763E+00, 4.5762712E-01, 1.6949153E-01, 1.6364492E+00, 1.3654328E+00, 8.5370578E-01, 4.5098762E-01, 2.6037782E-01, 1.8549065E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 8.1302949E-01, 1.4786618E+00, 1.2143213E+00, 6.7648143E-01, 4.1169348E-01
2016-04-28T19:12:15.190, 2.4406780E+00, 1.7118644E+00, 7.1186441E-01, 1.0169492E-01, 3.3898305E-02, 2.9661017E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 4.9152542E-01, 2.4576271E+00, 1.7627119E+00, 4.4067797E-01, 1.0169492E-01, 1.5622669E+00, 1.3083824E+00, 8.4372057E-01, 3.1889640E-01, 1.8411492E-01, 1.7222374E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 7.0108874E-01, 1.5676821E+00, 1.3276716E+00, 6.6383580E-01, 3.1889640E-01
2016-04-28T19:14:54.690, 2.4027479E+00, 1.6074722E+00, 6.9375116E-01, 1.6920760E-01, 1.1844532E-01, 2.9272915E+00, 3.3841520E-02, 5.0763139E-02, 3.3842093E-02, 8.4605232E-02, 5.4147348E-01, 2.1150592E+00, 1.5397631E+00, 5.7529611E-01, 1.8612521E-01, 1.5500800E+00, 1.2678613E+00, 8.3291726E-01, 4.1134852E-01, 3.4415886E-01, 1.7109329E+00, 1.8396065E-01, 2.2530677E-01, 1.8396220E-01, 2.9086979E-01, 7.3584882E-01, 1.4543243E+00, 1.2408719E+00, 7.5848277E-01, 4.3142231E-01
2016-04-28T19:17:35.190, 2.3559322E+00, 1.5084746E+00, 7.6271186E-01, 2.5423729E-01, 1.3559322E-01, 3.0508992E+00, 0.0000000E+00, 5.0848319E-02, 1.0169664E-01, 5.0848319E-02, 4.4068544E-01, 2.1355932E+00, 1.4915254E+00, 6.4406780E-01, 1.5254237E-01, 1.5349046E+00, 1.2281997E+00, 8.7333376E-01, 5.0421948E-01, 3.6822985E-01, 1.7466823E+00, 0.0000000E+00, 2.2549572E-01, 3.1889910E-01, 2.2549572E-01, 6.6384142E-01, 1.4613669E+00, 1.2212802E+00, 8.0253835E-01, 3.9056673E-01
2016-04-28T19:20:15.190, 2.1695283E+00, 1.5085001E+00, 5.5933151E-01, 1.3559552E-01, 1.0169664E-01, 3.3898880E+00, 3.3898880E-02, 3.3899454E-02, 1.6949727E-02, 6.7798908E-02, 6.1019018E-01, 2.3220339E+00, 1.6610169E+00, 6.2711864E-01, 2.2033898E-01, 1.4729319E+00, 1.2282101E+00, 7.4788469E-01, 3.6823297E-01, 3.1889910E-01, 1.8411648E+00, 1.8411648E-01, 1.8411804E-01, 1.3019112E-01, 2.6038224E-01, 7.8114671E-01, 1.5238221E+00, 1.2888045E+00, 7.9190823E-01, 4.6940279E-01
2016-04-28T19:22:55.190, 2.4915254E+00, 1.7457627E+00, 7.9661017E-01, 1.5254237E-01, 6.7796610E-02, 3.2203390E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 4.9152542E-01, 2.1695651E+00, 1.4068274E+00, 5.7629072E-01, 1.1864809E-01, 1.5784567E+00, 1.3212731E+00, 8.9253021E-01, 3.9056673E-01, 2.6037782E-01, 1.7945303E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.0108874E-01, 1.4729444E+00, 1.1860975E+00, 7.5913814E-01, 3.4445332E-01
2016-04-28T19:27:39.190, 2.3220339E+00, 1.5084746E+00, 6.2711864E-01, 1.0169492E-01, 3.3898305E-02, 3.5084746E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 5.4237288E-01, 2.2711864E+00, 1.6440678E+00, 5.9322034E-01, 2.0338983E-01, 1.5238221E+00, 1.2281997E+00, 7.9190823E-01, 3.1889640E-01, 1.8411492E-01, 1.8730922E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 7.3645969E-01, 1.5070456E+00, 1.2822121E+00, 7.7020798E-01, 4.5098762E-01
2016-04-28T19:30:19.190, 2.1016949E+00, 1.5593220E+00, 6.1016949E-01, 1.3559322E-01, 0.0000000E+00, 2.8305085E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-01, 2.3050847E+00, 1.6440678E+00, 5.0847458E-01, 1.6949153E-01, 1.4497224E+00, 1.2487282E+00, 7.8113347E-01, 3.6822985E-01, 0.0000000E+00, 1.6824115E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.8222251E-01, 1.5182506E+00, 1.2822121E+00, 7.1307403E-01, 4.1169348E-01
2016-04-28T19:32:59.191, 2.2033898E+00, 1.5254237E+00, 7.6271186E-01, 2.2033898E-01, 6.7796610E-02, 3.0001017E+00, 1.6949727E-02, 3.3899454E-02, 1.6949727E-02, 8.4748636E-02, 3.0509509E-01, 2.3559721E+00, 1.7288429E+00, 6.2712927E-01, 1.6949440E-01, 1.4843820E+00, 1.2350805E+00, 8.7333376E-01, 4.6940279E-01, 2.6037782E-01, 1.7320802E+00, 1.3019112E-01, 1.8411804E-01, 1.3019112E-01, 2.9111619E-01, 5.5235413E-01, 1.5349176E+00, 1.3148547E+00, 7.9191494E-01, 4.1169697E-01
2016-04-28T19:35:39.691, 2.1561969E+00, 1.3921902E+00, 5.7724958E-01, 1.1884550E-01, 3.3955857E-02, 2.9881154E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.2258065E-01, 2.3769504E+00, 1.7657346E+00, 5.7725938E-01, 1.5280395E-01, 1.4683994E+00, 1.1799111E+00, 7.5976942E-01, 3.4473976E-01, 1.8427115E-01, 1.7286166E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 5.6796183E-01, 1.5417362E+00, 1.3288095E+00, 7.5977587E-01, 3.9090146E-01
2016-04-28T19:38:19.191, 2.1017305E+00, 1.4576518E+00, 7.7967423E-01, 2.3729216E-01, 2.2034272E-01, 3.3220339E+00, 3.3898305E-02, 1.6949440E-02, 3.3898880E-02, 1.0169664E-01, 3.2203936E-01, 2.0169492E+00, 1.3898305E+00, 3.7288136E-01, 6.7796610E-02, 1.4497346E+00, 1.2073325E+00, 8.8299164E-01, 4.8712643E-01, 4.6940677E-01, 1.8226448E+00, 1.8411492E-01, 1.3019001E-01, 1.8411648E-01, 3.1889910E-01, 5.6748512E-01, 1.4201934E+00, 1.1789107E+00, 6.1064012E-01, 2.6037782E-01
2016-04-28T19:40:59.691, 2.5976231E+00, 1.7147708E+00, 7.8098472E-01, 1.8675722E-01, 1.1884550E-01, 3.3446520E+00, 8.4889643E-02, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 4.9235993E-01, 2.2410866E+00, 1.4431239E+00, 5.4329372E-01, 1.0186757E-01, 1.6117143E+00, 1.3094926E+00, 8.8373340E-01, 4.3215416E-01, 3.4473976E-01, 1.8288390E+00, 2.9135827E-01, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 7.0168364E-01, 1.4970259E+00, 1.2013009E+00, 7.3708461E-01, 3.1916700E-01
2016-04-28T19:43:39.691, 2.1052632E+00, 1.3242784E+00, 4.5840407E-01, 8.4889643E-02, 5.0933786E-02, 3.0899830E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 4.2444822E-01, 2.2920593E+00, 1.4091920E+00, 5.0934651E-01, 1.3582574E-01, 1.4509525E+00, 1.1507730E+00, 6.7705544E-01, 2.9135827E-01, 2.2568515E-01, 1.7578348E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 6.5149691E-01, 1.5139549E+00, 1.1870939E+00, 7.1368516E-01, 3.6854543E-01
2016-04-28T19:46:19.691, 2.3429542E+00, 1.6468591E+00, 7.9796265E-01, 1.8675722E-01, 1.0186757E-01, 2.8692699E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 1.0186757E-01, 3.9049236E-01, 2.2750424E+00, 1.3412564E+00, 5.2631579E-01, 1.0186757E-01, 1.5306711E+00, 1.2833001E+00, 8.9328755E-01, 4.3215416E-01, 3.1916700E-01, 1.6938920E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 3.1916700E-01, 6.2489388E-01, 1.5083244E+00, 1.1581262E+00, 7.2547625E-01, 3.1916700E-01
2016-04-28T19:48:59.691, 2.5976231E+00, 1.9694397E+00, 8.9983022E-01, 1.3582343E-01, 1.1884550E-01, 3.0050934E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 4.2444822E-01, 2.4108659E+00, 1.9185059E+00, 6.4516129E-01, 2.3769100E-01, 1.6117143E+00, 1.4033673E+00, 9.4859381E-01, 3.6854230E-01, 3.4473976E-01, 1.7335205E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 6.5149691E-01, 1.5526963E+00, 1.3851014E+00, 8.0321933E-01, 4.8753564E-01
2016-04-28T19:51:39.191, 2.1864407E+00, 1.4576271E+00, 6.2711864E-01, 8.4745763E-02, 5.0847458E-02, 3.3728814E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 4.5762712E-01, 2.2033898E+00, 1.4745763E+00, 3.5593220E-01, 1.1864407E-01, 1.4786618E+00, 1.2073223E+00, 7.9190823E-01, 2.9111125E-01, 2.2549381E-01, 1.8365406E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.7648143E-01, 1.4843820E+00, 1.2143213E+00, 5.9660054E-01, 3.4444748E-01
2016-04-28T19:54:19.691, 2.0713073E+00, 1.4431239E+00, 5.4329372E-01, 1.5280136E-01, 1.1884550E-01, 3.3956434E+00, 0.0000000E+00, 1.6978217E-02, 0.0000000E+00, 3.3956434E-02, 5.4330294E-01, 2.2750424E+00, 1.5449915E+00, 5.0933786E-01, 1.0186757E-01, 1.4392037E+00, 1.2013009E+00, 7.3708461E-01, 3.9089814E-01, 3.4473976E-01, 1.8427272E+00, 0.0000000E+00, 1.3030049E-01, 0.0000000E+00, 1.8427272E-01, 7.3709086E-01, 1.5083244E+00, 1.2429769E+00, 7.1367910E-01, 3.1916700E-01
2016-04-28T19:56:59.691, 2.4617997E+00, 1.7996604E+00, 8.8285229E-01, 1.5280136E-01, 1.0186757E-01, 2.9881154E+00, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 5.4329372E-01, 1.9864177E+00, 1.5619694E+00, 6.1120543E-01, 1.5280136E-01, 1.5690123E+00, 1.3415142E+00, 9.3960220E-01, 3.9089814E-01, 3.1916700E-01, 1.7286166E+00, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 7.3708461E-01, 1.4094033E+00, 1.2497878E+00, 7.8179629E-01, 3.9089814E-01
2016-04-28T19:59:39.691, 2.0203735E+00, 1.5110357E+00, 7.8098472E-01, 2.7164686E-01, 1.1884550E-01, 3.5144312E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 3.3955857E-02, 3.3955857E-01, 2.2241087E+00, 1.5280136E+00, 4.9235993E-01, 1.0186757E-01, 1.4213984E+00, 1.2292419E+00, 8.8373340E-01, 5.2119752E-01, 3.4473976E-01, 1.8746816E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 1.8427115E-01, 5.8271655E-01, 1.4913446E+00, 1.2361285E+00, 7.0168364E-01, 3.1916700E-01
