"DATA/FIT/N20160503T134031546ID4BF41.LBL","N20160503T134031546ID4BF41.FIT",2018-11-13T10:40:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T134055212ID4BF32.LBL","N20160503T134055212ID4BF32.FIT",2018-11-13T10:40:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T134055212ID4BF32.IMG","N20160503T134055212ID4BF32.IMG",2018-11-13T10:40:57,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T134118840ID4BF22.LBL","N20160503T134118840ID4BF22.FIT",2018-11-13T10:41:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T134118840ID4BF22.IMG","N20160503T134118840ID4BF22.IMG",2018-11-13T10:41:06,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T134142752ID4BF24.IMG","N20160503T134142752ID4BF24.IMG",2018-11-13T10:41:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T134142752ID4BF24.LBL","N20160503T134142752ID4BF24.FIT",2018-11-13T10:41:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T150031765ID4BF41.LBL","N20160503T150031765ID4BF41.FIT",2018-11-13T10:41:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T150031765ID4BF41.IMG","N20160503T150031765ID4BF41.IMG",2018-11-13T10:41:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T150055403ID4BF32.IMG","N20160503T150055403ID4BF32.IMG",2018-11-13T10:41:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T150055403ID4BF32.LBL","N20160503T150055403ID4BF32.FIT",2018-11-13T10:41:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T150119038ID4BF22.LBL","N20160503T150119038ID4BF22.FIT",2018-11-13T10:41:44,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T150119038ID4BF22.IMG","N20160503T150119038ID4BF22.IMG",2018-11-13T10:41:44,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T150142893ID4BF24.LBL","N20160503T150142893ID4BF24.FIT",2018-11-13T10:41:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T150142893ID4BF24.IMG","N20160503T150142893ID4BF24.IMG",2018-11-13T10:41:54,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T162100794ID4BF41.IMG","N20160503T162100794ID4BF41.IMG",2018-11-13T10:42:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T162100794ID4BF41.LBL","N20160503T162100794ID4BF41.FIT",2018-11-13T10:42:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T162124435ID4BF32.LBL","N20160503T162124435ID4BF32.FIT",2018-11-13T10:42:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T162124435ID4BF32.IMG","N20160503T162124435ID4BF32.IMG",2018-11-13T10:42:11,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T162148221ID4BF22.IMG","N20160503T162148221ID4BF22.IMG",2018-11-13T10:42:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T162148221ID4BF22.LBL","N20160503T162148221ID4BF22.FIT",2018-11-13T10:42:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T162212129ID4BF24.LBL","N20160503T162212129ID4BF24.FIT",2018-11-13T10:42:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T162212129ID4BF24.IMG","N20160503T162212129ID4BF24.IMG",2018-11-13T10:42:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T192204768ID4BF41.IMG","N20160503T192204768ID4BF41.IMG",2018-11-13T10:42:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T192204768ID4BF41.LBL","N20160503T192204768ID4BF41.FIT",2018-11-13T10:42:34,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T192228397ID4BF32.LBL","N20160503T192228397ID4BF32.FIT",2018-11-13T10:42:46,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T192228397ID4BF32.IMG","N20160503T192228397ID4BF32.IMG",2018-11-13T10:42:46,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T192252018ID4BF22.LBL","N20160503T192252018ID4BF22.FIT",2018-11-13T10:43:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T192252018ID4BF22.IMG","N20160503T192252018ID4BF22.IMG",2018-11-13T10:43:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T192315910ID4BF24.IMG","N20160503T192315910ID4BF24.IMG",2018-11-13T10:43:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T192315910ID4BF24.LBL","N20160503T192315910ID4BF24.FIT",2018-11-13T10:43:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T202904799ID4BF41.LBL","N20160503T202904799ID4BF41.FIT",2018-11-13T10:43:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T202904799ID4BF41.IMG","N20160503T202904799ID4BF41.IMG",2018-11-13T10:43:24,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T202928427ID4BF32.IMG","N20160503T202928427ID4BF32.IMG",2018-11-13T10:43:36,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T202928427ID4BF32.LBL","N20160503T202928427ID4BF32.FIT",2018-11-13T10:43:36,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T202952044ID4BF22.IMG","N20160503T202952044ID4BF22.IMG",2018-11-13T10:43:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T202952044ID4BF22.LBL","N20160503T202952044ID4BF22.FIT",2018-11-13T10:43:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T203015914ID4BF24.LBL","N20160503T203015914ID4BF24.FIT",2018-11-13T10:43:58,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T203015914ID4BF24.IMG","N20160503T203015914ID4BF24.IMG",2018-11-13T10:43:58,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T213604786ID4BF41.LBL","N20160503T213604786ID4BF41.FIT",2018-11-13T10:44:10,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T213604786ID4BF41.IMG","N20160503T213604786ID4BF41.IMG",2018-11-13T10:44:10,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T213628438ID4BF32.LBL","N20160503T213628438ID4BF32.FIT",2018-11-13T10:44:22,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T213628438ID4BF32.IMG","N20160503T213628438ID4BF32.IMG",2018-11-13T10:44:22,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T213652056ID4BF22.IMG","N20160503T213652056ID4BF22.IMG",2018-11-13T10:44:31,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T213652056ID4BF22.LBL","N20160503T213652056ID4BF22.FIT",2018-11-13T10:44:31,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160503T213715922ID4BF24.LBL","N20160503T213715922ID4BF24.FIT",2018-11-13T10:44:43,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160503T213715922ID4BF24.IMG","N20160503T213715922ID4BF24.IMG",2018-11-13T10:44:43,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105127788ID4BF22.LBL","N20160427T105127788ID4BF22.FIT",2018-11-13T11:34:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105127788ID4BF22.IMG","N20160427T105127788ID4BF22.IMG",2018-11-13T11:34:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105143390ID4BF23.IMG","N20160427T105143390ID4BF23.IMG",2018-11-13T11:34:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105143390ID4BF23.LBL","N20160427T105143390ID4BF23.FIT",2018-11-13T11:34:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105155195ID4BF24.LBL","N20160427T105155195ID4BF24.FIT",2018-11-13T11:34:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105155195ID4BF24.IMG","N20160427T105155195ID4BF24.IMG",2018-11-13T11:34:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105207211ID4BF16.LBL","N20160427T105207211ID4BF16.FIT",2018-11-13T11:35:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105207211ID4BF16.IMG","N20160427T105207211ID4BF16.IMG",2018-11-13T11:35:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105223141ID4BF27.LBL","N20160427T105223141ID4BF27.FIT",2018-11-13T11:35:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105223141ID4BF27.IMG","N20160427T105223141ID4BF27.IMG",2018-11-13T11:35:18,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105236355ID4BF28.LBL","N20160427T105236355ID4BF28.FIT",2018-11-13T11:35:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105236355ID4BF28.IMG","N20160427T105236355ID4BF28.IMG",2018-11-13T11:35:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105248453ID4BF41.IMG","N20160427T105248453ID4BF41.IMG",2018-11-13T11:35:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105248453ID4BF41.LBL","N20160427T105248453ID4BF41.FIT",2018-11-13T11:35:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105301573ID4BF51.LBL","N20160427T105301573ID4BF51.FIT",2018-11-13T11:36:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105301573ID4BF51.IMG","N20160427T105301573ID4BF51.IMG",2018-11-13T11:36:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105314951ID4BF61.IMG","N20160427T105314951ID4BF61.IMG",2018-11-13T11:36:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105314951ID4BF61.LBL","N20160427T105314951ID4BF61.FIT",2018-11-13T11:36:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160427T105331643ID4BF71.LBL","N20160427T105331643ID4BF71.FIT",2018-11-13T11:36:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160427T105331643ID4BF71.IMG","N20160427T105331643ID4BF71.IMG",2018-11-13T11:36:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013048791ID4BF22.LBL","N20160428T013048791ID4BF22.FIT",2018-11-13T11:42:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013048791ID4BF22.IMG","N20160428T013048791ID4BF22.IMG",2018-11-13T11:42:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013100417ID4BF23.LBL","N20160428T013100417ID4BF23.FIT",2018-11-13T11:43:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013100417ID4BF23.IMG","N20160428T013100417ID4BF23.IMG",2018-11-13T11:43:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013112227ID4BF24.LBL","N20160428T013112227ID4BF24.FIT",2018-11-13T11:43:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013112227ID4BF24.IMG","N20160428T013112227ID4BF24.IMG",2018-11-13T11:43:26,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013124245ID4BF16.LBL","N20160428T013124245ID4BF16.FIT",2018-11-13T11:43:39,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013124245ID4BF16.IMG","N20160428T013124245ID4BF16.IMG",2018-11-13T11:43:39,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013140179ID4BF27.LBL","N20160428T013140179ID4BF27.FIT",2018-11-13T11:43:51,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013140179ID4BF27.IMG","N20160428T013140179ID4BF27.IMG",2018-11-13T11:43:51,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013153395ID4BF28.LBL","N20160428T013153395ID4BF28.FIT",2018-11-13T11:44:04,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013153395ID4BF28.IMG","N20160428T013153395ID4BF28.IMG",2018-11-13T11:44:04,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013205498ID4BF41.IMG","N20160428T013205498ID4BF41.IMG",2018-11-13T11:44:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013205498ID4BF41.LBL","N20160428T013205498ID4BF41.FIT",2018-11-13T11:44:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013218619ID4BF51.IMG","N20160428T013218619ID4BF51.IMG",2018-11-13T11:44:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013218619ID4BF51.LBL","N20160428T013218619ID4BF51.FIT",2018-11-13T11:44:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013231994ID4BF61.IMG","N20160428T013231994ID4BF61.IMG",2018-11-13T11:44:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013231994ID4BF61.LBL","N20160428T013231994ID4BF61.FIT",2018-11-13T11:44:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T013248685ID4BF71.LBL","N20160428T013248685ID4BF71.FIT",2018-11-13T11:45:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T013248685ID4BF71.IMG","N20160428T013248685ID4BF71.IMG",2018-11-13T11:45:00,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071712765ID4BF22.LBL","N20160428T071712765ID4BF22.FIT",2018-11-13T11:50:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071712765ID4BF22.IMG","N20160428T071712765ID4BF22.IMG",2018-11-13T11:50:49,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071725381ID4BF23.LBL","N20160428T071725381ID4BF23.FIT",2018-11-13T11:51:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071725381ID4BF23.IMG","N20160428T071725381ID4BF23.IMG",2018-11-13T11:51:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071737194ID4BF24.IMG","N20160428T071737194ID4BF24.IMG",2018-11-13T11:51:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071737194ID4BF24.LBL","N20160428T071737194ID4BF24.FIT",2018-11-13T11:51:17,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071749209ID4BF16.LBL","N20160428T071749209ID4BF16.FIT",2018-11-13T11:51:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071749209ID4BF16.IMG","N20160428T071749209ID4BF16.IMG",2018-11-13T11:51:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071805141ID4BF27.IMG","N20160428T071805141ID4BF27.IMG",2018-11-13T11:51:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071805141ID4BF27.LBL","N20160428T071805141ID4BF27.FIT",2018-11-13T11:51:45,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071818689ID4BF28.LBL","N20160428T071818689ID4BF28.FIT",2018-11-13T11:52:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071818689ID4BF28.IMG","N20160428T071818689ID4BF28.IMG",2018-11-13T11:52:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071830786ID4BF41.IMG","N20160428T071830786ID4BF41.IMG",2018-11-13T11:52:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071830786ID4BF41.LBL","N20160428T071830786ID4BF41.FIT",2018-11-13T11:52:15,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071843912ID4BF51.IMG","N20160428T071843912ID4BF51.IMG",2018-11-13T11:52:30,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071843912ID4BF51.LBL","N20160428T071843912ID4BF51.FIT",2018-11-13T11:52:30,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071857298ID4BF61.IMG","N20160428T071857298ID4BF61.IMG",2018-11-13T11:52:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071857298ID4BF61.LBL","N20160428T071857298ID4BF61.FIT",2018-11-13T11:52:47,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T071913984ID4BF71.LBL","N20160428T071913984ID4BF71.FIT",2018-11-13T11:52:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T071913984ID4BF71.IMG","N20160428T071913984ID4BF71.IMG",2018-11-13T11:52:59,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T105839745ID4BF22.LBL","N20160428T105839745ID4BF22.FIT",2018-11-13T11:59:22,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T105839745ID4BF22.IMG","N20160428T105839745ID4BF22.IMG",2018-11-13T11:59:22,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T105852798ID4BF23.LBL","N20160428T105852798ID4BF23.FIT",2018-11-13T11:59:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T105852798ID4BF23.IMG","N20160428T105852798ID4BF23.IMG",2018-11-13T11:59:35,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T105904607ID4BF24.LBL","N20160428T105904607ID4BF24.FIT",2018-11-13T11:59:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T105904607ID4BF24.IMG","N20160428T105904607ID4BF24.IMG",2018-11-13T11:59:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T105916625ID4BF16.IMG","N20160428T105916625ID4BF16.IMG",2018-11-13T12:00:02,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T105916625ID4BF16.LBL","N20160428T105916625ID4BF16.FIT",2018-11-13T12:00:02,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T105932560ID4BF27.LBL","N20160428T105932560ID4BF27.FIT",2018-11-13T12:00:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T105932560ID4BF27.IMG","N20160428T105932560ID4BF27.IMG",2018-11-13T12:00:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T105945813ID4BF28.IMG","N20160428T105945813ID4BF28.IMG",2018-11-13T12:00:29,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T105945813ID4BF28.LBL","N20160428T105945813ID4BF28.FIT",2018-11-13T12:00:29,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T105957913ID4BF41.IMG","N20160428T105957913ID4BF41.IMG",2018-11-13T12:00:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T105957913ID4BF41.LBL","N20160428T105957913ID4BF41.FIT",2018-11-13T12:00:41,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T110011039ID4BF51.LBL","N20160428T110011039ID4BF51.FIT",2018-11-13T12:00:56,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T110011039ID4BF51.IMG","N20160428T110011039ID4BF51.IMG",2018-11-13T12:00:56,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T110024413ID4BF61.IMG","N20160428T110024413ID4BF61.IMG",2018-11-13T12:01:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T110024413ID4BF61.LBL","N20160428T110024413ID4BF61.FIT",2018-11-13T12:01:12,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T110041098ID4BF71.IMG","N20160428T110041098ID4BF71.IMG",2018-11-13T12:01:27,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T110041098ID4BF71.LBL","N20160428T110041098ID4BF71.FIT",2018-11-13T12:01:27,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T114339740ID4BF22.LBL","N20160428T114339740ID4BF22.FIT",2018-11-13T12:07:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T114339740ID4BF22.IMG","N20160428T114339740ID4BF22.IMG",2018-11-13T12:07:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T114352418ID4BF23.IMG","N20160428T114352418ID4BF23.IMG",2018-11-13T12:08:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T114352418ID4BF23.LBL","N20160428T114352418ID4BF23.FIT",2018-11-13T12:08:01,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T114404230ID4BF24.IMG","N20160428T114404230ID4BF24.IMG",2018-11-13T12:08:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T114404230ID4BF24.LBL","N20160428T114404230ID4BF24.FIT",2018-11-13T12:08:16,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T114416250ID4BF16.IMG","N20160428T114416250ID4BF16.IMG",2018-11-13T12:08:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T114416250ID4BF16.LBL","N20160428T114416250ID4BF16.FIT",2018-11-13T12:08:32,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T114432181ID4BF27.IMG","N20160428T114432181ID4BF27.IMG",2018-11-13T12:08:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T114432181ID4BF27.LBL","N20160428T114432181ID4BF27.FIT",2018-11-13T12:08:48,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T114445440ID4BF28.LBL","N20160428T114445440ID4BF28.FIT",2018-11-13T12:09:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T114445440ID4BF28.IMG","N20160428T114445440ID4BF28.IMG",2018-11-13T12:09:03,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T114457541ID4BF41.LBL","N20160428T114457541ID4BF41.FIT",2018-11-13T12:09:21,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T114457541ID4BF41.IMG","N20160428T114457541ID4BF41.IMG",2018-11-13T12:09:21,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/IMG/N20160428T114510666ID4BF51.IMG","N20160428T114510666ID4BF51.IMG",2018-11-13T12:09:36,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T114510666ID4BF51.LBL","N20160428T114510666ID4BF51.FIT",2018-11-13T12:09:36,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
"DATA/FIT/N20160428T114524044ID4BF61.LBL","N20160428T114524044ID4BF61.FIT",2018-11-13T12:09:50,"RO-C-OSINAC-4-EXT2-67P-M28-REFLECT-V1.0"
