                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-09T19:50:14.918,              7.5009E-02,              5.9540E-02,              3.8876E-02,              3.0153E-02,              2.1418E-02,              1.5862E-02,              1.1774E-02,              6.1433E-03,              3.1782E-03,              2.1172E-03,              1.5306E-03,              1.1372E-03,              8.4638E-04,         5.0,            5.0465E+01,            3.1621E+01,            1.6902E+01,            9.7149E+00,            5.4070E+00,            4.3410E+00,            3.4367E+00,            2.7418E+00,            2.0933E+00,            1.8223E+00,         5.0
2015-07-09T19:52:54.918,              6.8776E-02,              5.4549E-02,              3.7974E-02,              3.0773E-02,              2.4834E-02,              1.9355E-02,              1.3782E-02,              6.3922E-03,              3.3664E-03,              2.2154E-03,              1.5772E-03,              1.1562E-03,              8.4964E-04,         5.0,            4.1570E+01,            2.5625E+01,            1.3667E+01,            8.0482E+00,            5.0466E+00,            4.0487E+00,            3.2033E+00,            2.5543E+00,            1.9493E+00,            1.6964E+00,         5.0
2015-07-09T19:55:35.418,              7.2854E-02,              5.7842E-02,              4.0866E-02,              3.1078E-02,              2.4036E-02,              1.8107E-02,              1.3040E-02,              6.4625E-03,              3.1750E-03,              1.9635E-03,              1.3876E-03,              1.0351E-03,              7.7489E-04,         5.0,            5.0541E+01,            2.8066E+01,            1.6351E+01,            8.6274E+00,            4.7126E+00,            3.7839E+00,            2.9960E+00,            2.3904E+00,            1.8251E+00,            1.5889E+00,         5.0
2015-07-09T19:58:15.418,              1.2492E-01,              9.9137E-02,              6.6427E-02,              5.0257E-02,              3.9484E-02,              2.9673E-02,              2.0984E-02,              1.0684E-02,              5.2168E-03,              3.1586E-03,              2.1435E-03,              1.5119E-03,              1.0497E-03,         5.0,            9.6305E+00,            6.5376E+00,            5.5314E+00,            5.1031E+00,            4.5620E+00,            3.6597E+00,            2.8954E+00,            2.3087E+00,            1.7619E+00,            1.5333E+00,         5.0
2015-07-09T20:00:55.418,              1.3941E-01,              1.1065E-01,              7.0496E-02,              5.0524E-02,              3.6449E-02,              2.5718E-02,              1.7813E-02,              9.5006E-03,              4.6225E-03,              2.7233E-03,              1.8452E-03,              1.3243E-03,              9.6032E-04,         5.0,            8.2834E+01,            4.4551E+01,            2.3950E+01,            1.0544E+01,            5.1072E+00,            4.0948E+00,            3.2383E+00,            2.5814E+00,            1.9696E+00,            1.7138E+00,         5.0
2015-07-09T20:03:34.918,              9.2698E-02,              7.3551E-02,              4.8284E-02,              3.6806E-02,              2.9557E-02,              2.0560E-02,              1.1962E-02,              5.4205E-03,              2.7153E-03,              1.3477E-03,              9.1929E-04,              7.2718E-04,              5.8154E-04,         5.0,            9.8671E+01,            5.7849E+01,            2.7450E+01,            1.8533E+01,            1.2505E+01,            7.8098E+00,            4.9288E+00,            3.2455E+00,            2.1737E+00,            1.7405E+00,         5.0
2015-07-09T20:06:14.919,              9.8660E-02,              7.8295E-02,              4.9071E-02,              3.6305E-02,              2.7955E-02,              1.9379E-02,              1.2786E-02,              6.6658E-03,              3.3300E-03,              1.9301E-03,              1.3414E-03,              1.0115E-03,              7.6722E-04,         5.0,            3.4531E+01,            2.1532E+01,            1.1521E+01,            6.8196E+00,            4.3336E+00,            3.4793E+00,            2.7545E+00,            2.1975E+00,            1.6778E+00,            1.4606E+00,         5.0
2015-07-09T20:08:55.419,              8.7945E-02,              6.9814E-02,              4.6602E-02,              3.4650E-02,              2.7135E-02,              1.9817E-02,              1.3423E-02,              6.5607E-03,              3.1625E-03,              1.8259E-03,              1.2855E-03,              9.8391E-04,              7.5583E-04,         5.0,            1.0823E+02,            5.8711E+01,            3.1999E+01,            1.4508E+01,            6.0021E+00,            4.0700E+00,            3.2248E+00,            2.5745E+00,            1.9668E+00,            1.7130E+00,         5.0
2015-07-09T20:11:35.419,              8.2090E-02,              6.5159E-02,              4.6883E-02,              3.6328E-02,              2.9111E-02,              2.0856E-02,              1.4276E-02,              7.3672E-03,              3.6692E-03,              2.3187E-03,              1.6567E-03,              1.2332E-03,              9.2076E-04,         5.0,            9.3900E+00,            6.3799E+00,            5.4051E+00,            4.9935E+00,            4.4697E+00,            3.5895E+00,            2.8424E+00,            2.2681E+00,            1.7318E+00,            1.5078E+00,         5.0
2015-07-09T20:14:15.419,              1.0274E-01,              8.1557E-02,              5.3930E-02,              4.0240E-02,              3.1808E-02,              2.4078E-02,              1.7119E-02,              8.4599E-03,              4.1461E-03,              2.5766E-03,              1.7943E-03,              1.3061E-03,              9.5903E-04,         5.0,            6.9420E+01,            3.8177E+01,            2.2251E+01,            1.1842E+01,            5.1268E+00,            4.1163E+00,            3.2592E+00,            2.6005E+00,            1.9857E+00,            1.7289E+00,         5.0
2015-07-09T20:16:54.919,              8.4414E-02,              6.6963E-02,              3.8496E-02,              2.8096E-02,              1.9100E-02,              1.2917E-02,              8.9983E-03,              5.1765E-03,              2.7369E-03,              1.7072E-03,              1.2042E-03,              8.9572E-04,              6.7295E-04,         5.0,            8.1147E+01,            5.1576E+01,            2.7648E+01,            1.7272E+01,            1.1531E+01,            7.1785E+00,            4.5161E+00,            2.9567E+00,            1.9441E+00,            1.4974E+00,         5.0
2015-07-09T20:19:34.919,              9.6170E-02,              7.6349E-02,              5.3509E-02,              4.0670E-02,              3.1594E-02,              2.3094E-02,              1.6251E-02,              8.2673E-03,              4.0153E-03,              2.4795E-03,              1.7322E-03,              1.2684E-03,              9.3010E-04,         5.0,            5.4634E+01,            2.9315E+01,            1.5681E+01,            6.8669E+00,            5.0201E+00,            4.0353E+00,            3.1978E+00,            2.5533E+00,            1.9505E+00,            1.6988E+00,         5.0
2015-07-09T20:22:15.419,              9.1021E-02,              7.2247E-02,              4.7005E-02,              3.5713E-02,              2.8335E-02,              2.1967E-02,              1.5952E-02,              7.9014E-03,              3.8870E-03,              2.4701E-03,              1.7386E-03,              1.2754E-03,              9.3856E-04,         5.0,            4.7064E+01,            2.5013E+01,            1.3020E+01,            5.6478E+00,            5.0447E+00,            4.0442E+00,            3.1979E+00,            2.5489E+00,            1.9446E+00,            1.6919E+00,         5.0
2015-07-09T20:24:55.419,              1.0574E-01,              8.3930E-02,              5.3641E-02,              3.8893E-02,              2.8184E-02,              1.5081E-02,              9.3251E-03,              5.8888E-03,              2.9619E-03,              1.8701E-03,              1.3551E-03,              9.9879E-04,              7.3378E-04,         5.0,            6.5440E+01,            4.1513E+01,            2.2412E+01,            1.3404E+01,            7.2308E+00,            3.1257E+00,            2.1475E+00,            1.7214E+00,            1.3158E+00,            1.1394E+00,         5.0
2015-07-09T20:29:38.919,              1.0047E-01,              7.9748E-02,              5.0247E-02,              3.7935E-02,              2.9997E-02,              1.6524E-02,              1.0277E-02,              6.3336E-03,              3.1984E-03,              2.0894E-03,              1.5619E-03,              1.1884E-03,              8.9862E-04,         5.0,            6.1319E+01,            3.8727E+01,            2.0851E+01,            1.2319E+01,            6.6228E+00,            4.5002E+00,            3.5607E+00,            2.8395E+00,            2.1672E+00,            1.8862E+00,         5.0
2015-07-09T20:32:19.419,              1.1969E-01,              9.4980E-02,              6.0137E-02,              4.5197E-02,              3.5203E-02,              2.5848E-02,              1.7890E-02,              9.0322E-03,              4.4011E-03,              2.5578E-03,              1.7411E-03,              1.2700E-03,              9.3671E-04,         5.0,            1.7150E+01,            6.7287E+00,            5.6893E+00,            5.2452E+00,            4.6861E+00,            3.7573E+00,            2.9713E+00,            2.3684E+00,            1.8069E+00,            1.5722E+00,         5.0
2015-07-09T20:34:59.419,              8.8916E-02,              7.0571E-02,              4.6292E-02,              3.5385E-02,              2.7819E-02,              2.1356E-02,              1.5339E-02,              7.3921E-03,              3.7048E-03,              2.3584E-03,              1.6597E-03,              1.2173E-03,              8.9931E-04,         5.0,            2.5597E+01,            1.3489E+01,            6.9573E+00,            5.2541E+00,            4.7012E+00,            3.7742E+00,            2.9878E+00,            2.3835E+00,            1.8197E+00,            1.5840E+00,         5.0
2015-07-09T20:37:39.419,              1.2297E-01,              9.7565E-02,              5.8265E-02,              4.4163E-02,              3.3588E-02,              2.2883E-02,              1.5686E-02,              8.7846E-03,              4.4536E-03,              2.7656E-03,              1.9118E-03,              1.3707E-03,              9.8973E-04,         5.0,            1.9308E+01,            1.1491E+01,            5.8168E+00,            5.2164E+00,            4.6704E+00,            3.7515E+00,            2.9711E+00,            2.3711E+00,            1.8106E+00,            1.5765E+00,         5.0
2015-07-09T20:40:18.919,              9.4537E-02,              7.4999E-02,              3.9168E-02,              3.0391E-02,              2.4515E-02,              1.9323E-02,              1.4227E-02,              7.1368E-03,              3.6104E-03,              2.3330E-03,              1.6515E-03,              1.2115E-03,              8.9189E-04,         5.0,            5.0298E+01,            3.1760E+01,            1.6952E+01,            1.0380E+01,            5.2749E+00,            4.1977E+00,            3.0895E+00,            2.4663E+00,            1.8839E+00,            1.6406E+00,         5.0
2015-07-09T20:42:58.919,              8.2010E-02,              6.5120E-02,              4.8052E-02,              3.6402E-02,              2.8557E-02,              1.6052E-02,              9.9500E-03,              5.9067E-03,              2.9077E-03,              1.8546E-03,              1.3746E-03,              1.0500E-03,              7.9613E-04,         5.0,            5.8495E+01,            3.1689E+01,            1.7230E+01,            7.6188E+00,            4.4947E+00,            3.6120E+00,            2.8619E+00,            2.2847E+00,            1.7453E+00,            1.5200E+00,         5.0
2015-07-09T20:45:39.419,              1.5389E-01,              1.2213E-01,              7.3617E-02,              5.2230E-02,              3.9042E-02,              2.6697E-02,              1.7865E-02,              9.5275E-03,              4.6205E-03,              2.6640E-03,              1.7990E-03,              1.2956E-03,              9.4116E-04,         5.0,            6.8386E+01,            3.7470E+01,            2.1450E+01,            1.1242E+01,            5.2812E+00,            4.2368E+00,            3.3521E+00,            2.6731E+00,            2.0401E+00,            1.7755E+00,         5.0
2015-07-09T20:48:19.419,              9.2304E-02,              7.3254E-02,              4.7287E-02,              3.6067E-02,              2.8221E-02,              2.1436E-02,              1.5456E-02,              7.6880E-03,              3.8128E-03,              2.3630E-03,              1.6445E-03,              1.2005E-03,              8.7947E-04,         5.0,            6.5580E+01,            3.5533E+01,            1.9422E+01,            9.1716E+00,            4.9068E+00,            3.9410E+00,            3.1211E+00,            2.4907E+00,            1.9021E+00,            1.6562E+00,         5.0
2015-07-09T20:50:59.419,              9.8325E-02,              7.8050E-02,              5.3675E-02,              3.9443E-02,              2.9516E-02,              1.9937E-02,              1.3605E-02,              7.4144E-03,              3.6162E-03,              2.2170E-03,              1.5579E-03,              1.1468E-03,              8.5027E-04,         5.0,            5.1665E+01,            2.6401E+01,            1.2320E+01,            5.2535E+00,            4.7026E+00,            3.7768E+00,            2.9909E+00,            2.3868E+00,            1.8226E+00,            1.5869E+00,         5.0
2015-07-09T20:53:38.919,              6.4229E-02,              5.0970E-02,              3.0685E-02,              2.2852E-02,              1.7763E-02,              1.0825E-02,              6.9708E-03,              4.1263E-03,              2.1308E-03,              1.3735E-03,              1.0045E-03,              7.6117E-04,              5.7769E-04,         5.0,            8.6580E+01,            5.5160E+01,            2.9622E+01,            1.8330E+01,            1.1836E+01,            7.4221E+00,            4.7343E+00,            3.1147E+00,            2.0426E+00,            1.5618E+00,         5.0
2015-07-09T20:56:18.920,              7.9936E-02,              6.3433E-02,              3.8812E-02,              2.9266E-02,              2.3027E-02,              1.3683E-02,              8.6869E-03,              5.1518E-03,              2.5944E-03,              1.6409E-03,              1.2061E-03,              9.2352E-04,              7.0840E-04,         5.0,            2.5432E+01,            1.3512E+01,            7.0601E+00,            4.3972E+00,            3.9273E+00,            3.1481E+00,            2.4891E+00,            1.9838E+00,            1.5133E+00,            1.3166E+00,         5.0
2015-07-09T20:58:59.420,              1.1197E-01,              8.8854E-02,              5.6488E-02,              4.2351E-02,              3.1838E-02,              2.2735E-02,              1.6081E-02,              8.6010E-03,              4.2432E-03,              2.6227E-03,              1.8121E-03,              1.3081E-03,              9.5518E-04,         5.0,            4.0825E+01,            2.1610E+01,            1.1440E+01,            5.3186E+00,            4.7518E+00,            3.8102E+00,            3.0134E+00,            2.4022E+00,            1.8329E+00,            1.5949E+00,         5.0
2015-07-09T21:01:39.420,              8.9308E-02,              7.0884E-02,              4.6137E-02,              3.4798E-02,              2.7527E-02,              2.0642E-02,              1.4768E-02,              7.4839E-03,              3.6721E-03,              2.2651E-03,              1.5763E-03,              1.1511E-03,              8.4542E-04,         5.0,            3.1783E+01,            1.6682E+01,            8.5472E+00,            5.0198E+00,            4.4870E+00,            3.5991E+00,            2.8472E+00,            2.2701E+00,            1.7323E+00,            1.5075E+00,         5.0
2015-07-09T21:04:18.920,              9.4599E-02,              7.5049E-02,              4.4612E-02,              3.4496E-02,              2.7023E-02,              2.0125E-02,              1.3809E-02,              6.9230E-03,              3.5086E-03,              2.0540E-03,              1.4247E-03,              1.0708E-03,              8.0746E-04,         5.0,            6.4308E+01,            4.0301E+01,            2.1533E+01,            9.8251E+00,            8.5227E+00,            5.4880E+00,            3.4909E+00,            2.7510E+00,            2.1005E+00,            1.8286E+00,         5.0
2015-07-09T21:06:58.420,              8.8754E-02,              7.0461E-02,              4.6049E-02,              3.4112E-02,              2.6933E-02,              1.8804E-02,              1.2386E-02,              6.3256E-03,              3.1263E-03,              1.8201E-03,              1.2692E-03,              9.5170E-04,              7.1503E-04,         5.0,            8.9752E+01,            5.6592E+01,            3.0361E+01,            1.8466E+01,            1.1484E+01,            6.1846E+00,            4.8531E+00,            3.2294E+00,            2.1230E+00,            1.7808E+00,         5.0
2015-07-09T21:09:38.420,              9.4803E-02,              7.5269E-02,              5.1157E-02,              3.8445E-02,              2.5667E-02,              1.8510E-02,              1.3664E-02,              7.3822E-03,              3.6995E-03,              2.3169E-03,              1.6331E-03,              1.2020E-03,              8.8952E-04,         5.0,            7.6937E+01,            4.1934E+01,            2.3168E+01,            1.1509E+01,            5.2115E+00,            4.1782E+00,            3.3042E+00,            2.6339E+00,            2.0096E+00,            1.7487E+00,         5.0
2015-07-09T21:12:18.920,              7.7475E-02,              6.1493E-02,              4.1483E-02,              3.1170E-02,              2.3569E-02,              1.7275E-02,              1.2285E-02,              6.4357E-03,              3.2281E-03,              2.0255E-03,              1.4278E-03,              1.0609E-03,              7.9293E-04,         5.0,            2.3999E+01,            1.4710E+01,            7.8676E+00,            4.8251E+00,            4.3160E+00,            3.4641E+00,            2.7418E+00,            2.1870E+00,            1.6694E+00,            1.4531E+00,         5.0
2015-07-09T21:14:58.920,              1.2259E-01,              9.7290E-02,              6.0979E-02,              4.4336E-02,              3.4293E-02,              2.5347E-02,              1.7975E-02,              9.3496E-03,              4.5358E-03,              2.7468E-03,              1.8835E-03,              1.3534E-03,              9.8197E-04,         5.0,            1.7465E+01,            7.1559E+00,            5.4663E+00,            5.0496E+00,            4.5196E+00,            3.6295E+00,            2.8740E+00,            2.2933E+00,            1.7511E+00,            1.5246E+00,         5.0
2015-07-09T21:17:38.920,              9.1355E-02,              7.2478E-02,              4.3564E-02,              3.3679E-02,              2.6505E-02,              1.8808E-02,              1.3054E-02,              7.0164E-03,              3.5843E-03,              2.2840E-03,              1.6106E-03,              1.1746E-03,              8.5775E-04,         5.0,            4.1940E+01,            2.6168E+01,            1.3897E+01,            8.4836E+00,            5.7540E+00,            3.8367E+00,            3.0387E+00,            2.4250E+00,            1.8518E+00,            1.6124E+00,         5.0
2015-07-09T21:20:14.420,              6.5917E-02,              5.2318E-02,              3.0420E-02,              2.2927E-02,              1.8314E-02,              1.3375E-02,              9.4836E-03,              4.9803E-03,              2.4690E-03,              1.5821E-03,              1.1485E-03,              8.7090E-04,              6.6178E-04,         5.0,            5.9137E+01,            3.2292E+01,            1.7971E+01,            8.8885E+00,            4.4078E+00,            3.5366E+00,            2.7985E+00,            2.2319E+00,            1.7036E+00,            1.4828E+00,         5.0
2015-07-09T21:22:58.420,              1.4369E-01,              1.1403E-01,              7.0846E-02,              5.0916E-02,              3.7458E-02,              1.8212E-02,              1.0490E-02,              6.5009E-03,              3.2547E-03,              1.8725E-03,              1.3310E-03,              1.0160E-03,              7.7575E-04,         5.0,            8.2368E+01,            5.0483E+01,            2.6604E+01,            1.5826E+01,            1.0574E+01,            6.7868E+00,            4.3384E+00,            2.9067E+00,            2.1607E+00,            1.8807E+00,         5.0
2015-07-09T21:25:34.920,              9.6860E-02,              7.6849E-02,              5.0426E-02,              3.8684E-02,              3.0303E-02,              2.2471E-02,              1.5676E-02,              7.9619E-03,              4.0262E-03,              2.4516E-03,              1.6766E-03,              1.2083E-03,              8.7392E-04,         5.0,            2.7843E+01,            1.6718E+01,            8.7865E+00,            5.1060E+00,            4.5627E+00,            3.6589E+00,            2.8939E+00,            2.3070E+00,            1.7602E+00,            1.5316E+00,         5.0
2015-07-09T21:28:14.920,              1.1480E-01,              9.1086E-02,              5.1879E-02,              3.5887E-02,              2.6362E-02,              1.7333E-02,              1.1447E-02,              6.4695E-03,              3.2961E-03,              1.9719E-03,              1.3501E-03,              9.7243E-04,              7.0990E-04,         5.0,            8.3441E+01,            5.2457E+01,            2.7961E+01,            1.7258E+01,            1.1541E+01,            7.1693E+00,            4.5397E+00,            2.9826E+00,            1.9386E+00,            1.4300E+00,         5.0
2015-07-09T21:30:54.920,              9.0875E-02,              7.2117E-02,              4.4523E-02,              3.4404E-02,              2.7760E-02,              2.0932E-02,              1.5008E-02,              7.6488E-03,              3.8443E-03,              2.4784E-03,              1.7542E-03,              1.2846E-03,              9.4186E-04,         5.0,            2.8115E+01,            1.7061E+01,            9.0282E+00,            5.8488E+00,            5.2288E+00,            4.1946E+00,            3.3186E+00,            2.6461E+00,            2.0193E+00,            1.7572E+00,         5.0
2015-07-09T21:33:38.420,              8.2938E-02,              6.5799E-02,              3.8254E-02,              2.9605E-02,              2.3899E-02,              1.8178E-02,              1.2772E-02,              6.1699E-03,              3.1646E-03,              1.9991E-03,              1.4122E-03,              1.0442E-03,              7.7504E-04,         5.0,            7.7566E+01,            4.9119E+01,            2.6363E+01,            1.6098E+01,            9.8877E+00,            5.0880E+00,            4.0603E+00,            2.7682E+00,            2.0002E+00,            1.7410E+00,         5.0
2015-07-09T21:36:14.420,              6.7578E-02,              5.3650E-02,              3.6709E-02,              2.8264E-02,              2.2404E-02,              1.6138E-02,              1.1314E-02,              5.8052E-03,              2.9196E-03,              1.8589E-03,              1.3424E-03,              1.0178E-03,              7.7222E-04,         5.0,            3.4064E+01,            2.0706E+01,            1.1452E+01,            6.4493E+00,            4.6051E+00,            3.6944E+00,            2.9230E+00,            2.3309E+00,            1.7789E+00,            1.5482E+00,         5.0
2015-07-09T21:38:58.920,              1.2349E-01,              9.7988E-02,              6.1233E-02,              4.4502E-02,              3.3727E-02,              2.2107E-02,              1.3961E-02,              7.2859E-03,              3.6038E-03,              2.0055E-03,              1.3695E-03,              1.0234E-03,              7.6578E-04,         5.0,            6.1984E+01,            3.6859E+01,            1.9977E+01,            1.1197E+01,            5.1338E+00,            3.5477E+00,            2.8094E+00,            2.2418E+00,            1.7119E+00,            1.4906E+00,         5.0
2015-07-09T21:41:34.920,              7.2370E-02,              5.7465E-02,              4.2870E-02,              3.2511E-02,              2.5126E-02,              1.8407E-02,              1.2939E-02,              6.4747E-03,              3.1175E-03,              1.9453E-03,              1.3819E-03,              1.0292E-03,              7.6975E-04,         5.0,            4.7404E+01,            2.5363E+01,            1.3345E+01,            5.2624E+00,            4.5070E+00,            3.6201E+00,            2.8671E+00,            2.2882E+00,            1.7474E+00,            1.5216E+00,         5.0
2015-07-09T21:44:18.920,              1.1743E-01,              9.3194E-02,              5.7797E-02,              4.2983E-02,              3.3332E-02,              2.2592E-02,              1.5057E-02,              8.1761E-03,              4.0899E-03,              2.4822E-03,              1.7268E-03,              1.2631E-03,              9.2993E-04,         5.0,            5.0329E+01,            3.1526E+01,            1.6641E+01,            1.0294E+01,            7.0479E+00,            4.4371E+00,            3.1716E+00,            2.5324E+00,            1.9347E+00,            1.6850E+00,         5.0
2015-07-09T21:46:54.421,              1.2935E-01,              1.0265E-01,              6.7124E-02,              4.9367E-02,              3.6871E-02,              2.6785E-02,              1.8444E-02,              9.6412E-03,              4.6483E-03,              2.7291E-03,              1.8458E-03,              1.3226E-03,              9.6126E-04,         5.0,            5.7464E+01,            2.8400E+01,            1.1895E+01,            5.2233E+00,            4.6684E+00,            3.7445E+00,            2.9622E+00,            2.3618E+00,            1.8023E+00,            1.5685E+00,         5.0
2015-07-09T21:49:34.421,              5.9703E-02,              4.7383E-02,              2.9390E-02,              2.3833E-02,              1.9236E-02,              1.4746E-02,              1.0438E-02,              5.2175E-03,              2.6126E-03,              1.6952E-03,              1.2351E-03,              9.3432E-04,              7.0400E-04,         5.0,            4.2427E+01,            2.3551E+01,            1.3671E+01,            7.1112E+00,            4.3249E+00,            3.4691E+00,            2.7445E+00,            2.1883E+00,            1.6700E+00,            1.4533E+00,         5.0
2015-07-09T21:52:14.921,              8.0721E-02,              6.4054E-02,              4.2402E-02,              3.3304E-02,              2.6868E-02,              2.0618E-02,              1.4958E-02,              7.3880E-03,              3.7000E-03,              2.3277E-03,              1.6203E-03,              1.1748E-03,              8.5651E-04,         5.0,            2.9184E+01,            1.5499E+01,            8.1086E+00,            4.6808E+00,            4.1927E+00,            3.3691E+00,            2.6692E+00,            2.1307E+00,            1.6274E+00,            1.4173E+00,         5.0
2015-07-09T21:54:58.921,              1.2279E-01,              9.7433E-02,              5.8759E-02,              4.3799E-02,              3.2766E-02,              2.2104E-02,              1.5081E-02,              8.5429E-03,              4.2613E-03,              2.6336E-03,              1.8305E-03,              1.3281E-03,              9.6840E-04,         5.0,            1.2451E+01,            6.4940E+00,            5.4977E+00,            5.0751E+00,            4.5395E+00,            3.6434E+00,            2.8836E+00,            2.3000E+00,            1.7557E+00,            1.5282E+00,         5.0
2015-07-09T21:59:42.421,              1.0319E-01,              8.1885E-02,              4.8572E-02,              3.5630E-02,              2.7928E-02,              2.0158E-02,              1.4285E-02,              7.4600E-03,              3.6681E-03,              2.2543E-03,              1.5687E-03,              1.1457E-03,              8.4835E-04,         5.0,            3.9241E+01,            1.9837E+01,            9.0251E+00,            4.9837E+00,            4.4506E+00,            3.5671E+00,            2.8202E+00,            2.2475E+00,            1.7145E+00,            1.4916E+00,         5.0
2015-07-09T22:02:18.921,              8.8972E-02,              7.0625E-02,              4.6603E-02,              3.4839E-02,              2.7571E-02,              2.0608E-02,              1.3975E-02,              6.5136E-03,              3.2359E-03,              1.8870E-03,              1.3043E-03,              9.7431E-04,              7.2952E-04,         5.0,            4.9460E+01,            3.1015E+01,            1.6734E+01,            9.8489E+00,            5.2801E+00,            3.4588E+00,            2.7381E+00,            2.1844E+00,            1.6677E+00,            1.4518E+00,         5.0
2015-07-09T22:04:58.921,              1.1835E-01,              9.3919E-02,              5.9144E-02,              4.3420E-02,              3.3059E-02,              2.3438E-02,              1.6157E-02,              8.4490E-03,              4.1829E-03,              2.5142E-03,              1.7158E-03,              1.2339E-03,              8.9375E-04,         5.0,            2.9953E+01,            1.5685E+01,            8.2718E+00,            4.8216E+00,            4.3183E+00,            3.4695E+00,            2.7483E+00,            2.1936E+00,            1.6753E+00,            1.4587E+00,         5.0
2015-07-09T22:07:38.921,              4.8309E-02,              3.8324E-02,              2.3268E-02,              1.8863E-02,              1.5264E-02,              1.2369E-02,              9.1495E-03,              4.3499E-03,              2.2685E-03,              1.5542E-03,              1.1618E-03,              8.9791E-04,              6.9202E-04,         5.0,            3.5165E+01,            2.2166E+01,            1.1785E+01,            6.8097E+00,            4.3971E+00,            3.5321E+00,            2.7976E+00,            2.2327E+00,            1.7051E+00,            1.4847E+00,         5.0
2015-07-09T22:10:18.421,              1.1425E-01,              9.0673E-02,              6.1483E-02,              4.6474E-02,              3.6051E-02,              2.5320E-02,              1.7756E-02,              9.3225E-03,              4.5356E-03,              2.7199E-03,              1.8547E-03,              1.3303E-03,              9.5930E-04,         5.0,            9.3897E+00,            6.3722E+00,            5.3890E+00,            4.9695E+00,            4.4407E+00,            3.5612E+00,            2.8167E+00,            2.2455E+00,            1.7134E+00,            1.4909E+00,         5.0
2015-07-09T22:12:58.421,              7.7253E-02,              6.1323E-02,              4.0612E-02,              3.1016E-02,              2.4943E-02,              1.9220E-02,              1.3715E-02,              6.6762E-03,              3.3019E-03,              2.0411E-03,              1.4393E-03,              1.0718E-03,              8.0215E-04,         5.0,            5.0275E+01,            2.8121E+01,            1.6648E+01,            9.0835E+00,            4.7658E+00,            3.8231E+00,            3.0248E+00,            2.4120E+00,            1.8408E+00,            1.6021E+00,         5.0
2015-07-09T22:15:38.921,              8.6290E-02,              6.8487E-02,              4.5461E-02,              3.4213E-02,              2.2770E-02,              1.6146E-02,              1.1583E-02,              6.3134E-03,              3.2246E-03,              1.9738E-03,              1.3814E-03,              1.0251E-03,              7.6590E-04,         5.0,            5.1295E+01,            2.9456E+01,            1.7164E+01,            9.5729E+00,            4.7326E+00,            3.7940E+00,            3.0001E+00,            2.3913E+00,            1.8244E+00,            1.5874E+00,         5.0
2015-07-09T22:18:22.921,              1.0128E-01,              8.0356E-02,              4.4426E-02,              3.3099E-02,              2.2938E-02,              1.5632E-02,              1.0745E-02,              5.8333E-03,              3.0423E-03,              1.8365E-03,              1.3006E-03,              9.9034E-04,              7.5317E-04,         5.0,            6.6884E+01,            4.2363E+01,            2.2803E+01,            1.3711E+01,            7.7617E+00,            4.0350E+00,            3.1909E+00,            2.5435E+00,            1.9406E+00,            1.6886E+00,         5.0
2015-07-09T22:20:58.921,              7.4348E-02,              5.9020E-02,              3.7088E-02,              2.7716E-02,              2.1639E-02,              1.6149E-02,              1.1530E-02,              5.7504E-03,              2.9252E-03,              1.8955E-03,              1.3512E-03,              1.0012E-03,              7.4829E-04,         5.0,            8.4488E+01,            5.3539E+01,            2.8771E+01,            1.7232E+01,            9.7032E+00,            4.4600E+00,            3.1860E+00,            2.5528E+00,            1.9517E+00,            1.6928E+00,         5.0
2015-07-09T22:23:38.421,              1.1637E-01,              9.2356E-02,              6.1099E-02,              4.4338E-02,              3.2004E-02,              2.2490E-02,              1.5263E-02,              8.0137E-03,              3.9257E-03,              2.2851E-03,              1.5624E-03,              1.1432E-03,              8.4663E-04,         5.0,            6.7815E+01,            3.5927E+01,            1.8714E+01,            7.4521E+00,            4.7938E+00,            3.8469E+00,            3.0444E+00,            2.4281E+00,            1.8533E+00,            1.6131E+00,         5.0
2015-07-09T22:26:18.421,              8.8325E-02,              7.0097E-02,              4.7885E-02,              3.6965E-02,              2.8702E-02,              2.1688E-02,              1.5514E-02,              7.8476E-03,              3.9418E-03,              2.4480E-03,              1.6920E-03,              1.2197E-03,              8.8569E-04,         5.0,            9.2424E+00,            6.2718E+00,            5.3034E+00,            4.8899E+00,            4.3689E+00,            3.5031E+00,            2.7704E+00,            2.2082E+00,            1.6847E+00,            1.4658E+00,         5.0
