                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-14T19:29:19.560,              7.3685E-02,              5.8475E-02,              3.8192E-02,              3.0319E-02,              2.4459E-02,              1.9532E-02,              1.4160E-02,              6.8680E-03,              3.4699E-03,              2.2116E-03,              1.5584E-03,              1.1463E-03,              8.5066E-04,         5.0,            1.4699E+01,            8.4388E+00,            5.7650E+00,            5.3206E+00,            4.7580E+00,            3.8180E+00,            3.0212E+00,            2.4094E+00,            1.8388E+00,            1.6003E+00,         5.0
2015-07-14T19:31:59.560,              9.0051E-02,              7.1469E-02,              4.3619E-02,              3.2382E-02,              2.5343E-02,              1.9469E-02,              1.3808E-02,              6.9235E-03,              3.4494E-03,              2.0959E-03,              1.4565E-03,              1.0745E-03,              7.9826E-04,         5.0,            3.9592E+01,            2.4848E+01,            1.3292E+01,            7.9320E+00,            4.8012E+00,            3.5910E+00,            2.8440E+00,            2.2696E+00,            1.7332E+00,            1.5091E+00,         5.0
2015-07-14T19:34:39.060,              9.6082E-02,              7.6255E-02,              5.0077E-02,              3.8370E-02,              2.9133E-02,              1.6194E-02,              1.0039E-02,              5.9617E-03,              3.0664E-03,              1.9979E-03,              1.4933E-03,              1.1448E-03,              8.6830E-04,         5.0,            5.8625E+01,            3.2733E+01,            1.9299E+01,            1.0440E+01,            5.4261E+00,            4.3491E+00,            3.4384E+00,            2.7403E+00,            2.0904E+00,            1.8187E+00,         5.0
2015-07-14T19:37:15.560,              1.1533E-01,              9.1520E-02,              6.0420E-02,              4.5526E-02,              3.3240E-02,              2.4095E-02,              1.7287E-02,              9.1777E-03,              4.5431E-03,              2.7699E-03,              1.8960E-03,              1.3503E-03,              9.5793E-04,         5.0,            9.3059E+00,            6.3110E+00,            5.3318E+00,            4.9114E+00,            4.3845E+00,            3.5131E+00,            2.7768E+00,            2.2124E+00,            1.6874E+00,            1.4678E+00,         5.0
2015-07-14T19:39:55.560,              5.7424E-02,              4.5561E-02,              3.3579E-02,              2.7255E-02,              2.2021E-02,              1.7371E-02,              1.2541E-02,              5.7692E-03,              3.0205E-03,              2.0498E-03,              1.4993E-03,              1.1279E-03,              8.4689E-04,         5.0,            5.4519E+01,            3.4450E+01,            1.8445E+01,            1.0943E+01,            6.0212E+00,            4.3088E+00,            3.4126E+00,            2.7235E+00,            2.0799E+00,            1.8110E+00,         5.0
2015-07-14T19:42:39.560,              1.1541E-01,              9.1585E-02,              5.7192E-02,              4.2356E-02,              3.3167E-02,              2.4543E-02,              1.7242E-02,              8.7519E-03,              4.3265E-03,              2.6258E-03,              1.7999E-03,              1.2987E-03,              9.4466E-04,         5.0,            3.6274E+01,            2.0315E+01,            1.1337E+01,            6.0309E+00,            4.9977E+00,            4.0102E+00,            3.1734E+00,            2.5308E+00,            1.9317E+00,            1.6813E+00,         5.0
2015-07-14T19:45:15.560,              1.0891E-01,              8.6430E-02,              5.6845E-02,              4.1964E-02,              3.2859E-02,              2.3736E-02,              1.6123E-02,              8.1988E-03,              4.0253E-03,              2.3697E-03,              1.6276E-03,              1.1912E-03,              8.8032E-04,         5.0,            4.6279E+01,            2.2847E+01,            9.6772E+00,            5.1190E+00,            4.5745E+00,            3.6686E+00,            2.9017E+00,            2.3133E+00,            1.7652E+00,            1.5360E+00,         5.0
2015-07-14T19:47:55.060,              9.2693E-02,              7.3578E-02,              5.2015E-02,              3.8200E-02,              2.9260E-02,              2.1621E-02,              1.5175E-02,              7.5101E-03,              3.6034E-03,              2.1263E-03,              1.4743E-03,              1.0942E-03,              8.2040E-04,         5.0,            6.0661E+01,            3.0984E+01,            1.4377E+01,            5.3301E+00,            4.6061E+00,            3.7007E+00,            2.9316E+00,            2.3401E+00,            1.7874E+00,            1.5565E+00,         5.0
2015-07-14T19:50:35.560,              7.7270E-02,              6.1322E-02,              4.1871E-02,              3.2563E-02,              2.6044E-02,              1.9701E-02,              1.3963E-02,              7.0309E-03,              3.5446E-03,              2.2611E-03,              1.6030E-03,              1.1835E-03,              8.7645E-04,         5.0,            2.9491E+01,            1.6129E+01,            9.1751E+00,            5.3506E+00,            4.7817E+00,            3.8350E+00,            3.0335E+00,            2.4184E+00,            1.8454E+00,            1.6058E+00,         5.0
2015-07-14T19:53:15.560,              6.2559E-02,              4.9609E-02,              3.0754E-02,              2.4596E-02,              1.8481E-02,              1.4113E-02,              1.0600E-02,              5.5295E-03,              2.9803E-03,              2.0295E-03,              1.4694E-03,              1.0898E-03,              8.0812E-04,         5.0,            8.0829E+01,            5.1260E+01,            2.7506E+01,            1.6982E+01,            1.1044E+01,            7.0347E+00,            4.5249E+00,            3.0233E+00,            2.1476E+00,            1.8688E+00,         5.0
2015-07-14T19:55:51.560,              1.0850E-01,              8.6099E-02,              5.5565E-02,              4.1451E-02,              3.2544E-02,              2.4135E-02,              1.6138E-02,              7.4872E-03,              3.7552E-03,              2.1456E-03,              1.4697E-03,              1.0944E-03,              8.1908E-04,         5.0,            6.3809E+01,            3.5173E+01,            2.0228E+01,            1.0465E+01,            4.6871E+00,            3.7674E+00,            2.9854E+00,            2.3836E+00,            1.8209E+00,            1.5859E+00,         5.0
2015-07-14T19:58:30.560,              9.1404E-02,              7.2544E-02,              4.9043E-02,              3.6732E-02,              2.9019E-02,              2.1331E-02,              1.4875E-02,              7.5783E-03,              3.6971E-03,              2.2611E-03,              1.5891E-03,              1.1770E-03,              8.7866E-04,         5.0,            1.5678E+01,            6.5927E+00,            5.2174E+00,            4.8214E+00,            4.3168E+00,            3.4676E+00,            2.7465E+00,            2.1919E+00,            1.6740E+00,            1.4576E+00,         5.0
2015-07-14T20:01:10.560,              1.1938E-01,              9.4728E-02,              5.7459E-02,              4.2825E-02,              3.2037E-02,              2.3304E-02,              1.6463E-02,              8.6550E-03,              4.3258E-03,              2.5975E-03,              1.7722E-03,              1.2798E-03,              9.3456E-04,         5.0,            2.0725E+01,            1.1898E+01,            6.2277E+00,            5.2865E+00,            4.7237E+00,            3.7878E+00,            2.9958E+00,            2.3881E+00,            1.8220E+00,            1.5854E+00,         5.0
2015-07-14T20:03:51.060,              1.0454E-01,              8.2955E-02,              5.4604E-02,              4.0270E-02,              3.0705E-02,              2.1997E-02,              1.4865E-02,              7.5856E-03,              3.7551E-03,              2.2099E-03,              1.5229E-03,              1.1254E-03,              8.4027E-04,         5.0,            6.0641E+01,            3.2515E+01,            1.7451E+01,            7.9443E+00,            4.7633E+00,            3.8196E+00,            3.0210E+00,            2.4083E+00,            1.8376E+00,            1.5990E+00,         5.0
2015-07-14T20:06:31.061,              1.0422E-01,              8.2718E-02,              5.6328E-02,              4.1384E-02,              3.0938E-02,              2.2047E-02,              1.5419E-02,              8.0577E-03,              3.9858E-03,              2.4224E-03,              1.6890E-03,              1.2432E-03,              9.2563E-04,         5.0,            1.4952E+01,            6.5686E+00,            5.5637E+00,            5.1390E+00,            4.5991E+00,            3.6929E+00,            2.9239E+00,            2.3328E+00,            1.7811E+00,            1.5506E+00,         5.0
2015-07-14T20:09:11.061,              1.3488E-01,              1.0704E-01,              7.4171E-02,              5.2696E-02,              3.8461E-02,              1.8870E-02,              1.1195E-02,              7.0613E-03,              3.5199E-03,              2.1146E-03,              1.5173E-03,              1.1370E-03,              8.5375E-04,         5.0,            4.0392E+01,            2.0249E+01,            9.7208E+00,            5.3104E+00,            4.7555E+00,            3.8204E+00,            3.0261E+00,            2.4151E+00,            1.8443E+00,            1.6059E+00,         5.0
2015-07-14T20:11:50.561,              8.9988E-02,              7.1396E-02,              4.3588E-02,              3.3359E-02,              2.6449E-02,              1.9627E-02,              1.3677E-02,              6.7048E-03,              3.4318E-03,              2.1430E-03,              1.5149E-03,              1.1258E-03,              8.3586E-04,         5.0,            6.7534E+01,            3.7647E+01,            2.2120E+01,            1.1883E+01,            4.9921E+00,            4.0135E+00,            3.1810E+00,            2.5402E+00,            1.9408E+00,            1.6905E+00,         5.0
2015-07-14T20:14:30.561,              9.8038E-02,              7.7795E-02,              5.0304E-02,              3.8676E-02,              3.0023E-02,              2.2231E-02,              1.5773E-02,              8.1670E-03,              4.0678E-03,              2.5119E-03,              1.7494E-03,              1.2718E-03,              9.2852E-04,         5.0,            8.6886E+00,            5.9078E+00,            5.0108E+00,            4.6347E+00,            4.1530E+00,            3.3382E+00,            2.6453E+00,            2.1120E+00,            1.6134E+00,            1.4051E+00,         5.0
2015-07-14T20:17:11.061,              5.8718E-02,              4.6637E-02,              3.5205E-02,              2.6586E-02,              2.0609E-02,              1.5496E-02,              1.0965E-02,              5.2990E-03,              2.6521E-03,              1.6872E-03,              1.2103E-03,              9.1215E-04,              6.9068E-04,         5.0,            5.0476E+01,            3.1753E+01,            1.6975E+01,            1.0124E+01,            5.7931E+00,            3.8522E+00,            3.0471E+00,            2.4293E+00,            1.8537E+00,            1.6130E+00,         5.0
2015-07-14T20:19:51.061,              6.7343E-02,              5.3443E-02,              3.5209E-02,              2.6917E-02,              1.9118E-02,              1.3874E-02,              1.0109E-02,              5.3550E-03,              2.7876E-03,              1.8076E-03,              1.2931E-03,              9.6158E-04,              7.1939E-04,         5.0,            7.9766E+00,            5.4112E+00,            4.5739E+00,            4.2153E+00,            3.7648E+00,            3.0178E+00,            2.3860E+00,            1.9015E+00,            1.4505E+00,            1.2618E+00,         5.0
2015-07-14T20:22:31.061,              6.5648E-02,              5.2056E-02,              3.2675E-02,              2.6473E-02,              2.1368E-02,              1.6801E-02,              1.1974E-02,              5.8545E-03,              3.0669E-03,              1.9895E-03,              1.4188E-03,              1.0548E-03,              7.8754E-04,         5.0,            7.3690E+01,            4.6766E+01,            2.5047E+01,            1.5677E+01,            1.0456E+01,            6.5118E+00,            4.1265E+00,            2.7641E+00,            2.0567E+00,            1.7900E+00,         5.0
2015-07-14T20:25:15.561,              1.1491E-01,              9.1211E-02,              6.2223E-02,              4.6281E-02,              3.5380E-02,              2.5113E-02,              1.7298E-02,              8.8427E-03,              4.2022E-03,              2.4962E-03,              1.7339E-03,              1.2766E-03,              9.4645E-04,         5.0,            7.9358E+01,            4.1285E+01,            2.1457E+01,            8.8077E+00,            5.1958E+00,            4.1647E+00,            3.2931E+00,            2.6248E+00,            2.0026E+00,            1.7425E+00,         5.0
2015-07-14T20:27:55.061,              1.0152E-01,              8.0560E-02,              5.3950E-02,              4.0187E-02,              3.1656E-02,              2.3451E-02,              1.6301E-02,              8.1064E-03,              4.0071E-03,              2.3784E-03,              1.6355E-03,              1.1968E-03,              8.8370E-04,         5.0,            3.6781E+01,            1.7947E+01,            7.1567E+00,            4.7050E+00,            4.2066E+00,            3.3750E+00,            2.6704E+00,            2.1296E+00,            1.6253E+00,            1.4146E+00,         5.0
2015-07-14T20:32:39.061,              7.1709E-02,              5.6911E-02,              3.8119E-02,              2.9233E-02,              2.2857E-02,              1.3597E-02,              8.6449E-03,              5.0747E-03,              2.6243E-03,              1.7038E-03,              1.2661E-03,              9.6766E-04,              7.3637E-04,         5.0,            4.8637E+01,            3.0805E+01,            1.6531E+01,            1.0211E+01,            6.7349E+00,            4.2881E+00,            2.8805E+00,            2.2985E+00,            1.7552E+00,            1.5281E+00,         5.0
2015-07-14T20:35:19.061,              7.5513E-02,              5.9904E-02,              3.2083E-02,              2.3924E-02,              1.8797E-02,              1.3609E-02,              9.5361E-03,              5.0264E-03,              2.5973E-03,              1.6970E-03,              1.2252E-03,              9.1839E-04,              6.9213E-04,         5.0,            5.8899E+01,            3.7253E+01,            1.9995E+01,            1.1906E+01,            6.5204E+00,            3.5298E+00,            2.7970E+00,            2.2330E+00,            1.7059E+00,            1.4857E+00,         5.0
2015-07-14T20:37:58.561,              1.1205E-01,              8.8906E-02,              5.6325E-02,              4.2831E-02,              3.4311E-02,              2.5897E-02,              1.8216E-02,              9.2829E-03,              4.6221E-03,              2.8493E-03,              1.9631E-03,              1.4200E-03,              1.0389E-03,         5.0,            2.1860E+01,            1.1940E+01,            6.4759E+00,            5.9696E+00,            5.3327E+00,            4.2752E+00,            3.3806E+00,            2.6945E+00,            2.0556E+00,            1.7885E+00,         5.0
2015-07-14T20:40:39.061,              1.0455E-01,              8.2970E-02,              5.3422E-02,              4.1097E-02,              3.3048E-02,              2.5281E-02,              1.7848E-02,              8.3336E-03,              4.2018E-03,              2.6243E-03,              1.8468E-03,              1.3706E-03,              1.0205E-03,         5.0,            7.4176E+01,            4.0121E+01,            2.1923E+01,            1.0781E+01,            5.8818E+00,            4.7225E+00,            3.7390E+00,            2.9832E+00,            2.2777E+00,            1.9830E+00,         5.0
2015-07-14T20:43:19.061,              1.4152E-01,              1.1229E-01,              6.3261E-02,              4.3574E-02,              3.1809E-02,              1.5979E-02,              9.3728E-03,              5.8630E-03,              2.9558E-03,              1.7041E-03,              1.2113E-03,              9.3071E-04,              7.0928E-04,         5.0,            6.6324E+01,            4.0816E+01,            2.1410E+01,            9.9854E+00,            8.8036E+00,            5.6055E+00,            3.5680E+00,            2.3600E+00,            1.7330E+00,            1.5085E+00,         5.0
2015-07-14T20:45:59.061,              1.1156E-01,              8.8527E-02,              5.5433E-02,              4.0706E-02,              3.1619E-02,              2.3310E-02,              1.5727E-02,              7.7566E-03,              3.8143E-03,              2.1406E-03,              1.4603E-03,              1.0897E-03,              8.1921E-04,         5.0,            6.2603E+01,            3.4433E+01,            1.9680E+01,            1.0014E+01,            4.7340E+00,            3.7978E+00,            3.0049E+00,            2.3962E+00,            1.8288E+00,            1.5916E+00,         5.0
2015-07-14T20:48:43.061,              3.7367E-02,              2.9639E-02,              1.7282E-02,              1.4200E-02,              1.1623E-02,              9.4384E-03,              7.4303E-03,              3.5453E-03,              1.8264E-03,              1.3340E-03,              1.0223E-03,              7.9425E-04,              6.1409E-04,         5.0,            5.1869E+01,            3.3009E+01,            1.7564E+01,            1.0555E+01,            6.0643E+00,            3.6044E+00,            2.8502E+00,            2.2718E+00,            1.7332E+00,            1.5081E+00,         5.0
2015-07-14T20:51:22.561,              7.6421E-02,              6.0644E-02,              3.8420E-02,              2.9967E-02,              2.4191E-02,              1.7754E-02,              1.2339E-02,              6.3665E-03,              3.2363E-03,              2.1080E-03,              1.5070E-03,              1.1031E-03,              8.1097E-04,         5.0,            4.4929E+01,            2.8238E+01,            1.5122E+01,            9.1245E+00,            5.5563E+00,            3.5892E+00,            2.8431E+00,            2.2693E+00,            1.7331E+00,            1.5091E+00,         5.0
2015-07-14T20:53:59.061,              8.7434E-02,              6.9403E-02,              4.9573E-02,              3.7041E-02,              2.8351E-02,              2.0426E-02,              1.4003E-02,              6.9339E-03,              3.3987E-03,              2.0468E-03,              1.4288E-03,              1.0575E-03,              7.9067E-04,         5.0,            1.3651E+01,            5.7125E+00,            4.8339E+00,            4.4694E+00,            4.0035E+00,            3.2172E+00,            2.5489E+00,            2.0348E+00,            1.5542E+00,            1.3535E+00,         5.0
2015-07-14T20:56:39.062,              7.9914E-02,              6.3429E-02,              4.5171E-02,              3.5017E-02,              2.7917E-02,              1.9678E-02,              1.3531E-02,              7.1653E-03,              3.5228E-03,              2.2085E-03,              1.5629E-03,              1.1515E-03,              8.4830E-04,         5.0,            8.6206E+00,            5.8555E+00,            4.9586E+00,            4.5790E+00,            4.0970E+00,            3.2891E+00,            2.6037E+00,            2.0771E+00,            1.5857E+00,            1.3803E+00,         5.0
2015-07-14T20:59:19.062,              9.2332E-02,              7.3265E-02,              4.2893E-02,              3.2723E-02,              2.5831E-02,              1.9889E-02,              1.4611E-02,              7.4787E-03,              3.7519E-03,              2.3803E-03,              1.6781E-03,              1.2344E-03,              9.0942E-04,         5.0,            3.9483E+01,            2.1222E+01,            1.1454E+01,            5.3271E+00,            4.7588E+00,            3.8153E+00,            3.0171E+00,            2.4049E+00,            1.8348E+00,            1.5964E+00,         5.0
2015-07-14T21:01:59.062,              1.0555E-01,              8.3748E-02,              4.5728E-02,              3.3921E-02,              2.6756E-02,              1.8904E-02,              1.2880E-02,              6.7725E-03,              3.4597E-03,              2.1950E-03,              1.5561E-03,              1.1471E-03,              8.4938E-04,         5.0,            4.6042E+01,            2.8930E+01,            1.5370E+01,            9.5116E+00,            6.4173E+00,            4.0454E+00,            3.0542E+00,            2.4362E+00,            1.8596E+00,            1.6187E+00,         5.0
2015-07-14T21:04:38.562,              8.8131E-02,              6.9938E-02,              4.4295E-02,              3.3670E-02,              2.6481E-02,              1.5149E-02,              9.4728E-03,              5.5269E-03,              2.8311E-03,              1.8142E-03,              1.3488E-03,              1.0409E-03,              8.0189E-04,         5.0,            2.3597E+01,            1.2452E+01,            6.4351E+00,            4.9537E+00,            4.4258E+00,            3.5487E+00,            2.8065E+00,            2.2371E+00,            1.7068E+00,            1.4851E+00,         5.0
2015-07-14T21:07:19.062,              8.8059E-02,              6.9894E-02,              4.3865E-02,              3.3315E-02,              2.6820E-02,              2.0115E-02,              1.4318E-02,              7.2129E-03,              3.5638E-03,              2.2546E-03,              1.5975E-03,              1.1794E-03,              8.7264E-04,         5.0,            6.4433E+01,            3.5211E+01,            1.9817E+01,            1.0401E+01,            5.1214E+00,            4.1109E+00,            3.2542E+00,            2.5960E+00,            1.9819E+00,            1.7253E+00,         5.0
2015-07-14T21:09:59.062,              1.3351E-01,              1.0596E-01,              6.7702E-02,              4.9515E-02,              3.8184E-02,              2.7862E-02,              1.8214E-02,              8.8108E-03,              4.2373E-03,              2.2969E-03,              1.5403E-03,              1.1354E-03,              8.4551E-04,         5.0,            7.8642E+01,            4.1652E+01,            2.1973E+01,            9.4131E+00,            4.8184E+00,            3.8683E+00,            3.0624E+00,            2.4431E+00,            1.8652E+00,            1.6237E+00,         5.0
2015-07-14T21:12:39.062,              9.4483E-02,              7.4981E-02,              4.7592E-02,              3.5679E-02,              2.6922E-02,              1.8356E-02,              1.2492E-02,              6.7317E-03,              3.3901E-03,              2.0591E-03,              1.4465E-03,              1.0810E-03,              8.1182E-04,         5.0,            3.6580E+01,            2.2822E+01,            1.2316E+01,            7.0575E+00,            4.4306E+00,            3.5623E+00,            2.8236E+00,            2.2548E+00,            1.7228E+00,            1.5007E+00,         5.0
2015-07-14T21:15:19.062,              1.3122E-01,              1.0414E-01,              6.8935E-02,              4.7987E-02,              3.4859E-02,              2.2598E-02,              1.4678E-02,              7.8511E-03,              3.8926E-03,              2.3102E-03,              1.5783E-03,              1.1373E-03,              8.2878E-04,         5.0,            4.5237E+01,            2.3638E+01,            1.2123E+01,            4.9754E+00,            4.4428E+00,            3.5607E+00,            2.8149E+00,            2.2431E+00,            1.7110E+00,            1.4885E+00,         5.0
2015-07-14T21:17:54.562,              1.1851E-01,              9.4046E-02,              5.9651E-02,              4.4438E-02,              3.5094E-02,              2.5896E-02,              1.7800E-02,              9.0247E-03,              4.4074E-03,              2.5890E-03,              1.7848E-03,              1.3203E-03,              9.8993E-04,         5.0,            4.3993E+01,            2.1779E+01,            9.1582E+00,            5.5096E+00,            4.9308E+00,            3.9592E+00,            3.1348E+00,            2.5013E+00,            1.9098E+00,            1.6627E+00,         5.0
2015-07-14T21:20:35.062,              5.1503E-02,              4.0867E-02,              2.9173E-02,              2.3658E-02,              1.9098E-02,              1.4780E-02,              1.0690E-02,              5.3103E-03,              2.7684E-03,              1.9290E-03,              1.4402E-03,              1.0957E-03,              8.2561E-04,         5.0,            1.0944E+01,            6.5660E+00,            5.3179E+00,            4.9078E+00,            4.3888E+00,            3.5217E+00,            2.7869E+00,            2.2226E+00,            1.6963E+00,            1.4764E+00,         5.0
2015-07-14T21:23:15.062,              1.2626E-01,              1.0020E-01,              6.4307E-02,              4.7761E-02,              3.6545E-02,              2.5861E-02,              1.7785E-02,              9.3186E-03,              4.6039E-03,              2.7625E-03,              1.8738E-03,              1.3324E-03,              9.5876E-04,         5.0,            1.7664E+01,            8.3407E+00,            5.7115E+00,            5.2639E+00,            4.7015E+00,            3.7686E+00,            2.9796E+00,            2.3746E+00,            1.8114E+00,            1.5758E+00,         5.0
2015-07-14T21:25:55.062,              1.0666E-01,              8.4649E-02,              5.5641E-02,              4.1443E-02,              2.6935E-02,              1.8443E-02,              1.3184E-02,              7.4573E-03,              3.7738E-03,              2.3044E-03,              1.5998E-03,              1.1670E-03,              8.5745E-04,         5.0,            4.7615E+01,            2.4046E+01,            1.0871E+01,            5.0444E+00,            4.5164E+00,            3.6279E+00,            2.8734E+00,            2.2932E+00,            1.7513E+00,            1.5249E+00,         5.0
2015-07-14T21:28:35.062,              5.3074E-02,              4.2098E-02,              2.5399E-02,              1.9849E-02,              1.5112E-02,              1.1646E-02,              8.7382E-03,              4.5381E-03,              2.4113E-03,              1.6215E-03,              1.1737E-03,              8.8262E-04,              6.6575E-04,         5.0,            5.7351E+01,            3.6251E+01,            1.9450E+01,            1.1871E+01,            7.4223E+00,            4.7079E+00,            3.1875E+00,            2.3046E+00,            1.7585E+00,            1.5302E+00,         5.0
2015-07-14T21:31:14.562,              1.2821E-01,              1.0175E-01,              6.8205E-02,              4.9679E-02,              3.5153E-02,              2.5184E-02,              1.7435E-02,              9.1097E-03,              4.4627E-03,              2.5914E-03,              1.7500E-03,              1.2602E-03,              9.2193E-04,         5.0,            4.6422E+01,            2.2990E+01,            9.9227E+00,            5.2409E+00,            4.6880E+00,            3.7628E+00,            2.9782E+00,            2.3756E+00,            1.8134E+00,            1.5785E+00,         5.0
2015-07-14T21:33:55.062,              7.3431E-02,              5.8306E-02,              4.0976E-02,              3.1036E-02,              2.3722E-02,              1.8048E-02,              1.3167E-02,              6.5954E-03,              3.2400E-03,              2.0493E-03,              1.4451E-03,              1.0571E-03,              7.7648E-04,         5.0,            4.9876E+01,            2.7507E+01,            1.5770E+01,            8.0224E+00,            4.5703E+00,            3.6651E+00,            2.8990E+00,            2.3111E+00,            1.7635E+00,            1.5346E+00,         5.0
2015-07-14T21:36:35.062,              6.5458E-02,              5.1913E-02,              3.3491E-02,              2.7140E-02,              2.1906E-02,              1.7206E-02,              1.2517E-02,              6.1177E-03,              3.2078E-03,              2.1307E-03,              1.5132E-03,              1.1048E-03,              8.0756E-04,         5.0,            5.6291E+01,            3.5724E+01,            1.9201E+01,            1.1766E+01,            7.3091E+00,            3.7970E+00,            3.0109E+00,            2.3895E+00,            1.8250E+00,            1.5892E+00,         5.0
2015-07-14T21:39:15.062,              1.0790E-01,              8.5628E-02,              5.6616E-02,              4.2275E-02,              3.2793E-02,              2.2491E-02,              1.5208E-02,              8.1581E-03,              4.1141E-03,              2.5517E-03,              1.7964E-03,              1.3308E-03,              9.8686E-04,         5.0,            2.6147E+01,            1.5893E+01,            8.4084E+00,            5.6404E+00,            5.0455E+00,            4.0497E+00,            3.2053E+00,            2.5567E+00,            1.9516E+00,            1.6987E+00,         5.0
2015-07-14T21:41:55.062,              9.6506E-02,              7.6581E-02,              4.7363E-02,              3.5282E-02,              2.6820E-02,              1.9903E-02,              1.3693E-02,              6.8286E-03,              3.4189E-03,              1.9647E-03,              1.3523E-03,              1.0157E-03,              7.6648E-04,         5.0,            5.2037E+01,            3.2478E+01,            1.7430E+01,            1.0263E+01,            5.9120E+00,            3.6642E+00,            2.9030E+00,            2.3173E+00,            1.7699E+00,            1.5413E+00,         5.0
2015-07-14T21:44:34.562,              1.0226E-01,              8.1132E-02,              4.5951E-02,              3.3617E-02,              2.2541E-02,              1.5745E-02,              1.1348E-02,              6.5058E-03,              3.4029E-03,              2.1358E-03,              1.4893E-03,              1.0869E-03,              7.9876E-04,         5.0,            6.3465E+01,            3.9969E+01,            2.1414E+01,            1.3071E+01,            8.5783E+00,            5.4604E+00,            3.4909E+00,            2.3091E+00,            1.5156E+00,            1.1577E+00,         5.0
2015-07-14T21:47:15.063,              1.2441E-01,              9.8721E-02,              6.3841E-02,              4.7325E-02,              3.6656E-02,              2.4406E-02,              1.5946E-02,              8.5877E-03,              4.2367E-03,              2.4792E-03,              1.7031E-03,              1.2433E-03,              9.1518E-04,         5.0,            5.0819E+01,            2.7031E+01,            1.4416E+01,            6.3648E+00,            4.9109E+00,            3.9366E+00,            3.1125E+00,            2.4807E+00,            1.8924E+00,            1.6465E+00,         5.0
2015-07-14T21:49:55.063,              9.8627E-02,              7.8284E-02,              5.0893E-02,              3.7979E-02,              2.9603E-02,              2.1517E-02,              1.4406E-02,              7.1290E-03,              3.5267E-03,              2.0118E-03,              1.3796E-03,              1.0293E-03,              7.7045E-04,         5.0,            7.3250E+01,            4.5855E+01,            2.4478E+01,            1.4882E+01,            9.6678E+00,            6.2220E+00,            3.9531E+00,            2.6592E+00,            2.0295E+00,            1.7663E+00,         5.0
2015-07-14T21:52:35.063,              9.7565E-02,              7.7439E-02,              5.1430E-02,              3.7752E-02,              2.7792E-02,              1.8862E-02,              1.2385E-02,              6.5606E-03,              3.2586E-03,              1.8739E-03,              1.3073E-03,              9.9318E-04,              7.6019E-04,         5.0,            4.7201E+01,            2.6060E+01,            1.5035E+01,            7.8269E+00,            4.5525E+00,            3.6489E+00,            2.8848E+00,            2.2991E+00,            1.7538E+00,            1.5258E+00,         5.0
2015-07-14T21:55:15.063,              8.6786E-02,              6.8887E-02,              4.6534E-02,              3.4586E-02,              2.6410E-02,              1.8398E-02,              1.2439E-02,              6.5146E-03,              3.1525E-03,              1.9014E-03,              1.3480E-03,              1.0142E-03,              7.6802E-04,         5.0,            5.2845E+01,            2.6913E+01,            1.2284E+01,            4.7013E+00,            4.1986E+00,            3.3655E+00,            2.6611E+00,            2.1210E+00,            1.6182E+00,            1.4080E+00,         5.0
2015-07-14T21:57:54.563,              1.1068E-01,              8.7821E-02,              5.0972E-02,              3.7293E-02,              2.9248E-02,              2.1328E-02,              1.4959E-02,              7.9346E-03,              3.9430E-03,              2.4302E-03,              1.7004E-03,              1.2570E-03,              9.3721E-04,         5.0,            5.1210E+01,            2.7472E+01,            1.4705E+01,            6.4226E+00,            5.0264E+00,            4.0347E+00,            3.1938E+00,            2.5477E+00,            1.9450E+00,            1.6931E+00,         5.0
2015-07-14T22:02:39.063,              8.4009E-02,              6.6652E-02,              3.9727E-02,              3.0878E-02,              2.4762E-02,              1.8127E-02,              1.2703E-02,              6.7367E-03,              3.4599E-03,              2.2482E-03,              1.6202E-03,              1.2066E-03,              8.9977E-04,         5.0,            4.6308E+01,            2.8994E+01,            1.5533E+01,            9.4375E+00,            6.1945E+00,            4.2394E+00,            3.3599E+00,            2.6828E+00,            2.0496E+00,            1.7851E+00,         5.0
2015-07-14T22:05:19.063,              1.2288E-01,              9.7531E-02,              6.6309E-02,              4.8695E-02,              3.6996E-02,              2.7301E-02,              1.9164E-02,              9.7143E-03,              4.7015E-03,              2.8262E-03,              1.9132E-03,              1.3555E-03,              9.7114E-04,         5.0,            6.8146E+01,            3.6149E+01,            1.8814E+01,            7.3843E+00,            5.0487E+00,            4.0558E+00,            3.2125E+00,            2.5640E+00,            1.9582E+00,            1.7051E+00,         5.0
