                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-07-10T19:15:54.946,              8.4944E-02,              6.7396E-02,              4.1530E-02,              3.0957E-02,              2.0904E-02,              1.4117E-02,              9.8627E-03,              5.6449E-03,              2.9368E-03,              1.8261E-03,              1.2925E-03,              9.6071E-04,              7.1812E-04,         5.0,            7.3803E+01,            4.6525E+01,            2.5038E+01,            1.4984E+01,            8.5565E+00,            4.5065E+00,            3.1847E+00,            2.5578E+00,            1.7626E+00,            1.5353E+00,         5.0
2015-07-10T19:18:35.446,              9.3820E-02,              7.4455E-02,              4.8286E-02,              3.6392E-02,              2.7787E-02,              2.0128E-02,              1.4067E-02,              7.0794E-03,              3.5399E-03,              2.1836E-03,              1.5254E-03,              1.1175E-03,              8.2582E-04,         5.0,            1.6419E+01,            6.9528E+00,            5.1149E+00,            4.7238E+00,            4.2269E+00,            3.3936E+00,            2.6867E+00,            2.1434E+00,            1.6364E+00,            1.4245E+00,         5.0
2015-07-10T19:21:19.446,              8.2340E-02,              6.5337E-02,              4.1941E-02,              3.2046E-02,              2.4924E-02,              1.7580E-02,              1.2096E-02,              6.4018E-03,              3.2726E-03,              2.0805E-03,              1.4769E-03,              1.0896E-03,              8.0703E-04,         5.0,            6.1856E+01,            3.9197E+01,            2.1081E+01,            1.2634E+01,            7.1523E+00,            3.7583E+00,            2.9782E+00,            2.3779E+00,            1.8166E+00,            1.5823E+00,         5.0
2015-07-10T19:23:55.446,              5.4998E-02,              4.3627E-02,              2.7638E-02,              2.1681E-02,              1.7488E-02,              1.1003E-02,              7.1851E-03,              4.1277E-03,              2.1628E-03,              1.4557E-03,              1.0909E-03,              8.3119E-04,              6.2926E-04,         5.0,            6.8222E+01,            4.3120E+01,            2.3185E+01,            1.3973E+01,            8.2428E+00,            4.6046E+00,            3.1188E+00,            2.4597E+00,            1.7903E+00,            1.5586E+00,         5.0
2015-07-10T19:26:34.946,              8.7096E-02,              6.9118E-02,              4.2942E-02,              3.2302E-02,              2.5558E-02,              1.9448E-02,              1.3757E-02,              6.8351E-03,              3.3935E-03,              2.0641E-03,              1.4372E-03,              1.0638E-03,              7.9290E-04,         5.0,            3.4835E+01,            1.9118E+01,            1.0965E+01,            5.8474E+00,            4.4791E+00,            3.5896E+00,            2.8376E+00,            2.2612E+00,            1.7248E+00,            1.5005E+00,         5.0
2015-07-10T19:29:14.946,              6.2463E-02,              4.9514E-02,              2.8845E-02,              2.3368E-02,              1.8872E-02,              1.5219E-02,              1.0820E-02,              5.1502E-03,              2.6984E-03,              1.6901E-03,              1.2055E-03,              9.1534E-04,              6.9794E-04,         5.0,            9.2224E+01,            5.8852E+01,            3.1650E+01,            1.9730E+01,            1.3002E+01,            8.0576E+00,            5.0738E+00,            3.3306E+00,            2.1788E+00,            1.6889E+00,         5.0
2015-07-10T19:31:59.446,              1.0098E-01,              8.0139E-02,              5.3630E-02,              3.9986E-02,              3.1449E-02,              2.2655E-02,              1.5569E-02,              7.7916E-03,              3.9125E-03,              2.4279E-03,              1.6850E-03,              1.2251E-03,              8.9972E-04,         5.0,            1.7516E+01,            9.1540E+00,            5.4946E+00,            5.0821E+00,            4.5537E+00,            3.6601E+00,            2.9003E+00,            2.3155E+00,            1.7687E+00,            1.5404E+00,         5.0
2015-07-10T19:34:35.446,              7.8085E-02,              6.1975E-02,              3.7196E-02,              2.7124E-02,              2.0609E-02,              1.5350E-02,              1.0888E-02,              5.4145E-03,              2.7280E-03,              1.6867E-03,              1.1679E-03,              8.5361E-04,              6.2959E-04,         5.0,            7.2508E+01,            4.5698E+01,            2.4608E+01,            1.4629E+01,            8.1308E+00,            4.0724E+00,            2.7766E+00,            2.2126E+00,            1.6739E+00,            1.2952E+00,         5.0
2015-07-10T19:37:15.446,              6.2441E-02,              4.9555E-02,              3.2436E-02,              2.5005E-02,              1.8158E-02,              1.3688E-02,              1.0240E-02,              5.4287E-03,              2.7377E-03,              1.7753E-03,              1.2800E-03,              9.6523E-04,              7.3179E-04,         5.0,            1.1684E+01,            5.3794E+00,            4.5550E+00,            4.2059E+00,            3.7629E+00,            3.0208E+00,            2.3914E+00,            1.9079E+00,            1.4566E+00,            1.2680E+00,         5.0
2015-07-10T19:39:54.946,              8.6954E-02,              6.9012E-02,              4.5038E-02,              3.4505E-02,              2.6635E-02,              1.9928E-02,              1.4021E-02,              7.0848E-03,              3.5313E-03,              2.1777E-03,              1.5299E-03,              1.1347E-03,              8.4250E-04,         5.0,            4.4530E+01,            2.4720E+01,            1.4351E+01,            7.4654E+00,            4.6700E+00,            3.7443E+00,            2.9611E+00,            2.3604E+00,            1.8009E+00,            1.5670E+00,         5.0
2015-07-10T19:42:38.946,              8.4498E-02,              6.7043E-02,              4.0720E-02,              3.1288E-02,              2.5214E-02,              1.9176E-02,              1.3537E-02,              6.4969E-03,              3.2938E-03,              2.0615E-03,              1.4333E-03,              1.0381E-03,              7.5634E-04,         5.0,            4.8700E+01,            3.0225E+01,            1.6254E+01,            9.4378E+00,            5.2846E+00,            3.5785E+00,            2.8327E+00,            2.2598E+00,            1.7252E+00,            1.5018E+00,         5.0
2015-07-10T19:45:15.447,              8.7253E-02,              6.9259E-02,              4.2041E-02,              3.0711E-02,              2.3912E-02,              1.7930E-02,              1.2735E-02,              6.4742E-03,              3.1798E-03,              1.9674E-03,              1.3759E-03,              1.0077E-03,              7.4308E-04,         5.0,            6.0969E+01,            3.3944E+01,            1.9907E+01,            1.0675E+01,            4.4319E+00,            3.5623E+00,            2.8230E+00,            2.2540E+00,            1.7220E+00,            1.4998E+00,         5.0
2015-07-10T19:47:55.447,              1.2342E-01,              9.7950E-02,              6.3770E-02,              4.4810E-02,              3.3036E-02,              2.1502E-02,              1.4137E-02,              7.8194E-03,              3.8221E-03,              2.2562E-03,              1.5467E-03,              1.1237E-03,              8.2708E-04,         5.0,            5.3027E+01,            2.8166E+01,            1.4676E+01,            5.7462E+00,            4.0232E+00,            3.2347E+00,            2.5640E+00,            2.0475E+00,            1.5644E+00,            1.3627E+00,         5.0
2015-07-10T19:50:35.447,              1.2031E-01,              9.5460E-02,              5.6957E-02,              4.1993E-02,              3.2663E-02,              2.2482E-02,              1.5122E-02,              8.3369E-03,              4.1409E-03,              2.5165E-03,              1.7398E-03,              1.2640E-03,              9.2675E-04,         5.0,            1.2730E+01,            6.1429E+00,            5.1950E+00,            4.7904E+00,            4.2805E+00,            3.4325E+00,            2.7148E+00,            2.1642E+00,            1.6512E+00,            1.4368E+00,         5.0
2015-07-10T19:53:18.947,              1.0506E-01,              8.3346E-02,              4.5267E-02,              3.3630E-02,              2.3160E-02,              1.6509E-02,              1.1915E-02,              6.5293E-03,              3.4443E-03,              2.1870E-03,              1.5300E-03,              1.1096E-03,              8.0976E-04,         5.0,            3.8617E+01,            2.3965E+01,            1.2409E+01,            8.3936E+00,            5.7087E+00,            3.6219E+00,            2.7541E+00,            2.1952E+00,            1.6747E+00,            1.4570E+00,         5.0
2015-07-10T19:55:54.947,              1.5934E-01,              1.2647E-01,              8.6470E-02,              6.1382E-02,              4.2786E-02,              2.9286E-02,              1.9456E-02,              9.6975E-03,              4.8298E-03,              2.7641E-03,              1.8633E-03,              1.3551E-03,              9.9376E-04,         5.0,            6.0157E+01,            3.2484E+01,            1.8001E+01,            8.7906E+00,            5.1116E+00,            4.1010E+00,            3.2449E+00,            2.5876E+00,            1.9749E+00,            1.7189E+00,         5.0
2015-07-10T19:58:35.447,              9.1055E-02,              7.2279E-02,              4.7950E-02,              3.4545E-02,              2.5955E-02,              1.7710E-02,              1.1980E-02,              6.4823E-03,              3.2229E-03,              1.9936E-03,              1.3923E-03,              1.0203E-03,              7.5313E-04,         5.0,            5.0854E+01,            3.2211E+01,            1.7353E+01,            1.0300E+01,            5.4774E+00,            3.2562E+00,            2.5786E+00,            2.0578E+00,            1.5715E+00,            1.3684E+00,         5.0
2015-07-10T20:01:15.447,              1.3094E-01,              1.0391E-01,              6.6222E-02,              4.7978E-02,              3.5440E-02,              1.7714E-02,              1.0623E-02,              6.7726E-03,              3.4122E-03,              2.1310E-03,              1.5556E-03,              1.1723E-03,              8.7774E-04,         5.0,            5.6918E+01,            3.1497E+01,            1.8288E+01,            9.6821E+00,            4.8554E+00,            3.8945E+00,            3.0809E+00,            2.4565E+00,            1.8747E+00,            1.6314E+00,         5.0
2015-07-10T20:03:59.447,              6.9073E-02,              5.4824E-02,              3.9508E-02,              3.0864E-02,              2.4434E-02,              1.8233E-02,              1.2964E-02,              6.4637E-03,              3.2495E-03,              2.0371E-03,              1.4495E-03,              1.0866E-03,              8.1576E-04,         5.0,            3.4281E+01,            1.8164E+01,            9.4735E+00,            5.1227E+00,            4.5815E+00,            3.6767E+00,            2.9097E+00,            2.3207E+00,            1.7713E+00,            1.5417E+00,         5.0
2015-07-10T20:06:34.947,              1.3613E-01,              1.0804E-01,              7.2395E-02,              5.1979E-02,              3.1109E-02,              2.0591E-02,              1.4633E-02,              8.6068E-03,              4.3558E-03,              2.6180E-03,              1.7724E-03,              1.2596E-03,              9.0489E-04,         5.0,            4.4406E+01,            2.4958E+01,            1.3434E+01,            7.0091E+00,            5.1148E+00,            4.1027E+00,            3.2456E+00,            2.5878E+00,            1.9747E+00,            1.7184E+00,         5.0
2015-07-10T20:09:14.947,              1.3000E-01,              1.0317E-01,              7.1659E-02,              5.1213E-02,              3.6933E-02,              2.5861E-02,              1.7866E-02,              9.0330E-03,              4.4808E-03,              2.6491E-03,              1.7947E-03,              1.2838E-03,              9.2657E-04,         5.0,            2.6885E+01,            1.3075E+01,            5.1798E+00,            4.7392E+00,            4.2417E+00,            3.4062E+00,            2.6972E+00,            2.1521E+00,            1.6433E+00,            1.4307E+00,         5.0
2015-07-10T20:11:55.447,              1.0173E-01,              8.0722E-02,              4.7833E-02,              3.6454E-02,              2.5043E-02,              1.7773E-02,              1.2838E-02,              6.9304E-03,              3.6118E-03,              2.2954E-03,              1.6098E-03,              1.1783E-03,              8.6301E-04,         5.0,            3.2532E+01,            2.0204E+01,            1.0852E+01,            6.2248E+00,            4.6648E+00,            3.7414E+00,            2.9596E+00,            2.3597E+00,            1.8006E+00,            1.5670E+00,         5.0
2015-07-10T20:14:35.447,              6.0438E-02,              4.7975E-02,              3.2314E-02,              2.4942E-02,              2.0150E-02,              1.4614E-02,              1.0242E-02,              5.2204E-03,              2.5769E-03,              1.6504E-03,              1.2031E-03,              9.1322E-04,              6.9422E-04,         5.0,            7.7264E+01,            4.2166E+01,            2.3332E+01,            1.0842E+01,            4.7630E+00,            3.6530E+00,            2.8908E+00,            2.3056E+00,            1.7600E+00,            1.5320E+00,         5.0
2015-07-10T20:17:15.447,              1.2327E-01,              9.7827E-02,              6.2053E-02,              4.5918E-02,              3.5210E-02,              1.8433E-02,              1.1234E-02,              7.1838E-03,              3.5974E-03,              2.3059E-03,              1.6981E-03,              1.2741E-03,              9.5276E-04,         5.0,            5.4072E+01,            2.8927E+01,            1.5326E+01,            6.2924E+00,            4.9915E+00,            4.0060E+00,            3.1706E+00,            2.5290E+00,            1.9305E+00,            1.6805E+00,         5.0
2015-07-10T20:19:54.947,              6.1236E-02,              4.8578E-02,              3.3117E-02,              2.6838E-02,              2.1658E-02,              1.7392E-02,              1.2881E-02,              6.1550E-03,              3.2004E-03,              2.1520E-03,              1.5566E-03,              1.1610E-03,              8.6420E-04,         5.0,            1.9264E+01,            1.0244E+01,            5.5512E+00,            5.1218E+00,            4.5790E+00,            3.6736E+00,            2.9066E+00,            2.3178E+00,            1.7689E+00,            1.5394E+00,         5.0
2015-07-10T20:22:34.947,              9.7856E-02,              7.7647E-02,              4.6255E-02,              3.4986E-02,              2.7779E-02,              2.0836E-02,              1.4833E-02,              7.6757E-03,              3.8339E-03,              2.3668E-03,              1.6358E-03,              1.1848E-03,              8.6572E-04,         5.0,            1.2858E+01,            6.0578E+00,            4.9265E+00,            4.5582E+00,            4.0856E+00,            3.2847E+00,            2.6034E+00,            2.0788E+00,            1.5881E+00,            1.3832E+00,         5.0
2015-07-10T20:25:19.447,              1.1539E-01,              9.1577E-02,              6.1160E-02,              4.5351E-02,              3.3231E-02,              2.2083E-02,              1.4924E-02,              8.3168E-03,              4.1082E-03,              2.4814E-03,              1.7309E-03,              1.2737E-03,              9.4848E-04,         5.0,            3.2906E+01,            1.7483E+01,            9.1045E+00,            5.0665E+00,            4.5401E+00,            3.6496E+00,            2.8923E+00,            2.3094E+00,            1.7643E+00,            1.5366E+00,         5.0
2015-07-10T20:30:02.947,              1.1826E-01,              9.3841E-02,              5.4940E-02,              3.9648E-02,              2.9537E-02,              2.1360E-02,              1.5176E-02,              8.0476E-03,              3.9307E-03,              2.3455E-03,              1.5893E-03,              1.1381E-03,              8.2564E-04,         5.0,            5.3967E+01,            2.8949E+01,            1.5831E+01,            7.5389E+00,            4.8702E+00,            3.9093E+00,            3.0944E+00,            2.4683E+00,            1.8843E+00,            1.6401E+00,         5.0
2015-07-10T20:32:42.947,              5.6963E-02,              4.5187E-02,              2.9739E-02,              2.3407E-02,              1.7311E-02,              1.2895E-02,              9.4026E-03,              4.8189E-03,              2.5866E-03,              1.7308E-03,              1.2548E-03,              9.3999E-04,              7.0793E-04,         5.0,            5.7550E+01,            3.6374E+01,            1.9579E+01,            1.1825E+01,            7.1496E+00,            4.2531E+00,            3.0687E+00,            2.3320E+00,            1.7798E+00,            1.5489E+00,         5.0
2015-07-10T20:35:23.447,              1.1680E-01,              9.2686E-02,              5.7624E-02,              4.2180E-02,              3.1531E-02,              1.6323E-02,              9.6363E-03,              5.8703E-03,              2.9580E-03,              1.7378E-03,              1.2505E-03,              9.6170E-04,              7.3625E-04,         5.0,            7.4154E+01,            4.5674E+01,            2.4458E+01,            1.4278E+01,            8.3823E+00,            5.0026E+00,            3.9184E+00,            2.6605E+00,            2.0316E+00,            1.7689E+00,         5.0
2015-07-10T20:38:03.448,              8.1813E-02,              6.4920E-02,              4.1348E-02,              3.1847E-02,              2.4833E-02,              1.8908E-02,              1.3644E-02,              6.8766E-03,              3.4750E-03,              2.1985E-03,              1.5357E-03,              1.1209E-03,              8.2384E-04,         5.0,            6.2483E+01,            3.9420E+01,            2.1202E+01,            1.2624E+01,            7.0332E+00,            3.9169E+00,            3.1043E+00,            2.4787E+00,            1.8938E+00,            1.6495E+00,         5.0
2015-07-10T20:40:43.448,              1.0973E-01,              8.7090E-02,              5.5715E-02,              4.1332E-02,              3.0671E-02,              2.0603E-02,              1.3663E-02,              7.1573E-03,              3.6292E-03,              2.2161E-03,              1.5674E-03,              1.1776E-03,              8.8740E-04,         5.0,            5.7778E+01,            3.2134E+01,            1.8829E+01,            1.0111E+01,            5.1675E+00,            4.1476E+00,            3.2828E+00,            2.6186E+00,            1.9990E+00,            1.7401E+00,         5.0
2015-07-10T20:43:22.948,              6.1220E-02,              4.8600E-02,              3.0584E-02,              2.2860E-02,              1.7988E-02,              1.3769E-02,              9.8054E-03,              4.8623E-03,              2.4514E-03,              1.4966E-03,              1.0641E-03,              8.1268E-04,              6.2537E-04,         5.0,            6.1742E+01,            3.9042E+01,            2.0939E+01,            1.2763E+01,            7.9719E+00,            5.0585E+00,            3.3970E+00,            2.3453E+00,            1.7907E+00,            1.5589E+00,         5.0
2015-07-10T20:46:02.948,              1.2295E-01,              9.7592E-02,              6.6448E-02,              4.8447E-02,              3.6236E-02,              2.6388E-02,              1.8505E-02,              9.4212E-03,              4.5245E-03,              2.7053E-03,              1.8427E-03,              1.3174E-03,              9.5727E-04,         5.0,            5.8458E+01,            2.9226E+01,            1.2750E+01,            5.3724E+00,            4.8144E+00,            3.8702E+00,            3.0672E+00,            2.4491E+00,            1.8710E+00,            1.6296E+00,         5.0
2015-07-10T20:48:43.448,              8.4885E-02,              6.7371E-02,              4.3328E-02,              3.2508E-02,              2.2281E-02,              1.6169E-02,              1.1608E-02,              6.1339E-03,              3.1190E-03,              1.8445E-03,              1.2846E-03,              9.6813E-04,              7.3264E-04,         5.0,            4.5497E+01,            2.8285E+01,            1.5246E+01,            8.7931E+00,            4.5956E+00,            3.6906E+00,            2.9224E+00,            2.3319E+00,            1.7806E+00,            1.5503E+00,         5.0
2015-07-10T20:51:23.448,              5.5594E-02,              4.4098E-02,              2.8752E-02,              2.3334E-02,              1.8856E-02,              1.4942E-02,              1.0758E-02,              5.1500E-03,              2.6766E-03,              1.7542E-03,              1.2623E-03,              9.4543E-04,              7.0526E-04,         5.0,            7.9758E+01,            5.0598E+01,            2.7227E+01,            1.6468E+01,            9.6873E+00,            5.1742E+00,            3.1983E+00,            2.4915E+00,            1.9026E+00,            1.6566E+00,         5.0
2015-07-10T20:54:03.448,              8.8177E-02,              7.0004E-02,              4.8913E-02,              3.5989E-02,              2.7568E-02,              1.5060E-02,              9.2192E-03,              5.4364E-03,              2.7488E-03,              1.7672E-03,              1.3085E-03,              9.9064E-04,              7.4777E-04,         5.0,            6.8166E+01,            4.2748E+01,            2.2993E+01,            1.3384E+01,            6.6952E+00,            4.0635E+00,            3.2182E+00,            2.5683E+00,            1.9614E+00,            1.7079E+00,         5.0
2015-07-10T20:56:42.948,              9.8455E-02,              7.8161E-02,              5.4789E-02,              4.0551E-02,              2.9960E-02,              1.6232E-02,              1.0044E-02,              6.2415E-03,              3.1234E-03,              1.9721E-03,              1.4454E-03,              1.0927E-03,              8.2100E-04,         5.0,            4.6812E+01,            2.6063E+01,            1.5299E+01,            8.2351E+00,            4.8707E+00,            3.9043E+00,            3.0870E+00,            2.4604E+00,            1.8770E+00,            1.6330E+00,         5.0
2015-07-10T20:59:22.948,              5.9721E-02,              4.7445E-02,              3.4597E-02,              2.6922E-02,              1.9531E-02,              1.4803E-02,              1.1254E-02,              5.8674E-03,              2.9720E-03,              2.0101E-03,              1.4621E-03,              1.0855E-03,              8.0461E-04,         5.0,            5.2194E+01,            3.3017E+01,            1.7595E+01,            1.0331E+01,            5.5363E+00,            3.9601E+00,            3.1374E+00,            2.5045E+00,            1.9130E+00,            1.6659E+00,         5.0
2015-07-10T21:02:03.448,              8.1660E-02,              6.4793E-02,              3.8328E-02,              3.0436E-02,              2.4563E-02,              1.8724E-02,              1.3450E-02,              6.7236E-03,              3.3579E-03,              2.1736E-03,              1.5562E-03,              1.1511E-03,              8.5194E-04,         5.0,            7.7659E+01,            4.2240E+01,            2.3279E+01,            1.1321E+01,            5.3713E+00,            4.3069E+00,            3.4063E+00,            2.7155E+00,            2.0720E+00,            1.8030E+00,         5.0
2015-07-10T21:04:42.948,              1.5901E-01,              1.2618E-01,              7.6690E-02,              5.4984E-02,              3.9234E-02,              2.7509E-02,              1.9208E-02,              9.7817E-03,              4.8685E-03,              2.8786E-03,              1.9167E-03,              1.3397E-03,              9.4692E-04,         5.0,            4.6701E+01,            2.2072E+01,            8.5988E+00,            5.0094E+00,            4.4761E+00,            3.5893E+00,            2.8387E+00,            2.2629E+00,            1.7266E+00,            1.5023E+00,         5.0
2015-07-10T21:07:23.448,              1.2606E-01,              1.0005E-01,              6.3620E-02,              4.5372E-02,              3.2401E-02,              2.2752E-02,              1.5745E-02,              7.9958E-03,              3.9501E-03,              2.3599E-03,              1.6099E-03,              1.1624E-03,              8.4798E-04,         5.0,            8.8215E+01,            4.7254E+01,            2.5130E+01,            1.0451E+01,            4.6970E+00,            3.7712E+00,            2.9858E+00,            2.3823E+00,            1.8189E+00,            1.5836E+00,         5.0
2015-07-10T21:10:02.948,              8.8136E-02,              6.9964E-02,              5.0134E-02,              3.7622E-02,              2.8392E-02,              2.0409E-02,              1.3940E-02,              6.9649E-03,              3.4424E-03,              1.9923E-03,              1.3845E-03,              1.0447E-03,              7.9067E-04,         5.0,            4.7474E+01,            2.6330E+01,            1.5399E+01,            8.3168E+00,            4.6861E+00,            3.7611E+00,            2.9768E+00,            2.3745E+00,            1.8126E+00,            1.5778E+00,         5.0
2015-07-10T21:12:42.948,              8.3921E-02,              6.6580E-02,              3.8703E-02,              2.9335E-02,              2.3656E-02,              1.7111E-02,              1.1486E-02,              5.9318E-03,              3.0085E-03,              1.7953E-03,              1.2658E-03,              9.6274E-04,              7.3126E-04,         5.0,            4.7360E+01,            2.9416E+01,            1.5681E+01,            9.4681E+00,            6.3264E+00,            4.0905E+00,            2.9663E+00,            2.3667E+00,            1.8070E+00,            1.5731E+00,         5.0
2015-07-10T21:15:23.448,              7.9867E-02,              6.3399E-02,              4.3918E-02,              3.2971E-02,              2.5133E-02,              1.7454E-02,              1.2064E-02,              6.4599E-03,              3.1913E-03,              1.9990E-03,              1.4186E-03,              1.0491E-03,              7.7861E-04,         5.0,            5.5032E+01,            3.0242E+01,            1.7254E+01,            8.7522E+00,            4.8169E+00,            3.8615E+00,            3.0534E+00,            2.4337E+00,            1.8567E+00,            1.6154E+00,         5.0
2015-07-10T21:18:03.448,              1.1502E-01,              9.1251E-02,              5.1198E-02,              3.8338E-02,              3.0641E-02,              2.2958E-02,              1.6037E-02,              8.1800E-03,              4.0918E-03,              2.4447E-03,              1.6768E-03,              1.2254E-03,              9.0116E-04,         5.0,            4.2096E+01,            2.5948E+01,            1.3773E+01,            6.3411E+00,            5.5965E+00,            3.9844E+00,            3.1552E+00,            2.5177E+00,            1.9224E+00,            1.6737E+00,         5.0
2015-07-10T21:20:43.448,              1.2589E-01,              9.9887E-02,              6.3892E-02,              4.7571E-02,              3.6221E-02,              2.6160E-02,              1.8191E-02,              9.4397E-03,              4.6954E-03,              2.8509E-03,              1.9440E-03,              1.3842E-03,              9.9891E-04,         5.0,            5.5894E+01,            3.2717E+01,            1.8105E+01,            9.9849E+00,            5.0948E+00,            4.0927E+00,            3.2417E+00,            2.5872E+00,            1.9759E+00,            1.7206E+00,         5.0
2015-07-10T21:23:22.948,              6.3598E-02,              5.0475E-02,              3.2037E-02,              2.4521E-02,              1.9419E-02,              1.1993E-02,              7.8167E-03,              4.5645E-03,              2.3383E-03,              1.5553E-03,              1.1642E-03,              8.8544E-04,              6.7078E-04,         5.0,            5.3401E+01,            3.3718E+01,            1.8067E+01,            1.0764E+01,            6.0899E+00,            3.5567E+00,            2.8172E+00,            2.2484E+00,            1.7172E+00,            1.4953E+00,         5.0
2015-07-10T21:25:58.448,              1.0239E-01,              8.1251E-02,              5.3708E-02,              4.1255E-02,              3.1600E-02,              2.1674E-02,              1.4758E-02,              7.7826E-03,              3.9640E-03,              2.4947E-03,              1.7538E-03,              1.2713E-03,              9.1546E-04,         5.0,            8.9297E+00,            6.0605E+00,            5.1259E+00,            4.7273E+00,            4.2247E+00,            3.3881E+00,            2.6799E+00,            2.1365E+00,            1.6302E+00,            1.4185E+00,         5.0
2015-07-10T21:28:39.449,              9.2854E-02,              7.3662E-02,              4.3145E-02,              3.2847E-02,              2.6202E-02,              1.8577E-02,              1.2714E-02,              6.7784E-03,              3.4330E-03,              2.1556E-03,              1.5046E-03,              1.0852E-03,              7.8429E-04,         5.0,            5.6108E+01,            3.4994E+01,            1.8680E+01,            1.1245E+01,            7.3383E+00,            4.7597E+00,            3.0661E+00,            2.3408E+00,            1.7866E+00,            1.5550E+00,         5.0
2015-07-10T21:31:19.449,              3.9437E-02,              3.1264E-02,              1.5560E-02,              1.2612E-02,              1.0217E-02,              8.3037E-03,              6.3345E-03,              3.1655E-03,              1.6869E-03,              1.1889E-03,              9.1310E-04,              7.2551E-04,              5.7206E-04,         5.0,            1.0371E+02,            6.6265E+01,            3.5659E+01,            2.1936E+01,            1.3615E+01,            7.8431E+00,            4.7249E+00,            3.6315E+00,            2.4526E+00,            1.9277E+00,         5.0
2015-07-10T21:33:59.449,              1.1677E-01,              9.2679E-02,              6.0927E-02,              4.5039E-02,              3.3013E-02,              2.3633E-02,              1.6471E-02,              8.5651E-03,              4.1866E-03,              2.4968E-03,              1.7144E-03,              1.2488E-03,              9.1707E-04,         5.0,            7.6314E+01,            4.0558E+01,            2.1159E+01,            8.3134E+00,            4.9709E+00,            3.9966E+00,            3.1678E+00,            2.5297E+00,            1.9328E+00,            1.6835E+00,         5.0
2015-07-10T21:36:38.449,              9.3141E-02,              7.3896E-02,              4.5736E-02,              3.4174E-02,              2.5832E-02,              1.4526E-02,              9.0208E-03,              5.4792E-03,              2.8309E-03,              1.7802E-03,              1.3029E-03,              9.9655E-04,              7.5673E-04,         5.0,            4.1184E+01,            2.5901E+01,            1.3904E+01,            8.2042E+00,            4.5646E+00,            3.4533E+00,            2.7346E+00,            2.1822E+00,            1.6664E+00,            1.4509E+00,         5.0
2015-07-10T21:39:18.949,              8.3907E-02,              6.6579E-02,              3.6345E-02,              2.7723E-02,              2.2362E-02,              1.3493E-02,              8.5064E-03,              4.9364E-03,              2.4854E-03,              1.5392E-03,              1.1377E-03,              8.9170E-04,              6.9404E-04,         5.0,            6.0292E+01,            3.7778E+01,            2.0643E+01,            1.1865E+01,            5.7554E+00,            4.0814E+00,            3.2316E+00,            2.5784E+00,            1.9688E+00,            1.7140E+00,         5.0
2015-07-10T21:41:58.949,              1.1721E-01,              9.3030E-02,              6.4253E-02,              4.6829E-02,              3.5770E-02,              2.5159E-02,              1.4521E-02,              6.4439E-03,              3.1146E-03,              1.4756E-03,              9.9294E-04,              7.8463E-04,              6.2669E-04,         5.0,            1.4636E+02,            6.9038E+01,            2.8261E+01,            6.0591E+00,            4.8725E+00,            3.9065E+00,            3.0892E+00,            2.4624E+00,            1.8786E+00,            1.6345E+00,         5.0
2015-07-10T21:44:38.949,              1.0532E-01,              8.3578E-02,              4.8640E-02,              3.6669E-02,              2.8537E-02,              2.1517E-02,              1.5203E-02,              7.7129E-03,              3.8162E-03,              2.3209E-03,              1.6005E-03,              1.1646E-03,              8.5488E-04,         5.0,            3.4080E+01,            1.8538E+01,            1.0417E+01,            5.2186E+00,            4.5339E+00,            3.6417E+00,            2.8840E+00,            2.3015E+00,            1.7575E+00,            1.5303E+00,         5.0
2015-07-10T21:47:18.949,              4.3182E-02,              3.4260E-02,              2.1147E-02,              1.7365E-02,              1.4200E-02,              1.1519E-02,              8.7950E-03,              4.1148E-03,              2.1466E-03,              1.5101E-03,              1.1270E-03,              8.5705E-04,              6.5303E-04,         5.0,            4.2743E+01,            2.6919E+01,            1.4412E+01,            8.6467E+00,            5.0933E+00,            3.4970E+00,            2.7665E+00,            2.2059E+00,            1.6833E+00,            1.4649E+00,         5.0
2015-07-10T21:49:54.449,              5.9517E-02,              4.7211E-02,              3.1067E-02,              2.5201E-02,              2.0355E-02,              1.6013E-02,              1.1508E-02,              5.3899E-03,              2.8155E-03,              1.8796E-03,              1.3636E-03,              1.0267E-03,              7.7400E-04,         5.0,            6.9011E+01,            3.9019E+01,            2.3821E+01,            1.3733E+01,            6.4218E+00,            3.8435E+00,            3.0467E+00,            2.4333E+00,            1.8594E+00,            1.6199E+00,         5.0
