"ROAL2_0023", "DATA/2015/03/RA_150311000015_HKTM_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HOUSEKEEPING", RA_150311000015_HKTM_ENG, 2015-03-11T00:00:15, "CALIBRATION                          ", "CALIBRATION  ", "Housekeeping data                                         ", 2015-03-11T00:00:15.400, 2015-03-29T12:15:38.091,        -999.999, "1/384652740.895   ", "1/386252063.067   "
"ROAL2_0023", "DATA/2015/06/RA_150614091920_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614091920_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T09:19:19.559, 2015-06-14T09:22:29.628,         190.069, "1/0392894282.23788", "1/0392894472.28306"
"ROAL2_0023", "DATA/2015/06/RA_150614092530_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614092530_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T09:25:29.728, 2015-06-14T09:30:32.118,         302.390, "1/0392894652.34856", "1/0392894954.60408"
"ROAL2_0023", "DATA/2015/06/RA_150614093112_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614093112_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T09:31:12.063, 2015-06-14T09:36:11.581,         299.518, "1/0392894994.56803", "1/0392895294.25208"
"ROAL2_0023", "DATA/2015/06/RA_150614093652_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614093652_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T09:36:51.522, 2015-06-14T09:41:53.912,         302.390, "1/0392895334.21340", "1/0392895636.46893"
"ROAL2_0023", "DATA/2015/06/RA_150614094234_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614094234_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T09:42:33.854, 2015-06-14T09:47:33.363,         299.509, "1/0392895676.43091", "1/0392895976.10906"
"ROAL2_0023", "DATA/2015/06/RA_150614094813_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614094813_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T09:48:13.305, 2015-06-14T09:53:15.695,         302.390, "1/0392896016.07104", "1/0392896318.32657"
"ROAL2_0023", "DATA/2015/06/RA_150614095356_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614095356_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T09:53:55.640, 2015-06-14T09:58:58.030,         302.390, "1/0392896358.29051", "1/0392896660.54604"
"ROAL2_0023", "DATA/2015/06/RA_150614095938_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614095938_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T09:59:37.975, 2015-06-14T10:04:37.489,         299.514, "1/0392896700.50998", "1/0392897000.19141"
"ROAL2_0023", "DATA/2015/06/RA_150614100518_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614100518_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T10:05:17.528, 2015-06-14T10:10:19.917,         302.390, "1/0392897040.21696", "1/0392897342.47183"
"ROAL2_0023", "DATA/2015/06/RA_150614101100_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614101100_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T10:10:59.860, 2015-06-14T10:15:59.369,         299.509, "1/0392897382.43447", "1/0392897682.11262"
"ROAL2_0023", "DATA/2015/06/RA_150614101639_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614101639_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T10:16:39.407, 2015-06-14T10:21:41.797,         302.390, "1/0392897722.13752", "1/0392898024.39304"
"ROAL2_0023", "DATA/2015/06/RA_150614102222_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614102222_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T10:22:21.833, 2015-06-14T10:27:21.342,         299.509, "1/0392898064.41663", "1/0392898364.09478"
"ROAL2_0023", "DATA/2015/06/RA_150614102801_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614102801_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T10:28:01.382, 2015-06-14T10:28:04.258,           2.876, "1/0392898404.12098", "1/0392898407.03972"
"ROAL2_0023", "DATA/2015/06/RA_150614112846_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614112846_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T11:28:45.803, 2015-06-14T11:38:50.595,         604.792, "1/0392902048.39610", "1/0392902653.25965"
"ROAL2_0023", "DATA/2015/06/RA_150614114146_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614114146_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T11:41:45.708, 2015-06-14T11:51:50.495,         604.787, "1/0392902828.33367", "1/0392903433.19395"
"ROAL2_0023", "DATA/2015/06/RA_150614115230_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614115230_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T11:52:30.432, 2015-06-14T12:02:35.224,         604.792, "1/0392903473.15265", "1/0392904078.01620"
"ROAL2_0023", "DATA/2015/06/RA_150614120315_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614120315_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T12:03:15.260, 2015-06-14T12:13:20.055,         604.795, "1/0392904118.03979", "1/0392904722.56067"
"ROAL2_0023", "DATA/2015/06/RA_150614121400_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614121400_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T12:13:59.997, 2015-06-14T12:24:04.784,         604.787, "1/0392904762.52265", "1/0392905367.38293"
"ROAL2_0023", "DATA/2015/06/RA_150614122445_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614122445_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T12:24:44.729, 2015-06-14T12:33:17.354,         512.625, "1/0392905407.34687", "1/0392905920.10100"
"ROAL2_0023", "DATA/2015/06/RA_150614124454_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614124454_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T12:44:54.411, 2015-06-14T12:54:59.202,         604.792, "1/0392906617.13820", "1/0392907222.00110"
"ROAL2_0023", "DATA/2015/06/RA_150614125539_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614125539_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T12:55:39.237, 2015-06-14T13:05:44.033,         604.795, "1/0392907262.02403", "1/0392907866.54557"
"ROAL2_0023", "DATA/2015/06/RA_150614130624_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614130624_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T13:06:23.974, 2015-06-14T13:16:28.762,         604.788, "1/0392907906.50689", "1/0392908511.36782"
"ROAL2_0023", "DATA/2015/06/RA_150614131709_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614131709_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T13:17:08.797, 2015-06-14T13:27:13.584,         604.787, "1/0392908551.39075", "1/0392909156.25103"
"ROAL2_0023", "DATA/2015/06/RA_150614132754_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614132754_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T13:27:53.526, 2015-06-14T13:37:58.318,         604.792, "1/0392909196.21301", "1/0392909801.07656"
"ROAL2_0023", "DATA/2015/06/RA_150614133838_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614133838_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T13:38:38.357, 2015-06-14T13:44:46.986,         368.629, "1/0392909841.10211", "1/0392910209.51425"
"ROAL2_0023", "DATA/2015/06/RA_150614134746_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614134746_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T13:47:45.742, 2015-06-14T13:57:50.529,         604.787, "1/0392910388.35431", "1/0392910993.21458"
"ROAL2_0023", "DATA/2015/06/RA_150614135830_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614135830_HIS0_ENG, 2015-11-30T10:09:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T13:58:30.474, 2015-06-14T14:08:35.262,         604.788, "1/0392911033.17853", "1/0392911638.03946"
"ROAL2_0023", "DATA/2015/06/RA_150614140915_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614140915_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T14:09:15.301, 2015-06-14T14:19:20.088,         604.788, "1/0392911678.06501", "1/0392912282.58065"
"ROAL2_0023", "DATA/2015/06/RA_150614142000_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614142000_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T14:20:00.030, 2015-06-14T14:30:04.818,         604.787, "1/0392912322.54263", "1/0392912927.40356"
"ROAL2_0023", "DATA/2015/06/RA_150614143045_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614143045_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T14:30:44.857, 2015-06-14T14:40:49.649,         604.792, "1/0392912967.42911", "1/0392913572.29267"
"ROAL2_0023", "DATA/2015/06/RA_150614144130_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614144130_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T14:41:29.590, 2015-06-14T14:47:43.979,         374.390, "1/0392913612.25399", "1/0392913986.50885"
"ROAL2_0023", "DATA/2015/06/RA_150614145046_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614145046_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T14:50:45.807, 2015-06-14T15:00:50.590,         604.783, "1/0392914168.39608", "1/0392914773.25374"
"ROAL2_0023", "DATA/2015/06/RA_150614150131_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614150131_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T15:01:30.630, 2015-06-14T15:11:35.418,         604.788, "1/0392914813.27995", "1/0392915418.14088"
"ROAL2_0023", "DATA/2015/06/RA_150614151215_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614151215_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T15:12:15.359, 2015-06-14T15:22:20.147,         604.788, "1/0392915458.10220", "1/0392916062.61849"
"ROAL2_0023", "DATA/2015/06/RA_150614152300_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614152300_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T15:23:00.186, 2015-06-14T15:29:43.375,         403.189, "1/0392916102.64405", "1/0392916506.11246"
"ROAL2_0023", "DATA/2015/06/RA_150614172239_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614172239_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T17:22:38.900, 2015-06-14T17:32:43.688,         604.787, "1/0392923281.45505", "1/0392923886.31598"
"ROAL2_0023", "DATA/2015/06/RA_150614173324_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614173324_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T17:33:23.727, 2015-06-14T17:43:28.519,         604.792, "1/0392923926.34153", "1/0392924531.20509"
"ROAL2_0023", "DATA/2015/06/RA_150614174408_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614174408_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T17:44:08.464, 2015-06-14T17:54:13.252,         604.788, "1/0392924571.16903", "1/0392925176.02997"
"ROAL2_0023", "DATA/2015/06/RA_150614175453_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614175453_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T17:54:53.287, 2015-06-14T18:04:58.079,         604.792, "1/0392925216.05289", "1/0392925820.57181"
"ROAL2_0023", "DATA/2015/06/RA_150614180538_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614180538_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T18:05:38.024, 2015-06-14T18:15:42.808,         604.784, "1/0392925860.53575", "1/0392926465.39407"
"ROAL2_0023", "DATA/2015/06/RA_150614181623_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614181623_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T18:16:22.753, 2015-06-14T18:22:42.904,         380.150, "1/0392926505.35801", "1/0392926885.45689"
"ROAL2_0023", "DATA/2015/06/RA_150614182539_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614182539_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T18:25:38.869, 2015-06-14T18:35:43.664,         604.795, "1/0392927061.43391", "1/0392927666.29943"
"ROAL2_0023", "DATA/2015/06/RA_150614183624_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614183624_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T18:36:23.602, 2015-06-14T18:46:16.872,         593.270, "1/0392927706.25879", "1/0392928299.43561"
"ROAL2_0023", "DATA/2015/06/RA_150614185114_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614185114_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T18:51:13.802, 2015-06-14T19:01:18.589,         604.787, "1/0392928596.38967", "1/0392929201.24995"
"ROAL2_0023", "DATA/2015/06/RA_150614190159_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614190159_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T19:01:58.531, 2015-06-14T19:12:03.326,         604.795, "1/0392929241.21193", "1/0392929846.07745"
"ROAL2_0023", "DATA/2015/06/RA_150614191243_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614191243_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T19:12:43.362, 2015-06-14T19:22:48.150,         604.788, "1/0392929886.10103", "1/0392930490.61732"
"ROAL2_0023", "DATA/2015/06/RA_150614192328_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614192328_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T19:23:28.091, 2015-06-14T19:33:32.878,         604.787, "1/0392930530.57865", "1/0392931135.43892"
"ROAL2_0023", "DATA/2015/06/RA_150614193413_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614193413_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T19:34:12.922, 2015-06-14T19:44:17.705,         604.784, "1/0392931175.46775", "1/0392931780.32541"
"ROAL2_0023", "DATA/2015/06/RA_150614194458_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614194458_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T19:44:57.651, 2015-06-14T19:51:17.797,         380.146, "1/0392931820.29001", "1/0392932200.38561"
"ROAL2_0023", "DATA/2015/06/RA_150614195414_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614195414_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T19:54:13.868, 2015-06-14T20:04:18.664,         604.795, "1/0392932376.43210", "1/0392932981.29828"
"ROAL2_0023", "DATA/2015/06/RA_150614200459_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614200459_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T20:04:58.609, 2015-06-14T20:15:03.388,         604.779, "1/0392933021.26222", "1/0392933626.11726"
"ROAL2_0023", "DATA/2015/06/RA_150614201543_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614201543_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T20:15:43.334, 2015-06-14T20:25:48.121,         604.788, "1/0392933666.08186", "1/0392934270.59750"
"ROAL2_0023", "DATA/2015/06/RA_150614202628_HIS0_ENG.LBL  ", "RO-C/CAL-ALICE-2-ESC2-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_150614202628_HIS0_ENG, 2015-11-30T10:09:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-06-14T20:26:28.059, 2015-06-14T20:31:16.051,         287.992, "1/0392934310.55685", "1/0392934598.55155"
