14,"OFF",   370497.0,   4.28816,"2006-11-06T18:05:05.000","2006-11-11T01:00:02.000","1/0025142222:31128","1/0025512719:31113"
14,"OFF",    19239.0,   0.22267,"2006-11-12T17:11:43.000","2006-11-12T22:32:22.000","1/0025657420:31108","1/0025676659:31107"
14,"OFF",    20739.0,   0.24003,"2006-11-13T17:11:43.000","2006-11-13T22:57:22.000","1/0025743820:31104","1/0025764559:31104"
14,"OFF",    12039.0,   0.13934,"2006-11-14T19:26:43.000","2006-11-14T22:47:22.000","1/0025838320:31094","1/0025850359:31092"
14,"OFF",    22839.0,   0.26434,"2006-11-15T16:56:43.000","2006-11-15T23:17:22.000","1/0025915720:31089","1/0025938559:31088"
14,"OFF",    33639.0,   0.38934,"2006-11-18T13:11:43.000","2006-11-18T22:32:22.000","1/0026161420:31078","1/0026195059:31077"
14,"OFF",    31839.0,   0.36851,"2006-11-19T05:56:43.000","2006-11-19T14:47:22.000","1/0026221720:31075","1/0026253559:31074"
14,"OFF",    12039.0,   0.13934,"2006-11-21T02:55:43.000","2006-11-21T06:16:22.000","1/0026383660:31068","1/0026395699:31067"
14,"OFF",    12039.0,   0.13934,"2006-11-23T02:55:43.000","2006-11-23T06:16:22.000","1/0026556460:31061","1/0026568499:31060"
14,"OFF",    12039.0,   0.13934,"2006-11-25T18:45:43.000","2006-11-25T22:06:22.000","1/0026786260:31051","1/0026798299:31051"
14,"OFF",    12039.0,   0.13934,"2006-11-26T18:45:43.000","2006-11-26T22:06:22.000","1/0026872660:31047","1/0026884699:31047"
14,"OFF",    29439.0,   0.34073,"2006-11-28T13:55:43.000","2006-11-28T22:06:22.000","1/0027028060:31041","1/0027057499:31040"
14,"OFF",    21939.0,   0.25392,"2006-11-30T15:55:43.000","2006-11-30T22:01:22.000","1/0027208060:31034","1/0027229999:31033"
14,"OFF",    18339.0,   0.21226,"2006-12-01T12:35:43.000","2006-12-01T17:41:22.000","1/0027282460:31031","1/0027300799:31031"
14,"OFF",    33639.0,   0.38934,"2006-12-02T12:55:43.000","2006-12-02T22:16:22.000","1/0027370060:31027","1/0027403699:31026"
14,"OFF",    19239.0,   0.22267,"2006-12-03T12:29:43.000","2006-12-03T17:50:22.000","1/0027454900:31024","1/0027474139:31024"
14,"OFF",    19839.0,   0.22962,"2006-12-04T16:14:43.000","2006-12-04T21:45:22.000","1/0027554800:31019","1/0027574639:31018"
14,"OFF",    30939.0,   0.35809,"2006-12-05T16:44:43.000","2006-12-06T01:20:22.000","1/0027643000:31016","1/0027673939:31015"
14,"OFF",    18939.0,   0.21920,"2006-12-07T12:19:43.000","2006-12-07T17:35:22.000","1/0027799900:31010","1/0027818839:31009"
14,"OFF",    15639.0,   0.18101,"2006-12-08T09:24:43.000","2006-12-08T13:45:22.000","1/0027875800:31006","1/0027891439:31005"
14,"OFF",    14739.0,   0.17059,"2006-12-09T12:54:43.000","2006-12-09T17:00:22.000","1/0027974800:31002","1/0027989539:31001"
14,"OFF",     5439.0,   0.06295,"2006-12-10T15:24:43.000","2006-12-10T16:55:22.000","1/0028070200:30998","1/0028075639:30998"
14,"OFF",      298.0,   0.00345,"2006-12-10T20:25:06.000","2006-12-10T20:30:04.000","1/0028088223:30997","1/0028088521:30997"
14,"OFF",   194697.0,   2.25344,"2006-12-12T00:35:05.000","2006-12-14T06:40:02.000","1/0028189622:30993","1/0028384319:30984"
14,"OFF",    94220.0,   1.09051,"2006-12-14T07:23:04.000","2006-12-15T09:33:24.000","1/0028386901:30983","1/0028481121:30979"
14,"OFF",     7090.0,   0.08206,"2006-12-15T09:34:04.000","2006-12-15T11:32:14.000","1/0028481161:30979","1/0028488251:30979"
14,"OFF",     7090.0,   0.08206,"2006-12-15T11:34:04.000","2006-12-15T13:32:14.000","1/0028488361:30979","1/0028495451:30979"
14,"OFF",     7090.0,   0.08206,"2006-12-15T13:34:04.000","2006-12-15T15:32:14.000","1/0028495561:30979","1/0028502651:30978"
14,"OFF",   224697.0,   2.60066,"2006-12-15T16:20:05.000","2006-12-18T06:45:02.000","1/0028505522:30978","1/0028730219:30969"
14,"OFF",    94220.0,   1.09051,"2006-12-18T06:56:04.000","2006-12-19T09:06:24.000","1/0028730881:30969","1/0028825101:30964"
14,"OFF",    28690.0,   0.33206,"2006-12-19T09:07:04.000","2006-12-19T17:05:14.000","1/0028825141:30964","1/0028853831:30963"
14,"OFF",    28690.0,   0.33206,"2006-12-19T17:07:04.000","2006-12-20T01:05:14.000","1/0028853941:30963","1/0028882631:30961"
14,"OFF",     7090.0,   0.08206,"2006-12-20T01:07:04.000","2006-12-20T03:05:14.000","1/0028882741:30961","1/0028889831:30961"
14,"OFF",     7090.0,   0.08206,"2006-12-20T03:07:04.000","2006-12-20T05:05:14.000","1/0028889941:30961","1/0028897031:30961"
14,"OFF",    21039.0,   0.24351,"2006-12-20T14:39:43.000","2006-12-20T20:30:22.000","1/0028931500:30959","1/0028952539:30958"
14,"OFF",    21939.0,   0.25392,"2006-12-22T14:23:43.000","2006-12-22T20:29:22.000","1/0029103340:30951","1/0029125279:30950"
14,"OFF",    24339.0,   0.28170,"2006-12-23T15:18:43.000","2006-12-23T22:04:22.000","1/0029193040:30947","1/0029217379:30947"
14,"OFF",    94220.0,   1.09051,"2006-12-23T23:31:04.000","2006-12-25T01:41:24.000","1/0029222581:30946","1/0029316801:30942"
14,"OFF",    72620.0,   0.84051,"2006-12-25T01:42:04.000","2006-12-25T21:52:24.000","1/0029316841:30942","1/0029389461:30938"
14,"OFF",    28690.0,   0.33206,"2006-12-25T21:55:04.000","2006-12-26T05:53:14.000","1/0029389621:30938","1/0029418311:30936"
14,"OFF",    28690.0,   0.33206,"2006-12-26T05:55:04.000","2006-12-26T13:53:14.000","1/0029418421:30936","1/0029447111:30935"
14,"OFF",     7090.0,   0.08206,"2006-12-26T13:55:04.000","2006-12-26T15:53:14.000","1/0029447221:30935","1/0029454311:30934"
14,"OFF",     7090.0,   0.08206,"2006-12-26T15:55:04.000","2006-12-26T17:53:14.000","1/0029454421:30934","1/0029461511:30934"
14,"OFF",  8469297.0,  98.02427,"2006-12-26T18:35:05.000","2007-04-03T19:10:02.000","1/0029464022:30934","1/0037933319:30192"
14,"OFF",    31197.0,   0.36108,"2007-04-04T09:46:43.000","2007-04-04T18:26:40.000","1/0037985920:30184","1/0038017117:30179"
14,"OFF",    45597.0,   0.52774,"2007-04-06T05:46:43.000","2007-04-06T18:26:40.000","1/0038144320:30162","1/0038189917:30156"
14,"OFF",    39297.0,   0.45483,"2007-04-07T09:36:43.000","2007-04-07T20:31:40.000","1/0038244520:30148","1/0038283817:30142"
14,"OFF",    37197.0,   0.43052,"2007-04-10T10:06:43.000","2007-04-10T20:26:40.000","1/0038505520:30112","1/0038542717:30106"
14,"OFF",    36597.0,   0.42358,"2007-04-12T06:25:05.000","2007-04-12T16:35:02.000","1/0038665022:30088","1/0038701619:30083"
14,"OFF",    41397.0,   0.47913,"2007-04-13T09:11:43.000","2007-04-13T20:41:40.000","1/0038761420:30075","1/0038802817:30070"
14,"OFF",    41397.0,   0.47913,"2007-04-14T09:01:43.000","2007-04-14T20:31:40.000","1/0038847220:30063","1/0038888617:30057"
14,"OFF",     6657.0,   0.07705,"2007-04-16T06:41:43.000","2007-04-16T08:32:40.000","1/0039011620:30040","1/0039018277:30039"
14,"OFF",      299.0,   0.00346,"2007-04-16T15:03:12.000","2007-04-16T15:08:11.000","1/0039041709:30035","1/0039042008:30035"
14,"OFF",   235197.0,   2.72219,"2007-04-22T06:40:43.000","2007-04-25T00:00:40.000","1/0039529960:29963","1/0039765157:29928"
14,"OFF",     5997.0,   0.06941,"2007-04-25T05:15:43.000","2007-04-25T06:55:40.000","1/0039784060:29925","1/0039790057:29925"
14,"OFF",    25317.0,   0.29302,"2007-04-25T23:47:43.000","2007-04-26T06:49:40.000","1/0039850780:29916","1/0039876097:29912"
14,"OFF",    34977.0,   0.40483,"2007-04-27T08:22:43.000","2007-04-27T18:05:40.000","1/0039968080:29899","1/0040003057:29893"
14,"OFF",    39297.0,   0.45483,"2007-04-28T08:37:43.000","2007-04-28T19:32:40.000","1/0040055380:29885","1/0040094677:29879"
14,"OFF",    33537.0,   0.38816,"2007-04-30T03:32:43.000","2007-04-30T12:51:40.000","1/0040209880:29861","1/0040243417:29856"
14,"OFF",    38097.0,   0.44094,"2007-05-02T08:27:43.000","2007-05-02T19:02:40.000","1/0040400380:29833","1/0040438477:29827"
14,"OFF",    40197.0,   0.46524,"2007-05-03T08:17:43.000","2007-05-03T19:27:40.000","1/0040486180:29820","1/0040526377:29814"
14,"OFF",    33597.0,   0.38885,"2007-05-04T08:02:43.000","2007-05-04T17:22:40.000","1/0040571680:29807","1/0040605277:29801"
14,"OFF",     9297.0,   0.10760,"2007-05-06T03:07:43.000","2007-05-06T05:42:40.000","1/0040726780:29782","1/0040736077:29781"
14,"OFF",    26397.0,   0.30552,"2007-05-06T08:02:43.000","2007-05-06T15:22:40.000","1/0040744480:29780","1/0040770877:29775"
14,"OFF",    25197.0,   0.29163,"2007-05-07T07:57:43.000","2007-05-07T14:57:40.000","1/0040830580:29766","1/0040855777:29763"
14,"OFF",    29997.0,   0.34719,"2007-05-08T20:12:43.000","2007-05-09T04:32:40.000","1/0040961080:29746","1/0040991077:29741"
14,"OFF",    29697.0,   0.34372,"2007-05-09T20:06:43.000","2007-05-10T04:21:40.000","1/0041047120:29732","1/0041076817:29727"
14,"OFF",    32397.0,   0.37497,"2007-05-11T07:31:43.000","2007-05-11T16:31:40.000","1/0041174620:29711","1/0041207017:29706"
14,"OFF",    30597.0,   0.35413,"2007-05-14T19:36:43.000","2007-05-15T04:06:40.000","1/0041477320:29663","1/0041507917:29658"
14,"OFF",    30597.0,   0.35413,"2007-05-15T19:31:43.000","2007-05-16T04:01:40.000","1/0041563420:29649","1/0041594017:29644"
14,"OFF",    30297.0,   0.35066,"2007-05-16T19:31:43.000","2007-05-17T03:56:40.000","1/0041649820:29635","1/0041680117:29631"
14,"OFF",    24297.0,   0.28122,"2007-05-18T06:36:43.000","2007-05-18T13:21:40.000","1/0041776120:29615","1/0041800417:29611"
14,"OFF",    27897.0,   0.32288,"2007-05-19T03:51:43.000","2007-05-19T11:36:40.000","1/0041852620:29603","1/0041880517:29598"
14,"OFF",    36597.0,   0.42358,"2007-05-21T04:26:43.000","2007-05-21T14:36:40.000","1/0042027520:29574","1/0042064117:29568"
14,"OFF",      298.0,   0.00345,"2007-05-21T16:20:43.000","2007-05-21T16:25:41.000","1/0042070360:29567","1/0042070658:29567"
14,"OFF",      298.0,   0.00345,"2007-05-21T16:25:46.000","2007-05-21T16:30:44.000","1/0042070663:29567","1/0042070961:29567"
14,"OFF",      300.0,   0.00347,"2007-05-21T16:30:45.000","2007-05-21T16:35:45.000","1/0042070962:29567","1/0042071262:29567"
14,"OFF",    22797.0,   0.26385,"2007-05-22T06:16:43.000","2007-05-22T12:36:40.000","1/0042120520:29559","1/0042143317:29556"
14,"OFF",    10197.0,   0.11802,"2007-05-22T19:16:43.000","2007-05-22T22:06:40.000","1/0042167320:29552","1/0042177517:29550"
14,"OFF",      297.0,   0.00344,"2007-05-23T16:45:05.000","2007-05-23T16:50:02.000","1/0042244622:29538","1/0042244919:29538"
14,"OFF",    25497.0,   0.29510,"2007-05-24T07:36:43.000","2007-05-24T14:41:40.000","1/0042298120:29530","1/0042323617:29526"
14,"OFF",    33597.0,   0.38885,"2007-05-25T05:36:43.000","2007-05-25T14:56:40.000","1/0042377320:29516","1/0042410917:29510"
14,"OFF",      297.0,   0.00344,"2007-05-25T17:05:05.000","2007-05-25T17:10:02.000","1/0042418622:29509","1/0042418919:29509"
14,"OFF",      299.0,   0.00346,"2007-05-26T18:19:51.000","2007-05-26T18:24:50.000","1/0042509508:29494","1/0042509807:29494"
14,"OFF",    37197.0,   0.43052,"2007-05-28T04:16:43.000","2007-05-28T14:36:40.000","1/0042631720:29474","1/0042668917:29468"
14,"OFF",    38997.0,   0.45135,"2007-05-29T21:51:43.000","2007-05-30T08:41:40.000","1/0042781420:29449","1/0042820417:29442"
14,"OFF",    31497.0,   0.36455,"2007-05-31T06:00:43.000","2007-05-31T14:45:40.000","1/0042897160:29429","1/0042928657:29424"
14,"OFF",    33597.0,   0.38885,"2007-06-01T04:20:43.000","2007-06-01T13:40:40.000","1/0042977560:29416","1/0043011157:29410"
14,"OFF",     9297.0,   0.10760,"2007-06-04T01:25:43.000","2007-06-04T04:00:40.000","1/0043226260:29373","1/0043235557:29372"
14,"OFF",      298.0,   0.00345,"2007-06-04T06:10:51.000","2007-06-04T06:15:49.000","1/0043243368:29370","1/0043243666:29370"
14,"OFF",    24597.0,   0.28469,"2007-06-05T19:30:43.000","2007-06-06T02:20:40.000","1/0043377760:29347","1/0043402357:29343"
14,"OFF",    24297.0,   0.28122,"2007-06-06T19:40:43.000","2007-06-07T02:25:40.000","1/0043464760:29332","1/0043489057:29328"
14,"OFF",    26397.0,   0.30552,"2007-06-08T17:50:43.000","2007-06-09T01:10:40.000","1/0043630960:29303","1/0043657357:29299"
14,"OFF",    22797.0,   0.26385,"2007-06-11T03:10:43.000","2007-06-11T09:30:40.000","1/0043837360:29268","1/0043860157:29264"
14,"OFF",    10197.0,   0.11802,"2007-06-11T16:00:05.000","2007-06-11T18:50:02.000","1/0043883522:29259","1/0043893719:29258"
14,"OFF",    35726.0,   0.41350,"2007-06-11T19:00:36.000","2007-06-12T04:56:02.000","1/0043894353:29258","1/0043930079:29251"
14,"OFF",     5157.0,   0.05969,"2007-06-12T08:50:43.000","2007-06-12T10:16:40.000","1/0043944160:29249","1/0043949317:29248"
14,"OFF",    19797.0,   0.22913,"2007-06-13T08:59:43.000","2007-06-13T14:29:40.000","1/0044031100:29234","1/0044050897:29230"
14,"OFF",    28497.0,   0.32983,"2007-06-14T06:34:43.000","2007-06-14T14:29:40.000","1/0044108800:29220","1/0044137297:29216"
14,"OFF",     6717.0,   0.07774,"2007-06-16T09:04:43.000","2007-06-16T10:56:40.000","1/0044290600:29188","1/0044297317:29187"
14,"OFF",    42897.0,   0.49649,"2007-06-17T23:35:05.000","2007-06-18T11:30:02.000","1/0044429222:29163","1/0044472119:29156"
14,"OFF",     7797.0,   0.09024,"2007-06-19T00:09:43.000","2007-06-19T02:19:40.000","1/0044517700:29147","1/0044525497:29146"
14,"OFF",      297.0,   0.00344,"2007-06-19T11:35:05.000","2007-06-19T11:40:02.000","1/0044558822:29140","1/0044559119:29140"
14,"OFF",      298.0,   0.00345,"2007-06-20T01:02:18.000","2007-06-20T01:07:16.000","1/0044607255:29131","1/0044607553:29131"
14,"OFF",      299.0,   0.00346,"2007-06-20T16:52:56.000","2007-06-20T16:57:55.000","1/0044664293:29121","1/0044664592:29121"
14,"OFF",   109497.0,   1.26733,"2007-06-21T09:35:05.000","2007-06-22T16:00:02.000","1/0044724422:29111","1/0044833919:29091"
14,"OFF",    29997.0,   0.34719,"2007-06-24T23:43:43.000","2007-06-25T08:03:40.000","1/0045034540:29055","1/0045064537:29050"
14,"OFF",     7797.0,   0.09024,"2007-06-27T09:00:43.000","2007-06-27T11:10:40.000","1/0045240760:29016","1/0045248557:29015"
14,"OFF",      298.0,   0.00345,"2007-06-27T12:54:01.000","2007-06-27T12:58:59.000","1/0045254758:29014","1/0045255056:29014"
14,"OFF",    33297.0,   0.38538,"2007-07-12T22:20:43.000","2007-07-13T07:35:40.000","1/0046584760:28763","1/0046618057:28757"
14,"OFF",    14997.0,   0.17358,"2007-07-14T10:35:43.000","2007-07-14T14:45:40.000","1/0046715260:28738","1/0046730257:28736"
14,"OFF",    15597.0,   0.18052,"2007-07-15T02:30:43.000","2007-07-15T06:50:40.000","1/0046772560:28728","1/0046788157:28725"
14,"OFF",      299.0,   0.00346,"2007-07-15T07:55:42.000","2007-07-15T08:00:41.000","1/0046792059:28724","1/0046792358:28724"
14,"OFF",      298.0,   0.00345,"2007-07-15T08:00:46.000","2007-07-15T08:05:44.000","1/0046792363:28724","1/0046792661:28724"
14,"OFF",      300.0,   0.00347,"2007-07-15T08:05:45.000","2007-07-15T08:10:45.000","1/0046792662:28724","1/0046792962:28724"
14,"OFF",      299.0,   0.00346,"2007-07-15T08:17:18.000","2007-07-15T08:22:17.000","1/0046793355:28724","1/0046793654:28724"
14,"OFF",    26397.0,   0.30552,"2007-07-16T01:05:05.000","2007-07-16T08:25:02.000","1/0046853822:28712","1/0046880219:28707"
14,"OFF",    29997.0,   0.34719,"2007-07-16T23:59:05.000","2007-07-17T08:19:02.000","1/0046936262:28697","1/0046966259:28691"
14,"OFF",     2397.0,   0.02774,"2007-07-17T09:12:43.000","2007-07-17T09:52:40.000","1/0046969480:28691","1/0046971877:28690"
14,"OFF",      299.0,   0.00346,"2007-07-17T12:11:07.000","2007-07-17T12:16:06.000","1/0046980184:28689","1/0046980483:28688"
14,"OFF",     2397.0,   0.02774,"2007-07-17T14:10:43.000","2007-07-17T14:50:40.000","1/0046987360:28687","1/0046989757:28687"
14,"OFF",      299.0,   0.00346,"2007-07-17T15:02:18.000","2007-07-17T15:07:17.000","1/0046990455:28687","1/0046990754:28687"
14,"OFF",    26397.0,   0.30552,"2007-07-18T00:49:05.000","2007-07-18T08:09:02.000","1/0047025662:28680","1/0047052059:28675"
14,"OFF",      298.0,   0.00345,"2007-07-18T14:52:56.000","2007-07-18T14:57:54.000","1/0047076293:28670","1/0047076591:28670"
14,"OFF",      297.0,   0.00344,"2007-07-19T05:45:05.000","2007-07-19T05:50:02.000","1/0047129822:28660","1/0047130119:28660"
14,"OFF",    35397.0,   0.40969,"2007-07-20T02:19:43.000","2007-07-20T12:09:40.000","1/0047203900:28646","1/0047239297:28640"
14,"OFF",     6297.0,   0.07288,"2007-07-21T04:40:43.000","2007-07-21T06:25:40.000","1/0047298760:28628","1/0047305057:28627"
14,"OFF",      300.0,   0.00347,"2007-07-21T11:47:25.000","2007-07-21T11:52:25.000","1/0047324362:28624","1/0047324662:28624"
14,"OFF",   323864.0,   3.74843,"2007-08-04T08:02:46.000","2007-08-08T02:00:30.000","1/0048520483:28398","1/0048844347:28337"
14,"OFF",    26697.0,   0.30899,"2007-08-17T00:05:05.000","2007-08-17T07:30:02.000","1/0049615022:28192","1/0049641719:28186"
14,"OFF",     8397.0,   0.09719,"2007-08-20T23:52:43.000","2007-08-21T02:12:40.000","1/0049959880:28124","1/0049968277:28122"
14,"OFF",    32997.0,   0.38191,"2007-08-22T00:05:05.000","2007-08-22T09:15:02.000","1/0050047022:28107","1/0050080019:28100"
14,"OFF",    26697.0,   0.30899,"2007-08-24T01:35:05.000","2007-08-24T09:00:02.000","1/0050225222:28071","1/0050251919:28066"
14,"OFF",    28197.0,   0.32635,"2007-08-27T18:46:43.000","2007-08-28T02:36:40.000","1/0050546320:28008","1/0050574517:28003"
14,"OFF",    30897.0,   0.35760,"2007-08-28T22:10:05.000","2007-08-29T06:45:02.000","1/0050644922:27989","1/0050675819:27983"
14,"OFF",    35997.0,   0.41663,"2007-08-30T23:15:05.000","2007-08-31T09:15:02.000","1/0050821622:27954","1/0050857619:27947"
14,"OFF",    38697.0,   0.44788,"2007-09-03T18:30:05.000","2007-09-04T05:15:02.000","1/0051150122:27890","1/0051188819:27881"
14,"OFF",    34197.0,   0.39580,"2007-09-04T23:00:05.000","2007-09-05T08:30:02.000","1/0051252722:27868","1/0051286919:27862"
14,"OFF",    26997.0,   0.31247,"2007-09-06T21:00:05.000","2007-09-07T04:30:02.000","1/0051418322:27836","1/0051445319:27830"
14,"OFF",     9297.0,   0.10760,"2007-09-07T18:25:43.000","2007-09-07T21:00:40.000","1/0051495460:27820","1/0051504757:27818"
14,"OFF",     9897.0,   0.11455,"2007-09-08T00:35:43.000","2007-09-08T03:20:40.000","1/0051517660:27816","1/0051527557:27814"
14,"OFF",    38217.0,   0.44233,"2007-09-09T22:53:05.000","2007-09-10T09:30:02.000","1/0051684302:27783","1/0051722519:27776"
14,"OFF",     8997.0,   0.10413,"2007-09-10T18:00:43.000","2007-09-10T20:30:40.000","1/0051753160:27769","1/0051762157:27768"
14,"OFF",    26997.0,   0.31247,"2007-09-13T00:00:05.000","2007-09-13T07:30:02.000","1/0051947522:27731","1/0051974519:27725"
14,"OFF",    26997.0,   0.31247,"2007-09-13T22:15:05.000","2007-09-14T05:45:02.000","1/0052027622:27715","1/0052054619:27710"
14,"OFF",     1917.0,   0.02219,"2007-09-14T07:24:43.000","2007-09-14T07:56:40.000","1/0052060600:27709","1/0052062517:27709"
14,"OFF",    22917.0,   0.26524,"2007-09-17T10:09:43.000","2007-09-17T16:31:40.000","1/0052329700:27655","1/0052352617:27650"
14,"OFF",    23037.0,   0.26663,"2007-09-18T13:36:05.000","2007-09-18T20:00:02.000","1/0052428482:27635","1/0052451519:27631"
14,"OFF",    31737.0,   0.36733,"2007-09-19T13:16:05.000","2007-09-19T22:05:02.000","1/0052513682:27618","1/0052545419:27612"
14,"OFF",    31737.0,   0.36733,"2007-09-20T13:16:05.000","2007-09-20T22:05:02.000","1/0052600082:27601","1/0052631819:27594"
14,"OFF",    19197.0,   0.22219,"2007-09-21T18:51:43.000","2007-09-22T00:11:40.000","1/0052706620:27579","1/0052725817:27576"
14,"OFF",    33597.0,   0.38885,"2007-09-22T10:25:05.000","2007-09-22T19:45:02.000","1/0052762622:27568","1/0052796219:27561"
14,"OFF",    33897.0,   0.39233,"2007-09-23T10:20:05.000","2007-09-23T19:45:02.000","1/0052848722:27551","1/0052882619:27544"
14,"OFF",  3364497.0,  38.94094,"2007-09-24T11:25:05.000","2007-11-02T10:00:02.000","1/0052939022:27533","1/0056303519:26856"
14,"OFF",    35097.0,   0.40622,"2007-11-02T23:15:05.000","2007-11-03T09:00:02.000","1/0056351222:26846","1/0056386319:26839"
14,"OFF",    33897.0,   0.39233,"2007-11-05T08:50:05.000","2007-11-05T18:15:02.000","1/0056558522:26804","1/0056592419:26797"
14,"OFF",    36897.0,   0.42705,"2007-11-07T17:00:05.000","2007-11-08T03:15:02.000","1/0056760722:26762","1/0056797619:26754"
14,"OFF",   486597.0,   5.63191,"2007-11-09T06:50:05.000","2007-11-14T22:00:02.000","1/0056896922:26735","1/0057383519:26636"
14,"OFF",      300.0,   0.00347,"2007-11-14T23:02:17.000","2007-11-14T23:07:17.000","1/0057387254:26636","1/0057387554:26636"
14,"OFF",      298.0,   0.00345,"2007-11-15T14:52:56.000","2007-11-15T14:57:54.000","1/0057444293:26624","1/0057444591:26624"
14,"OFF",    45297.0,   0.52427,"2007-11-15T20:25:05.000","2007-11-16T09:00:02.000","1/0057464222:26620","1/0057509519:26611"
14,"OFF",    45297.0,   0.52427,"2007-11-16T20:25:05.000","2007-11-17T09:00:02.000","1/0057550622:26603","1/0057595919:26594"
14,"OFF",  6597559.0,  76.36064,"2007-11-17T14:20:43.000","2008-02-01T23:00:02.000","1/0057615160:26590","1/0064212719:25185"
14,"OFF",    42897.0,   0.49649,"2008-02-04T14:20:05.000","2008-02-05T02:15:02.000","1/0064440722:25133","1/0064483619:25123"
14,"OFF",    41097.0,   0.47566,"2008-02-07T10:15:05.000","2008-02-07T21:40:02.000","1/0064685222:25077","1/0064726319:25067"
14,"OFF",    41397.0,   0.47913,"2008-02-11T10:00:05.000","2008-02-11T21:30:02.000","1/0065029922:24995","1/0065071319:24985"
14,"OFF",    32397.0,   0.37497,"2008-02-14T09:00:42.000","2008-02-14T18:00:39.000","1/0065285559:24936","1/0065317956:24928"
14,"OFF",    28797.0,   0.33330,"2008-02-18T14:00:42.000","2008-02-18T22:00:39.000","1/0065649159:24850","1/0065677956:24844"
14,"OFF",    27897.0,   0.32288,"2008-02-19T09:00:42.000","2008-02-19T16:45:39.000","1/0065717559:24834","1/0065745456:24828"
14,"OFF",    18897.0,   0.21872,"2008-02-20T14:15:42.000","2008-02-20T19:30:39.000","1/0065822859:24805","1/0065841756:24800"
14,"OFF",   230397.0,   2.66663,"2008-05-21T06:15:42.000","2008-05-23T22:15:39.000","1/0073656459:22506","1/0073886856:22438"
14,"OFF",    70197.0,   0.81247,"2008-05-27T10:00:04.000","2008-05-28T05:30:01.000","1/0074188321:22350","1/0074258518:22329"
14,"OFF",     2397.0,   0.02774,"2008-05-28T11:20:42.000","2008-05-28T12:00:39.000","1/0074279559:22323","1/0074281956:22322"
14,"OFF",     2397.0,   0.02774,"2008-05-29T03:45:42.000","2008-05-29T04:25:39.000","1/0074338659:22306","1/0074341056:22305"
14,"OFF",    36597.0,   0.42358,"2008-05-30T19:20:42.000","2008-05-31T05:30:39.000","1/0074481159:22264","1/0074517756:22253"
14,"OFF",    22197.0,   0.25691,"2008-06-02T11:00:42.000","2008-06-02T17:10:39.000","1/0074710359:22197","1/0074732556:22190"
14,"OFF",   153920.0,   1.78148,"2008-07-07T12:44:39.000","2008-07-09T07:29:59.000","1/0077740596:21307","1/0077894516:21262"
14,"OFF",    94220.0,   1.09051,"2008-08-21T00:02:03.000","2008-08-22T02:12:23.000","1/0081582840:20179","1/0081677060:20152"
14,"OFF",    94220.0,   1.09051,"2008-08-22T02:12:33.000","2008-08-23T04:22:53.000","1/0081677070:20152","1/0081771290:20124"
14,"OFF",    28690.0,   0.33206,"2008-08-23T04:23:03.000","2008-08-23T12:21:13.000","1/0081771300:20124","1/0081799990:20116"
14,"OFF",     7090.0,   0.08206,"2008-08-23T12:21:23.000","2008-08-23T14:19:33.000","1/0081800000:20116","1/0081807090:20114"
14,"OFF",     7090.0,   0.08206,"2008-08-23T14:19:43.000","2008-08-23T16:17:53.000","1/0081807100:20114","1/0081814190:20112"
14,"OFF",     7090.0,   0.08206,"2008-08-23T16:18:03.000","2008-08-23T18:16:13.000","1/0081814200:20112","1/0081821290:20110"
14,"OFF",     7090.0,   0.08206,"2008-08-23T18:16:23.000","2008-08-23T20:14:33.000","1/0081821300:20110","1/0081828390:20107"
14,"OFF",     7090.0,   0.08206,"2008-08-23T20:14:43.000","2008-08-23T22:12:53.000","1/0081828400:20107","1/0081835490:20105"
14,"OFF",    94220.0,   1.09051,"2008-08-23T22:14:03.000","2008-08-25T00:24:23.000","1/0081835560:20105","1/0081929780:20078"
14,"OFF",    94220.0,   1.09051,"2008-08-25T00:26:03.000","2008-08-26T02:36:23.000","1/0081929880:20078","1/0082024100:20050"
14,"OFF",    28690.0,   0.33206,"2008-08-26T02:38:03.000","2008-08-26T10:36:13.000","1/0082024200:20050","1/0082052890:20042"
14,"OFF",     7090.0,   0.08206,"2008-08-26T10:38:03.000","2008-08-26T12:36:13.000","1/0082053000:20042","1/0082060090:20039"
14,"OFF",     7090.0,   0.08206,"2008-08-26T12:38:03.000","2008-08-26T14:36:13.000","1/0082060200:20039","1/0082067290:20037"
14,"OFF",     7090.0,   0.08206,"2008-08-26T14:38:03.000","2008-08-26T16:36:13.000","1/0082067400:20037","1/0082074490:20035"
14,"OFF",     7090.0,   0.08206,"2008-08-26T16:38:03.000","2008-08-26T18:36:13.000","1/0082074600:20035","1/0082081690:20033"
14,"OFF",   235797.0,   2.72913,"2008-09-03T05:30:04.000","2008-09-05T23:00:01.000","1/0082725721:19844","1/0082961518:19775"
14,"OFF",  4775097.0,  55.26733,"2008-09-08T03:35:04.000","2008-11-02T10:00:01.000","1/0083150821:19719","1/0087925918:18265"
14,"OFF",     3597.0,   0.04163,"2008-11-02T15:30:42.000","2008-11-02T16:30:39.000","1/0087945759:18258","1/0087949356:18257"
14,"OFF",     7197.0,   0.08330,"2008-11-03T08:00:42.000","2008-11-03T10:00:39.000","1/0088005159:18239","1/0088012356:18237"
14,"OFF",    10797.0,   0.12497,"2008-11-04T21:00:42.000","2008-11-05T00:00:39.000","1/0088138359:18199","1/0088149156:18195"
